createdAt,value
2022-11-01T00:01:47.007Z,9.80
2022-11-01T00:04:20.805Z,9.80
2022-11-01T00:06:54.079Z,9.80
2022-11-01T00:09:27.510Z,9.80
2022-11-01T00:12:00.814Z,9.80
2022-11-01T00:14:35.454Z,9.80
2022-11-01T00:17:08.888Z,9.80
2022-11-01T00:19:42.165Z,9.80
2022-11-01T00:22:15.910Z,9.80
2022-11-01T00:24:49.152Z,9.80
2022-11-01T00:27:22.728Z,9.80
2022-11-01T00:29:57.524Z,9.80
2022-11-01T00:32:30.734Z,9.80
2022-11-01T00:35:04.391Z,9.80
2022-11-01T00:37:37.618Z,9.80
2022-11-01T00:40:12.243Z,9.80
2022-11-01T00:42:45.496Z,9.80
2022-11-01T00:45:20.548Z,9.80
2022-11-01T00:47:54.122Z,9.80
2022-11-01T00:50:27.594Z,9.80
2022-11-01T00:53:00.825Z,9.80
2022-11-01T00:55:34.583Z,9.80
2022-11-01T00:58:07.906Z,9.80
2022-11-01T01:00:42.967Z,9.80
2022-11-01T01:03:16.343Z,9.90
2022-11-01T01:05:51.710Z,9.90
2022-11-01T01:08:26.130Z,9.90
2022-11-01T01:10:59.718Z,9.90
2022-11-01T01:13:33.243Z,9.90
2022-11-01T01:16:11.021Z,9.90
2022-11-01T01:18:44.469Z,9.90
2022-11-01T01:21:17.699Z,9.90
2022-11-01T01:23:51.698Z,9.90
2022-11-01T01:26:25.150Z,9.90
2022-11-01T01:28:58.434Z,9.90
2022-11-01T01:31:33.268Z,9.90
2022-11-01T01:34:06.853Z,9.90
2022-11-01T01:36:40.273Z,9.90
2022-11-01T01:39:13.752Z,9.90
2022-11-01T01:41:59.022Z,9.80
2022-11-01T01:45:17.244Z,9.80
2022-11-01T01:47:53.978Z,9.90
2022-11-01T01:50:32.193Z,9.80
2022-11-01T01:53:09.364Z,9.90
2022-11-01T01:55:47.301Z,9.80
2022-11-01T01:58:25.597Z,9.90
2022-11-01T02:00:59.776Z,9.90
2022-11-01T02:03:37.086Z,9.90
2022-11-01T02:06:12.423Z,9.90
2022-11-01T02:08:49.113Z,9.90
2022-11-01T02:11:22.617Z,9.90
2022-11-01T02:13:57.166Z,9.90
2022-11-01T02:16:50.876Z,10.00
2022-11-01T02:19:52.624Z,10.00
2022-11-01T02:22:34.228Z,10.00
2022-11-01T02:25:25.345Z,10.00
2022-11-01T02:28:25.875Z,10.00
2022-11-01T02:31:13.759Z,10.00
2022-11-01T02:33:51.773Z,10.00
2022-11-01T02:36:34.090Z,10.00
2022-11-01T02:42:00.760Z,10.00
2022-11-01T02:44:37.670Z,10.00
2022-11-01T02:47:12.515Z,10.00
2022-11-01T02:49:49.426Z,10.00
2022-11-01T02:52:25.973Z,10.00
2022-11-01T02:55:01.187Z,10.00
2022-11-01T02:57:38.387Z,10.00
2022-11-01T03:00:22.022Z,10.00
2022-11-01T03:03:01.030Z,10.00
2022-11-01T03:05:45.012Z,10.00
2022-11-01T03:08:23.086Z,10.00
2022-11-01T03:11:05.273Z,10.00
2022-11-01T03:13:52.685Z,10.00
2022-11-01T03:16:31.907Z,10.00
2022-11-01T03:19:10.941Z,10.00
2022-11-01T03:21:52.715Z,9.90
2022-11-01T03:24:29.531Z,10.00
2022-11-01T03:27:08.965Z,10.00
2022-11-01T03:29:45.601Z,10.00
2022-11-01T03:32:20.771Z,9.90
2022-11-01T03:34:54.702Z,10.00
2022-11-01T03:37:31.947Z,10.00
2022-11-01T03:40:07.942Z,10.00
2022-11-01T03:42:44.813Z,10.00
2022-11-01T03:47:58.006Z,10.00
2022-11-01T03:50:31.520Z,10.00
2022-11-01T03:53:06.173Z,10.00
2022-11-01T03:55:39.796Z,10.00
2022-11-01T03:58:13.570Z,10.00
2022-11-01T04:00:47.665Z,10.00
2022-11-01T04:03:21.277Z,10.00
2022-11-01T04:05:54.519Z,10.00
2022-11-01T04:08:29.470Z,10.00
2022-11-01T04:11:02.722Z,10.00
2022-11-01T04:13:36.178Z,9.90
2022-11-01T04:16:28.651Z,9.90
2022-11-01T04:19:19.197Z,9.90
2022-11-01T04:21:52.646Z,9.90
2022-11-01T04:24:27.439Z,9.90
2022-11-01T04:27:00.746Z,9.90
2022-11-01T04:29:34.324Z,9.90
2022-11-01T04:32:07.606Z,9.90
2022-11-01T04:34:44.088Z,9.90
2022-11-01T04:37:17.316Z,9.90
2022-11-01T04:39:52.117Z,9.90
2022-11-01T04:42:25.366Z,9.90
2022-11-01T04:44:58.788Z,9.90
2022-11-01T04:47:32.058Z,9.90
2022-11-01T04:50:06.393Z,9.90
2022-11-01T04:52:39.622Z,9.90
2022-11-01T04:55:14.495Z,9.90
2022-11-01T04:57:47.734Z,9.90
2022-11-01T05:00:23.179Z,9.90
2022-11-01T05:03:02.785Z,9.90
2022-11-01T05:05:37.200Z,10.00
2022-11-01T05:08:11.958Z,10.00
2022-11-01T05:10:46.783Z,10.00
2022-11-01T05:13:20.369Z,9.90
2022-11-01T05:16:17.842Z,9.90
2022-11-01T05:18:47.060Z,10.00
2022-11-01T05:21:20.334Z,10.00
2022-11-01T05:23:53.904Z,10.00
2022-11-01T05:26:28.724Z,10.00
2022-11-01T05:29:08.916Z,10.00
2022-11-01T05:31:51.684Z,10.00
2022-11-01T05:34:25.390Z,10.00
2022-11-01T05:36:58.638Z,10.00
2022-11-01T05:39:32.248Z,10.00
2022-11-01T05:42:06.985Z,10.00
2022-11-01T05:44:40.729Z,10.00
2022-11-01T05:47:17.272Z,10.00
2022-11-01T05:49:51.224Z,9.90
2022-11-01T05:52:24.447Z,9.90
2022-11-01T05:54:57.863Z,9.90
2022-11-01T05:57:33.507Z,9.90
2022-11-01T06:00:08.563Z,9.90
2022-11-01T06:02:47.921Z,9.90
2022-11-01T06:05:21.380Z,9.90
2022-11-01T06:07:54.862Z,9.90
2022-11-01T06:10:28.212Z,9.90
2022-11-01T06:13:03.313Z,9.90
2022-11-01T06:15:39.595Z,9.90
2022-11-01T06:18:13.166Z,9.90
2022-11-01T06:20:46.432Z,9.90
2022-11-01T06:23:19.731Z,9.90
2022-11-01T06:25:59.910Z,10.00
2022-11-01T06:28:34.978Z,10.00
2022-11-01T06:31:08.210Z,10.00
2022-11-01T06:33:41.592Z,10.00
2022-11-01T06:36:15.036Z,10.10
2022-11-01T06:38:48.273Z,10.10
2022-11-01T06:41:21.571Z,10.10
2022-11-01T06:43:56.213Z,10.10
2022-11-01T06:46:29.650Z,10.10
2022-11-01T06:49:02.956Z,10.10
2022-11-01T06:51:36.489Z,10.10
2022-11-01T06:54:09.776Z,10.10
2022-11-01T06:56:43.045Z,10.10
2022-11-01T06:59:17.669Z,10.10
2022-11-01T07:01:52.151Z,10.10
2022-11-01T07:04:27.577Z,10.20
2022-11-01T07:07:00.968Z,10.30
2022-11-01T07:09:36.108Z,10.30
2022-11-01T07:12:09.500Z,10.40
2022-11-01T07:14:44.143Z,10.40
2022-11-01T07:17:17.436Z,10.40
2022-11-01T07:19:50.733Z,10.40
2022-11-01T07:22:24.540Z,10.40
2022-11-01T07:24:57.827Z,10.50
2022-11-01T07:27:32.255Z,10.40
2022-11-01T07:30:08.231Z,10.40
2022-11-01T07:32:41.497Z,10.40
2022-11-01T07:35:14.810Z,10.50
2022-11-01T07:37:48.058Z,10.60
2022-11-01T07:40:27.559Z,10.60
2022-11-01T07:43:02.200Z,10.70
2022-11-01T07:45:37.216Z,10.80
2022-11-01T07:48:13.254Z,10.80
2022-11-01T07:50:47.136Z,10.90
2022-11-01T07:53:20.927Z,10.90
2022-11-01T07:55:54.231Z,10.90
2022-11-01T07:58:27.519Z,10.90
2022-11-01T08:01:02.502Z,10.90
2022-11-01T08:03:35.825Z,10.90
2022-11-01T08:06:09.551Z,10.90
2022-11-01T08:08:42.930Z,11.00
2022-11-01T08:11:16.240Z,11.00
2022-11-01T08:13:51.971Z,11.10
2022-11-01T08:16:26.600Z,11.20
2022-11-01T08:18:59.877Z,11.40
2022-11-01T08:21:33.187Z,11.50
2022-11-01T08:24:06.683Z,11.60
2022-11-01T08:26:39.897Z,11.70
2022-11-01T08:29:13.135Z,11.90
2022-11-01T08:31:49.217Z,12.10
2022-11-01T08:34:22.479Z,12.30
2022-11-01T08:36:55.928Z,12.50
2022-11-01T08:39:29.185Z,12.80
2022-11-01T08:42:03.394Z,13.10
2022-11-01T08:44:36.702Z,13.40
2022-11-01T08:47:11.738Z,13.70
2022-11-01T08:49:45.756Z,13.90
2022-11-01T08:52:19.073Z,14.00
2022-11-01T08:54:52.385Z,14.30
2022-11-01T08:57:25.715Z,14.30
2022-11-01T08:59:59.107Z,14.50
2022-11-01T09:02:34.289Z,14.70
2022-11-01T09:05:08.343Z,14.80
2022-11-01T09:07:41.727Z,14.80
2022-11-01T09:10:16.242Z,15.00
2022-11-01T09:12:49.501Z,15.10
2022-11-01T09:15:22.785Z,15.10
2022-11-01T09:17:57.425Z,15.40
2022-11-01T09:20:30.675Z,15.30
2022-11-01T09:23:04.373Z,15.40
2022-11-01T09:25:38.087Z,15.50
2022-11-01T09:28:11.417Z,15.70
2022-11-01T09:30:49.891Z,15.60
2022-11-01T09:33:29.886Z,15.60
2022-11-01T09:36:03.539Z,15.70
2022-11-01T09:38:37.175Z,15.90
2022-11-01T09:41:18.909Z,16.10
2022-11-01T09:43:53.835Z,16.10
2022-11-01T09:46:31.379Z,16.10
2022-11-01T09:49:07.800Z,16.20
2022-11-01T09:51:41.105Z,16.20
2022-11-01T09:54:14.780Z,16.30
2022-11-01T09:56:57.578Z,16.40
2022-11-01T09:59:34.023Z,16.60
2022-11-01T10:02:48.782Z,16.60
2022-11-01T10:05:46.028Z,16.60
2022-11-01T10:08:36.926Z,16.70
2022-11-01T10:11:25.624Z,16.90
2022-11-01T10:14:06.525Z,17.10
2022-11-01T10:16:42.131Z,17.10
2022-11-01T10:19:17.698Z,17.00
2022-11-01T10:21:54.623Z,16.90
2022-11-01T10:24:36.781Z,16.90
2022-11-01T10:27:18.463Z,16.90
2022-11-01T10:30:00.091Z,16.90
2022-11-01T10:32:40.070Z,16.90
2022-11-01T10:35:17.297Z,16.90
2022-11-01T10:38:11.369Z,16.80
2022-11-01T10:40:56.907Z,16.80
2022-11-01T10:43:30.534Z,16.80
2022-11-01T10:46:07.326Z,16.80
2022-11-01T10:48:46.330Z,16.90
2022-11-01T10:51:27.677Z,17.00
2022-11-01T10:54:06.182Z,17.10
2022-11-01T10:56:43.621Z,17.20
2022-11-01T10:59:20.502Z,17.30
2022-11-01T11:01:56.047Z,17.20
2022-11-01T11:04:29.664Z,17.30
2022-11-01T11:07:03.311Z,17.30
2022-11-01T11:09:38.629Z,17.40
2022-11-01T11:12:17.181Z,17.60
2022-11-01T11:14:52.461Z,17.60
2022-11-01T11:17:31.283Z,17.70
2022-11-01T11:20:07.880Z,17.80
2022-11-01T11:22:43.335Z,18.00
2022-11-01T11:25:20.417Z,18.10
2022-11-01T11:27:54.430Z,18.20
2022-11-01T11:30:30.152Z,18.30
2022-11-01T11:33:04.580Z,18.40
2022-11-01T11:35:38.682Z,18.40
2022-11-01T11:38:15.663Z,18.40
2022-11-01T11:40:50.327Z,18.40
2022-11-01T11:43:26.040Z,18.50
2022-11-01T11:46:13.790Z,18.50
2022-11-01T11:48:52.442Z,18.40
2022-11-01T11:51:29.823Z,18.20
2022-11-01T11:54:14.839Z,18.10
2022-11-01T11:56:51.395Z,18.00
2022-11-01T11:59:29.375Z,17.90
2022-11-01T12:02:05.003Z,17.70
2022-11-01T12:04:43.365Z,17.60
2022-11-01T12:07:31.726Z,17.60
2022-11-01T12:10:08.265Z,17.60
2022-11-01T12:12:52.575Z,17.70
2022-11-01T12:15:27.831Z,17.70
2022-11-01T12:18:14.679Z,17.80
2022-11-01T12:20:52.101Z,17.80
2022-11-01T12:23:31.966Z,17.80
2022-11-01T12:26:12.562Z,17.80
2022-11-01T12:28:59.433Z,17.90
2022-11-01T12:31:32.789Z,18.10
2022-11-01T12:34:17.079Z,18.20
2022-11-01T12:36:55.283Z,18.30
2022-11-01T12:39:44.610Z,18.40
2022-11-01T12:42:25.051Z,18.40
2022-11-01T12:45:06.071Z,18.30
2022-11-01T12:47:44.652Z,18.10
2022-11-01T12:50:21.580Z,17.90
2022-11-01T12:52:59.878Z,17.60
2022-11-01T12:55:36.760Z,17.50
2022-11-01T12:58:15.844Z,17.60
2022-11-01T13:01:12.881Z,17.40
2022-11-01T13:03:54.268Z,17.40
2022-11-01T13:06:49.826Z,17.30
2022-11-01T13:09:32.762Z,17.10
2022-11-01T13:12:11.277Z,16.80
2022-11-01T13:14:54.073Z,16.60
2022-11-01T13:17:32.500Z,16.30
2022-11-01T13:20:21.595Z,16.00
2022-11-01T13:23:01.907Z,15.80
2022-11-01T13:25:41.372Z,15.60
2022-11-01T13:28:29.408Z,15.50
2022-11-01T13:31:09.221Z,15.50
2022-11-01T13:33:49.988Z,15.40
2022-11-01T13:36:31.219Z,15.40
2022-11-01T13:39:14.157Z,15.30
2022-11-01T13:41:51.772Z,15.20
2022-11-01T13:44:29.118Z,15.10
2022-11-01T13:47:28.991Z,15.00
2022-11-01T13:50:50.010Z,15.00
2022-11-01T13:53:32.453Z,14.90
2022-11-01T13:56:12.994Z,14.80
2022-11-01T13:58:46.570Z,14.70
2022-11-01T14:01:35.396Z,14.60
2022-11-01T14:04:48.905Z,14.60
2022-11-01T14:07:24.095Z,14.50
2022-11-01T14:09:58.947Z,14.40
2022-11-01T14:12:35.599Z,14.30
2022-11-01T14:15:19.244Z,14.30
2022-11-01T14:18:12.487Z,14.10
2022-11-01T14:20:53.309Z,14.00
2022-11-01T14:24:01.963Z,13.90
2022-11-01T14:26:48.280Z,13.80
2022-11-01T14:29:21.569Z,13.70
2022-11-01T14:31:55.934Z,13.50
2022-11-01T14:34:35.426Z,13.40
2022-11-01T14:37:24.070Z,13.30
2022-11-01T14:40:04.128Z,13.20
2022-11-01T14:42:44.183Z,13.10
2022-11-01T14:45:37.358Z,13.00
2022-11-01T14:48:19.460Z,12.90
2022-11-01T14:50:59.628Z,12.90
2022-11-01T14:53:34.780Z,12.90
2022-11-01T14:56:16.002Z,12.90
2022-11-01T14:58:50.837Z,12.90
2022-11-01T15:01:24.237Z,12.80
2022-11-01T15:04:00.111Z,12.80
2022-11-01T15:06:33.379Z,12.80
2022-11-01T15:09:06.882Z,12.80
2022-11-01T15:11:40.190Z,12.80
2022-11-01T15:14:21.102Z,12.80
2022-11-01T15:16:54.768Z,12.70
2022-11-01T15:19:33.569Z,12.70
2022-11-01T15:22:07.056Z,12.60
2022-11-01T15:24:40.320Z,12.60
2022-11-01T15:27:17.338Z,12.50
2022-11-01T15:29:52.094Z,12.50
2022-11-01T15:32:29.959Z,12.40
2022-11-01T15:35:06.211Z,12.40
2022-11-01T15:37:40.637Z,12.30
2022-11-01T15:40:27.341Z,12.30
2022-11-01T15:43:01.982Z,12.20
2022-11-01T15:45:39.193Z,12.20
2022-11-01T15:48:17.362Z,12.10
2022-11-01T15:50:53.171Z,12.10
2022-11-01T15:53:31.806Z,12.10
2022-11-01T15:56:08.364Z,12.10
2022-11-01T15:58:45.177Z,12.00
2022-11-01T16:01:23.602Z,12.00
2022-11-01T16:04:00.982Z,11.90
2022-11-01T16:06:41.999Z,11.90
2022-11-01T16:09:32.925Z,11.90
2022-11-01T16:12:14.578Z,11.90
2022-11-01T16:14:53.764Z,11.80
2022-11-01T16:17:34.982Z,11.80
2022-11-01T16:20:27.397Z,11.80
2022-11-01T16:23:01.392Z,11.80
2022-11-01T16:25:37.401Z,11.80
2022-11-01T16:28:33.035Z,11.80
2022-11-01T16:31:19.551Z,11.70
2022-11-01T16:33:55.428Z,11.70
2022-11-01T16:36:38.134Z,11.70
2022-11-01T16:39:25.610Z,11.70
2022-11-01T16:41:59.430Z,11.60
2022-11-01T16:44:32.728Z,11.70
2022-11-01T16:47:06.406Z,11.60
2022-11-01T16:49:48.153Z,11.60
2022-11-01T16:52:22.447Z,11.60
2022-11-01T16:54:55.824Z,11.60
2022-11-01T16:57:30.373Z,11.60
2022-11-01T17:00:04.676Z,11.50
2022-11-01T17:02:40.552Z,11.50
2022-11-01T17:05:21.504Z,11.60
2022-11-01T17:07:55.406Z,11.50
2022-11-01T17:10:31.051Z,11.50
2022-11-01T17:13:07.794Z,11.50
2022-11-01T17:15:43.659Z,11.50
2022-11-01T17:18:25.636Z,11.50
2022-11-01T17:21:05.790Z,11.50
2022-11-01T17:23:39.399Z,11.50
2022-11-01T17:26:14.434Z,11.40
2022-11-01T17:28:52.133Z,11.50
2022-11-01T17:31:26.176Z,11.40
2022-11-01T17:33:59.489Z,11.40
2022-11-01T17:36:35.637Z,11.40
2022-11-01T17:39:12.038Z,11.40
2022-11-01T17:41:45.586Z,11.40
2022-11-01T17:44:21.439Z,11.30
2022-11-01T17:46:54.712Z,11.30
2022-11-01T17:49:27.977Z,11.20
2022-11-01T17:52:04.345Z,11.20
2022-11-01T17:54:37.607Z,11.20
2022-11-01T17:57:10.939Z,11.20
2022-11-01T17:59:44.240Z,11.20
2022-11-01T18:02:17.619Z,11.20
2022-11-01T18:04:51.010Z,11.10
2022-11-01T18:07:25.886Z,11.10
2022-11-01T18:10:00.361Z,11.10
2022-11-01T18:12:38.921Z,11.10
2022-11-01T18:15:23.100Z,11.10
2022-11-01T18:18:04.076Z,11.10
2022-11-01T18:20:43.762Z,11.10
2022-11-01T18:23:20.699Z,11.00
2022-11-01T18:25:53.973Z,11.10
2022-11-01T18:28:30.227Z,11.00
2022-11-01T18:31:13.480Z,11.00
2022-11-01T18:33:54.854Z,11.00
2022-11-01T18:36:32.162Z,11.00
2022-11-01T18:39:16.328Z,11.00
2022-11-01T18:41:50.832Z,11.00
2022-11-01T18:44:25.147Z,11.00
2022-11-01T18:47:03.981Z,11.00
2022-11-01T18:49:37.308Z,11.00
2022-11-01T18:52:14.275Z,11.00
2022-11-01T18:54:56.050Z,11.00
2022-11-01T18:57:31.243Z,11.00
2022-11-01T19:00:13.053Z,10.90
2022-11-01T19:02:46.346Z,11.00
2022-11-01T19:05:19.985Z,11.00
2022-11-01T19:08:15.486Z,11.00
2022-11-01T19:10:50.358Z,11.00
2022-11-01T19:13:28.572Z,11.00
2022-11-01T19:16:02.396Z,11.00
2022-11-01T19:18:38.194Z,10.90
2022-11-01T19:21:17.476Z,10.90
2022-11-01T19:23:52.563Z,10.90
2022-11-01T19:26:36.778Z,10.90
2022-11-01T19:29:14.034Z,10.90
2022-11-01T19:31:50.318Z,10.90
2022-11-01T19:34:26.737Z,10.90
2022-11-01T19:37:05.109Z,10.90
2022-11-01T19:39:41.672Z,10.90
2022-11-01T19:42:23.618Z,10.90
2022-11-01T19:45:00.019Z,10.90
2022-11-01T19:47:40.044Z,10.90
2022-11-01T19:50:22.061Z,10.90
2022-11-01T19:52:57.895Z,10.90
2022-11-01T19:55:46.125Z,10.90
2022-11-01T19:58:40.916Z,10.90
2022-11-01T20:01:35.214Z,11.00
2022-11-01T20:04:27.663Z,10.90
2022-11-01T20:07:13.789Z,10.90
2022-11-01T20:09:48.772Z,10.90
2022-11-01T20:12:22.606Z,10.90
2022-11-01T20:14:57.273Z,10.90
2022-11-01T20:17:30.538Z,10.90
2022-11-01T20:20:04.099Z,10.80
2022-11-01T20:22:37.761Z,10.80
2022-11-01T20:25:11.235Z,10.80
2022-11-01T20:27:44.591Z,10.80
2022-11-01T20:30:19.440Z,10.80
2022-11-01T20:32:52.705Z,10.80
2022-11-01T20:35:25.960Z,10.70
2022-11-01T20:37:59.277Z,10.70
2022-11-01T20:40:32.519Z,10.70
2022-11-01T20:43:07.182Z,10.70
2022-11-01T20:45:42.361Z,10.70
2022-11-01T20:48:15.702Z,10.60
2022-11-01T20:50:49.055Z,10.60
2022-11-01T20:53:27.212Z,10.60
2022-11-01T20:56:03.906Z,10.60
2022-11-01T20:58:40.569Z,10.50
2022-11-01T21:01:17.079Z,10.50
2022-11-01T21:03:50.557Z,10.50
2022-11-01T21:06:26.703Z,10.40
2022-11-01T21:09:00.860Z,10.40
2022-11-01T21:11:44.612Z,10.40
2022-11-01T21:14:21.044Z,10.30
2022-11-01T21:16:59.026Z,10.30
2022-11-01T21:19:34.575Z,10.20
2022-11-01T21:22:15.553Z,10.20
2022-11-01T21:24:50.041Z,10.10
2022-11-01T21:30:18.227Z,10.10
2022-11-01T21:32:52.973Z,10.10
2022-11-01T21:35:40.839Z,10.10
2022-11-01T21:38:39.090Z,10.00
2022-11-01T21:41:24.609Z,10.00
2022-11-01T21:43:58.111Z,10.00
2022-11-01T21:46:36.527Z,10.00
2022-11-01T21:49:26.558Z,9.90
2022-11-01T21:52:01.537Z,9.90
2022-11-01T21:54:36.811Z,9.90
2022-11-01T21:57:11.916Z,9.90
2022-11-01T21:59:45.583Z,9.90
2022-11-01T22:02:18.983Z,9.90
2022-11-01T22:04:55.291Z,9.90
2022-11-01T22:07:28.602Z,9.90
2022-11-01T22:10:01.844Z,9.80
2022-11-01T22:12:35.249Z,9.80
2022-11-01T22:15:09.379Z,9.80
2022-11-01T22:17:42.646Z,9.70
2022-11-01T22:20:17.407Z,9.70
2022-11-01T22:22:50.910Z,9.70
2022-11-01T22:25:24.167Z,9.70
2022-11-01T22:27:57.600Z,9.70
2022-11-01T22:30:30.855Z,9.60
2022-11-01T22:33:06.233Z,9.60
2022-11-01T22:35:41.051Z,9.60
2022-11-01T22:38:19.588Z,9.60
2022-11-01T22:43:37.067Z,9.60
2022-11-01T22:46:20.808Z,9.50
2022-11-01T22:48:58.919Z,9.50
2022-11-01T22:51:40.338Z,9.50
2022-11-01T22:54:36.358Z,9.50
2022-11-01T22:57:17.073Z,9.50
2022-11-01T22:59:53.454Z,9.50
2022-11-01T23:02:29.457Z,9.50
2022-11-01T23:05:21.477Z,9.50
2022-11-01T23:07:58.096Z,9.40
2022-11-01T23:10:34.702Z,9.40
2022-11-01T23:13:35.516Z,9.30
2022-11-01T23:16:21.731Z,9.30
2022-11-01T23:18:57.609Z,9.30
2022-11-01T23:21:31.278Z,9.30
2022-11-01T23:24:08.687Z,9.30
2022-11-01T23:26:42.282Z,9.30
2022-11-01T23:29:15.551Z,9.30
2022-11-01T23:31:49.143Z,9.30
2022-11-01T23:34:22.556Z,9.30
2022-11-01T23:36:56.015Z,9.30
2022-11-01T23:39:35.286Z,9.30
2022-11-01T23:42:16.374Z,9.30
2022-11-01T23:44:53.286Z,9.30
2022-11-01T23:47:33.558Z,9.30
2022-11-01T23:50:17.412Z,9.30
2022-11-01T23:52:55.167Z,9.30
2022-11-01T23:55:32.636Z,9.30
2022-11-01T23:58:08.063Z,9.30
