createdAt,value
2018-09-12T00:00:52.609Z,3.80
2018-09-12T00:01:52.589Z,3.50
2018-09-12T00:02:52.556Z,3.80
2018-09-12T00:03:52.531Z,3.70
2018-09-12T00:04:52.514Z,3.30
2018-09-12T00:05:52.556Z,3.90
2018-09-12T00:06:52.566Z,3.80
2018-09-12T00:07:52.496Z,3.70
2018-09-12T00:08:52.490Z,3.40
2018-09-12T00:09:52.484Z,3.80
2018-09-12T00:10:52.416Z,3.90
2018-09-12T00:11:52.430Z,3.70
2018-09-12T00:12:52.370Z,4.00
2018-09-12T00:13:52.357Z,4.20
2018-09-12T00:14:52.358Z,3.90
2018-09-12T00:15:52.393Z,4.20
2018-09-12T00:16:52.364Z,4.10
2018-09-12T00:17:52.350Z,4.10
2018-09-12T00:18:52.361Z,3.90
2018-09-12T00:19:52.303Z,3.70
2018-09-12T00:20:52.364Z,4.00
2018-09-12T00:21:52.283Z,4.10
2018-09-12T00:22:52.287Z,4.30
2018-09-12T00:23:52.214Z,3.80
2018-09-12T00:24:52.195Z,4.00
2018-09-12T00:25:52.165Z,3.80
2018-09-12T00:26:52.205Z,4.50
2018-09-12T00:27:52.117Z,3.80
2018-09-12T00:28:52.127Z,4.50
2018-09-12T00:29:52.121Z,3.80
2018-09-12T00:30:52.121Z,4.10
2018-09-12T00:31:52.069Z,4.20
2018-09-12T00:32:52.075Z,4.10
2018-09-12T00:33:52.051Z,4.10
2018-09-12T00:34:52.017Z,3.90
2018-09-12T00:35:51.996Z,4.30
2018-09-12T00:36:52.017Z,3.80
2018-09-12T00:37:51.969Z,4.10
2018-09-12T00:38:51.991Z,4.10
2018-09-12T00:39:52.884Z,4.30
2018-09-12T00:40:51.930Z,3.90
2018-09-12T00:41:51.897Z,4.00
2018-09-12T00:42:51.898Z,3.90
2018-09-12T00:43:51.865Z,4.00
2018-09-12T00:44:51.854Z,4.10
2018-09-12T00:45:51.841Z,3.80
2018-09-12T00:46:51.803Z,4.10
2018-09-12T00:47:51.859Z,4.20
2018-09-12T00:48:51.803Z,3.90
2018-09-12T00:49:51.744Z,4.30
2018-09-12T00:50:51.792Z,4.10
2018-09-12T00:51:51.721Z,4.10
2018-09-12T00:52:51.704Z,4.30
2018-09-12T00:53:51.706Z,3.80
2018-09-12T00:54:51.701Z,4.00
2018-09-12T00:55:51.671Z,3.80
2018-09-12T00:56:51.641Z,4.20
2018-09-12T00:57:51.617Z,3.90
2018-09-12T00:58:51.601Z,4.20
2018-09-12T00:59:51.607Z,3.70
2018-09-12T01:00:51.559Z,4.20
2018-09-12T01:01:51.586Z,4.30
2018-09-12T01:02:51.568Z,4.00
2018-09-12T01:03:51.590Z,4.20
2018-09-12T01:04:51.575Z,4.10
2018-09-12T01:05:51.556Z,4.10
2018-09-12T01:06:51.519Z,4.10
2018-09-12T01:07:51.522Z,4.50
2018-09-12T01:08:51.428Z,4.00
2018-09-12T01:09:51.421Z,4.00
2018-09-12T01:10:51.834Z,4.40
2018-09-12T01:11:51.376Z,3.90
2018-09-12T01:12:51.436Z,4.20
2018-09-12T01:13:51.357Z,4.10
2018-09-12T01:14:51.363Z,4.20
2018-09-12T01:15:51.310Z,4.10
2018-09-12T01:16:51.310Z,4.10
2018-09-12T01:17:51.271Z,4.40
2018-09-12T01:18:51.295Z,4.40
2018-09-12T01:19:51.259Z,4.30
2018-09-12T01:20:51.216Z,4.00
2018-09-12T01:21:51.257Z,4.00
2018-09-12T01:22:51.175Z,4.00
2018-09-12T01:23:51.177Z,4.30
2018-09-12T01:24:51.152Z,4.20
2018-09-12T01:25:51.146Z,4.00
2018-09-12T01:26:51.205Z,4.40
2018-09-12T01:27:51.112Z,4.70
2018-09-12T01:28:51.089Z,4.50
2018-09-12T01:29:51.119Z,4.20
2018-09-12T01:30:51.058Z,4.60
2018-09-12T01:31:51.026Z,4.40
2018-09-12T01:32:51.045Z,4.50
2018-09-12T01:33:50.984Z,4.20
2018-09-12T01:34:51.013Z,4.60
2018-09-12T01:35:50.989Z,4.30
2018-09-12T01:36:50.938Z,4.50
2018-09-12T01:37:50.946Z,4.30
2018-09-12T01:38:50.911Z,4.50
2018-09-12T01:39:50.949Z,4.00
2018-09-12T01:40:50.878Z,4.10
2018-09-12T01:41:50.915Z,4.60
2018-09-12T01:42:50.874Z,4.50
2018-09-12T01:43:50.811Z,4.50
2018-09-12T01:44:50.807Z,4.60
2018-09-12T01:45:50.788Z,4.30
2018-09-12T01:46:50.808Z,5.00
2018-09-12T01:47:50.792Z,4.50
2018-09-12T01:48:50.807Z,4.30
2018-09-12T01:49:50.797Z,4.30
2018-09-12T01:50:50.789Z,4.60
2018-09-12T01:51:50.739Z,4.30
2018-09-12T01:52:50.711Z,4.60
2018-09-12T01:53:50.732Z,4.50
2018-09-12T01:54:50.721Z,4.70
2018-09-12T01:55:50.650Z,4.60
2018-09-12T01:56:50.591Z,4.50
2018-09-12T01:57:50.575Z,4.30
2018-09-12T01:58:50.616Z,4.30
2018-09-12T01:59:50.594Z,4.80
2018-09-12T02:00:50.526Z,4.70
2018-09-12T02:01:50.522Z,4.30
2018-09-12T02:02:50.530Z,4.30
2018-09-12T02:03:50.462Z,4.30
2018-09-12T02:04:50.499Z,4.30
2018-09-12T02:05:50.470Z,4.20
2018-09-12T02:06:50.449Z,4.30
2018-09-12T02:07:50.434Z,4.30
2018-09-12T02:08:50.439Z,4.10
2018-09-12T02:09:50.400Z,4.30
2018-09-12T02:10:50.378Z,4.40
2018-09-12T02:11:50.337Z,4.50
2018-09-12T02:12:50.366Z,4.60
2018-09-12T02:13:50.325Z,4.50
2018-09-12T02:14:50.280Z,4.60
2018-09-12T02:15:50.261Z,4.40
2018-09-12T02:16:50.265Z,4.60
2018-09-12T02:17:50.212Z,4.50
2018-09-12T02:18:50.198Z,4.70
2018-09-12T02:19:50.183Z,4.60
2018-09-12T02:20:50.202Z,5.00
2018-09-12T02:21:50.207Z,4.50
2018-09-12T02:22:50.137Z,4.60
2018-09-12T02:23:50.149Z,4.70
2018-09-12T02:24:50.090Z,4.50
2018-09-12T02:25:50.072Z,5.00
2018-09-12T02:26:50.052Z,5.00
2018-09-12T02:27:50.072Z,4.80
2018-09-12T02:28:50.047Z,4.80
2018-09-12T02:29:50.020Z,4.60
2018-09-12T02:30:49.999Z,5.10
2018-09-12T02:31:49.995Z,5.10
2018-09-12T02:32:50.010Z,5.20
2018-09-12T02:33:50.029Z,4.90
2018-09-12T02:34:49.980Z,5.00
2018-09-12T02:35:49.987Z,4.80
2018-09-12T02:36:49.948Z,5.30
2018-09-12T02:37:49.854Z,5.10
2018-09-12T02:38:49.987Z,5.00
2018-09-12T02:39:49.820Z,4.50
2018-09-12T02:40:49.827Z,4.70
2018-09-12T02:41:49.789Z,4.80
2018-09-12T02:42:49.769Z,4.60
2018-09-12T02:43:49.780Z,5.00
2018-09-12T02:44:49.732Z,5.30
2018-09-12T02:45:49.795Z,5.10
2018-09-12T02:46:49.698Z,4.70
2018-09-12T02:47:49.686Z,4.90
2018-09-12T02:48:49.676Z,5.20
2018-09-12T02:49:49.644Z,5.00
2018-09-12T02:50:49.631Z,5.00
2018-09-12T02:51:49.657Z,4.90
2018-09-12T02:52:49.657Z,5.10
2018-09-12T02:53:49.610Z,5.20
2018-09-12T02:54:49.547Z,4.90
2018-09-12T02:55:49.561Z,5.10
2018-09-12T02:56:49.561Z,5.00
2018-09-12T02:57:49.500Z,5.30
2018-09-12T02:58:49.486Z,4.70
2018-09-12T02:59:49.573Z,5.30
2018-09-12T03:00:49.476Z,4.80
2018-09-12T03:01:49.454Z,5.00
2018-09-12T03:02:49.412Z,5.40
2018-09-12T03:03:49.401Z,5.20
2018-09-12T03:04:49.450Z,4.80
2018-09-12T03:05:49.390Z,5.40
2018-09-12T03:06:49.348Z,5.70
2018-09-12T03:07:49.400Z,5.30
2018-09-12T03:08:49.335Z,5.20
2018-09-12T03:09:49.325Z,5.20
2018-09-12T03:10:49.265Z,5.10
2018-09-12T03:11:49.282Z,4.90
2018-09-12T03:12:49.241Z,5.40
2018-09-12T03:13:49.238Z,5.40
2018-09-12T03:14:49.249Z,5.00
2018-09-12T03:15:49.218Z,5.40
2018-09-12T03:16:49.221Z,5.20
2018-09-12T03:17:49.243Z,4.90
2018-09-12T03:18:49.192Z,5.60
2018-09-12T03:19:49.196Z,5.40
2018-09-12T03:20:49.321Z,5.50
2018-09-12T03:21:49.082Z,5.20
2018-09-12T03:22:49.067Z,5.60
2018-09-12T03:23:49.045Z,5.00
2018-09-12T03:24:49.009Z,5.20
2018-09-12T03:25:49.025Z,5.30
2018-09-12T03:26:48.988Z,5.00
2018-09-12T03:27:48.994Z,5.20
2018-09-12T03:28:48.968Z,5.30
2018-09-12T03:29:48.912Z,5.40
2018-09-12T03:30:48.920Z,5.30
2018-09-12T03:31:48.904Z,5.20
2018-09-12T03:32:48.896Z,5.20
2018-09-12T03:33:48.849Z,5.20
2018-09-12T03:34:48.845Z,5.20
2018-09-12T03:35:48.869Z,4.90
2018-09-12T03:36:48.813Z,5.00
2018-09-12T03:37:48.814Z,5.20
2018-09-12T03:38:48.806Z,5.10
2018-09-12T03:39:48.752Z,5.70
2018-09-12T03:40:48.760Z,5.10
2018-09-12T03:41:48.712Z,5.60
2018-09-12T03:42:48.719Z,5.20
2018-09-12T03:43:48.668Z,5.50
2018-09-12T03:44:48.696Z,5.10
2018-09-12T03:45:48.645Z,5.80
2018-09-12T03:46:48.642Z,5.10
2018-09-12T03:47:48.635Z,5.00
2018-09-12T03:48:48.610Z,5.40
2018-09-12T03:49:48.613Z,5.60
2018-09-12T03:50:48.557Z,5.30
2018-09-12T03:51:48.527Z,5.30
2018-09-12T03:52:48.508Z,4.90
2018-09-12T03:53:48.556Z,5.50
2018-09-12T03:54:48.502Z,5.00
2018-09-12T03:55:48.446Z,5.50
2018-09-12T03:56:48.456Z,5.00
2018-09-12T03:57:48.494Z,5.20
2018-09-12T03:58:48.430Z,5.20
2018-09-12T03:59:48.420Z,5.30
2018-09-12T04:00:48.486Z,5.40
2018-09-12T04:01:48.392Z,5.20
2018-09-12T04:02:48.445Z,5.40
2018-09-12T04:03:48.366Z,5.20
2018-09-12T04:04:48.281Z,5.30
2018-09-12T04:05:48.262Z,5.20
2018-09-12T04:06:48.240Z,5.30
2018-09-12T04:07:48.276Z,5.20
2018-09-12T04:08:48.304Z,5.40
2018-09-12T04:09:48.203Z,5.00
2018-09-12T04:10:48.212Z,5.40
2018-09-12T04:11:48.194Z,5.10
2018-09-12T04:12:48.167Z,4.90
2018-09-12T04:13:48.113Z,5.50
2018-09-12T04:14:48.127Z,5.70
2018-09-12T04:15:48.117Z,5.40
2018-09-12T04:16:48.097Z,5.10
2018-09-12T04:17:48.087Z,5.60
2018-09-12T04:18:48.029Z,5.20
2018-09-12T04:19:48.040Z,5.50
2018-09-12T04:20:48.003Z,5.60
2018-09-12T04:21:47.987Z,5.40
2018-09-12T04:22:47.950Z,5.00
2018-09-12T04:23:47.952Z,5.30
2018-09-12T04:24:47.914Z,5.80
2018-09-12T04:25:47.936Z,5.40
2018-09-12T04:26:47.902Z,5.40
2018-09-12T04:27:47.865Z,5.40
2018-09-12T04:28:47.933Z,5.30
2018-09-12T04:29:47.826Z,5.60
2018-09-12T04:30:47.821Z,5.50
2018-09-12T04:31:47.784Z,5.20
2018-09-12T04:32:47.766Z,5.20
2018-09-12T04:33:47.742Z,5.20
2018-09-12T04:34:47.723Z,5.10
2018-09-12T04:35:47.721Z,5.30
2018-09-12T04:36:47.708Z,5.00
2018-09-12T04:37:47.680Z,5.10
2018-09-12T04:38:47.701Z,5.40
2018-09-12T04:39:47.640Z,5.30
2018-09-12T04:40:47.629Z,5.10
2018-09-12T04:41:47.699Z,5.20
2018-09-12T04:42:47.723Z,5.00
2018-09-12T04:43:47.632Z,5.20
2018-09-12T04:44:47.624Z,5.30
2018-09-12T04:45:47.621Z,5.50
2018-09-12T04:46:47.606Z,5.40
2018-09-12T04:47:47.593Z,5.30
2018-09-12T04:48:47.474Z,4.90
2018-09-12T04:49:47.521Z,5.80
2018-09-12T04:50:47.446Z,5.40
2018-09-12T04:51:47.420Z,4.70
2018-09-12T04:52:47.426Z,5.30
2018-09-12T04:53:47.370Z,5.20
2018-09-12T04:54:47.360Z,5.30
2018-09-12T04:55:47.363Z,5.50
2018-09-12T04:56:47.431Z,5.10
2018-09-12T04:57:47.368Z,5.10
2018-09-12T04:58:47.303Z,5.20
2018-09-12T04:59:47.332Z,5.00
2018-09-12T05:00:47.252Z,4.70
2018-09-12T05:01:47.246Z,5.50
2018-09-12T05:02:47.265Z,5.30
2018-09-12T05:03:47.199Z,5.20
2018-09-12T05:04:47.315Z,5.00
2018-09-12T05:05:47.188Z,5.20
2018-09-12T05:06:47.151Z,5.10
2018-09-12T05:07:47.131Z,5.60
2018-09-12T05:08:47.108Z,5.10
2018-09-12T05:09:47.092Z,5.50
2018-09-12T05:10:47.083Z,5.20
2018-09-12T05:11:47.069Z,5.00
2018-09-12T05:12:47.038Z,5.30
2018-09-12T05:13:47.014Z,5.30
2018-09-12T05:14:46.997Z,5.30
2018-09-12T05:15:47.006Z,5.20
2018-09-12T05:16:47.002Z,5.20
2018-09-12T05:17:46.949Z,5.40
2018-09-12T05:18:46.932Z,5.50
2018-09-12T05:19:46.957Z,5.10
2018-09-12T05:20:46.907Z,5.00
2018-09-12T05:21:46.904Z,5.50
2018-09-12T05:22:46.860Z,4.70
2018-09-12T05:23:46.831Z,4.90
2018-09-12T05:24:46.858Z,4.90
2018-09-12T05:25:46.842Z,5.30
2018-09-12T05:26:46.848Z,5.30
2018-09-12T05:27:46.866Z,5.20
2018-09-12T05:28:46.821Z,5.20
2018-09-12T05:29:46.789Z,5.30
2018-09-12T05:30:46.713Z,5.00
2018-09-12T05:31:46.700Z,5.30
2018-09-12T05:32:46.805Z,4.80
2018-09-12T05:33:46.667Z,4.90
2018-09-12T05:34:46.628Z,4.90
2018-09-12T05:35:46.624Z,4.90
2018-09-12T05:36:46.740Z,5.40
2018-09-12T05:37:46.621Z,5.40
2018-09-12T05:38:46.557Z,5.30
2018-09-12T05:39:46.644Z,5.00
2018-09-12T05:40:46.523Z,5.00
2018-09-12T05:41:46.499Z,5.50
2018-09-12T05:42:46.533Z,5.10
2018-09-12T05:43:46.538Z,5.20
2018-09-12T05:44:46.440Z,5.00
2018-09-12T05:45:46.498Z,5.70
2018-09-12T05:46:46.402Z,5.30
2018-09-12T05:47:46.404Z,5.20
2018-09-12T05:48:46.463Z,5.00
2018-09-12T05:49:46.349Z,4.60
2018-09-12T05:50:46.343Z,5.40
2018-09-12T05:51:46.384Z,4.70
2018-09-12T05:52:46.286Z,4.80
2018-09-12T05:53:46.269Z,4.70
2018-09-12T05:54:46.261Z,5.00
2018-09-12T05:55:46.252Z,5.20
2018-09-12T05:56:46.269Z,5.00
2018-09-12T05:57:46.220Z,5.00
2018-09-12T05:58:46.189Z,5.30
2018-09-12T05:59:46.159Z,5.10
2018-09-12T06:00:46.153Z,4.70
2018-09-12T06:01:46.126Z,5.10
2018-09-12T06:02:46.116Z,4.50
2018-09-12T06:03:46.093Z,5.10
2018-09-12T06:04:46.073Z,4.60
2018-09-12T06:05:46.069Z,5.20
2018-09-12T06:06:46.104Z,4.90
2018-09-12T06:07:46.098Z,4.60
2018-09-12T06:08:46.057Z,4.70
2018-09-12T06:09:46.213Z,4.80
2018-09-12T06:10:46.033Z,5.40
2018-09-12T06:11:45.954Z,5.00
2018-09-12T06:12:46.089Z,4.80
2018-09-12T06:13:45.964Z,4.90
2018-09-12T06:14:45.917Z,4.90
2018-09-12T06:15:45.880Z,4.80
2018-09-12T06:16:45.884Z,4.30
2018-09-12T06:17:45.838Z,4.70
2018-09-12T06:18:45.837Z,4.20
2018-09-12T06:19:45.841Z,4.80
2018-09-12T06:20:45.835Z,4.70
2018-09-12T06:21:45.782Z,4.90
2018-09-12T06:22:46.001Z,4.60
2018-09-12T06:23:45.747Z,4.70
2018-09-12T06:24:45.728Z,5.00
2018-09-12T06:25:45.713Z,5.10
2018-09-12T06:26:45.678Z,6.40
2018-09-12T06:27:45.675Z,5.20
2018-09-12T06:28:45.653Z,5.00
2018-09-12T06:29:45.741Z,5.10
2018-09-12T06:30:45.646Z,4.70
2018-09-12T06:31:45.599Z,4.60
2018-09-12T06:32:45.583Z,4.60
2018-09-12T06:33:45.648Z,4.60
2018-09-12T06:34:45.579Z,4.50
2018-09-12T06:35:45.572Z,4.40
2018-09-12T06:36:45.725Z,4.30
2018-09-12T06:37:45.542Z,4.50
2018-09-12T06:38:45.479Z,4.40
2018-09-12T06:39:45.523Z,4.50
2018-09-12T06:40:45.500Z,4.50
2018-09-12T06:41:45.458Z,4.70
2018-09-12T06:42:45.442Z,4.50
2018-09-12T06:43:45.387Z,4.20
2018-09-12T06:44:45.392Z,4.20
2018-09-12T06:45:45.364Z,4.30
2018-09-12T06:46:45.345Z,4.20
2018-09-12T06:47:45.355Z,4.60
2018-09-12T06:48:45.324Z,4.50
2018-09-12T06:49:45.300Z,4.70
2018-09-12T06:50:45.295Z,4.50
2018-09-12T06:51:45.349Z,4.70
2018-09-12T06:52:45.331Z,5.10
2018-09-12T06:53:45.287Z,4.20
2018-09-12T06:54:45.308Z,4.90
2018-09-12T06:55:45.183Z,4.50
2018-09-12T06:56:45.189Z,4.70
2018-09-12T06:57:45.150Z,4.10
2018-09-12T06:58:45.160Z,4.20
2018-09-12T06:59:45.171Z,4.30
2018-09-12T07:00:45.230Z,4.60
2018-09-12T07:01:45.086Z,4.30
2018-09-12T07:02:45.091Z,4.50
2018-09-12T07:03:45.132Z,4.00
2018-09-12T07:04:45.131Z,4.50
2018-09-12T07:05:45.015Z,4.30
2018-09-12T07:06:45.067Z,4.30
2018-09-12T07:07:44.980Z,4.20
2018-09-12T07:08:45.040Z,4.20
2018-09-12T07:09:44.969Z,4.60
2018-09-12T07:10:44.934Z,4.70
2018-09-12T07:11:45.061Z,4.90
2018-09-12T07:12:45.011Z,4.00
2018-09-12T07:13:44.914Z,4.30
2018-09-12T07:14:44.906Z,3.90
2018-09-12T07:15:44.852Z,4.10
2018-09-12T07:16:44.832Z,4.00
2018-09-12T07:17:44.818Z,4.30
2018-09-12T07:18:44.939Z,4.10
2018-09-12T07:19:44.845Z,4.10
2018-09-12T07:20:44.777Z,4.00
2018-09-12T07:21:44.799Z,3.80
2018-09-12T07:22:44.735Z,4.10
2018-09-12T07:23:44.749Z,4.00
2018-09-12T07:24:44.849Z,3.90
2018-09-12T07:25:44.676Z,4.50
2018-09-12T07:26:44.686Z,4.10
2018-09-12T07:27:44.731Z,4.30
2018-09-12T07:28:44.629Z,4.30
2018-09-12T07:29:44.678Z,4.00
2018-09-12T07:30:44.589Z,4.50
2018-09-12T07:31:44.580Z,4.20
2018-09-12T07:32:44.712Z,4.40
2018-09-12T07:33:44.632Z,4.20
2018-09-12T07:34:44.547Z,4.40
2018-09-12T07:35:44.566Z,4.30
2018-09-12T07:36:44.559Z,4.50
2018-09-12T07:37:44.556Z,4.30
2018-09-12T07:38:44.580Z,4.20
2018-09-12T07:39:44.530Z,4.10
2018-09-12T07:40:44.499Z,4.20
2018-09-12T07:41:44.572Z,4.30
2018-09-12T07:42:44.415Z,4.50
2018-09-12T07:43:44.529Z,4.10
2018-09-12T07:44:44.385Z,4.00
2018-09-12T07:45:44.372Z,4.20
2018-09-12T07:46:44.364Z,4.00
2018-09-12T07:47:44.387Z,4.30
2018-09-12T07:48:44.334Z,4.00
2018-09-12T07:49:44.304Z,4.40
2018-09-12T07:50:44.408Z,4.90
2018-09-12T07:51:44.293Z,4.20
2018-09-12T07:52:55.040Z,3.90
2018-09-12T07:53:44.254Z,4.30
2018-09-12T07:54:44.220Z,3.80
2018-09-12T07:55:44.193Z,4.00
2018-09-12T07:56:44.275Z,4.20
2018-09-12T07:57:44.186Z,3.80
2018-09-12T07:58:44.185Z,3.90
2018-09-12T07:59:44.144Z,3.70
2018-09-12T08:00:44.263Z,3.60
2018-09-12T08:01:44.108Z,4.30
2018-09-12T08:02:44.099Z,3.60
2018-09-12T08:03:44.111Z,3.60
2018-09-12T08:04:44.104Z,3.50
2018-09-12T08:05:44.026Z,3.90
2018-09-12T08:06:44.023Z,3.70
2018-09-12T08:07:44.101Z,3.30
2018-09-12T08:08:43.995Z,3.80
2018-09-12T08:09:43.961Z,3.80
2018-09-12T08:10:43.964Z,3.60
2018-09-12T08:11:43.938Z,3.40
2018-09-12T08:12:43.923Z,3.20
2018-09-12T08:13:43.991Z,3.20
2018-09-12T08:14:43.890Z,2.80
2018-09-12T08:15:44.269Z,3.60
2018-09-12T08:16:43.964Z,3.60
2018-09-12T08:17:43.864Z,3.40
2018-09-12T08:18:43.855Z,3.60
2018-09-12T08:19:43.809Z,3.60
2018-09-12T08:20:43.800Z,3.60
2018-09-12T08:21:43.808Z,3.60
2018-09-12T08:22:43.814Z,3.40
2018-09-12T08:23:43.826Z,3.20
2018-09-12T08:24:43.792Z,3.60
2018-09-12T08:25:43.835Z,3.20
2018-09-12T08:26:43.836Z,3.40
2018-09-12T08:27:43.691Z,3.40
2018-09-12T08:28:43.674Z,3.50
2018-09-12T08:29:43.682Z,3.20
2018-09-12T08:30:43.646Z,3.10
2018-09-12T08:31:43.645Z,3.40
2018-09-12T08:32:43.604Z,3.20
2018-09-12T08:33:43.792Z,3.50
2018-09-12T08:34:43.597Z,3.10
2018-09-12T08:35:51.135Z,3.10
2018-09-12T08:36:43.548Z,3.20
2018-09-12T08:37:43.608Z,3.00
2018-09-12T08:38:43.515Z,3.10
2018-09-12T08:39:43.500Z,3.40
2018-09-12T08:40:43.523Z,3.30
2018-09-12T08:41:43.623Z,3.00
2018-09-12T08:42:43.487Z,3.10
2018-09-12T08:43:43.458Z,3.40
2018-09-12T08:44:43.449Z,3.00
2018-09-12T08:45:43.437Z,2.90
2018-09-12T08:46:43.415Z,3.10
2018-09-12T08:47:43.865Z,2.50
2018-09-12T08:48:43.408Z,2.80
2018-09-12T08:49:43.371Z,2.70
2018-09-12T08:50:43.348Z,3.10
2018-09-12T08:51:43.335Z,2.80
2018-09-12T08:52:43.326Z,2.80
2018-09-12T08:53:43.321Z,2.90
2018-09-12T08:54:43.278Z,2.80
2018-09-12T08:55:43.265Z,2.90
2018-09-12T08:56:43.275Z,2.90
2018-09-12T08:57:43.258Z,3.40
2018-09-12T08:58:51.625Z,3.30
2018-09-12T08:59:43.270Z,3.20
2018-09-12T09:00:43.204Z,3.30
2018-09-12T09:01:43.372Z,3.30
2018-09-12T09:02:43.169Z,3.00
2018-09-12T09:03:43.174Z,3.10
2018-09-12T09:04:43.130Z,3.20
2018-09-12T09:05:43.118Z,3.10
2018-09-12T09:06:43.110Z,3.30
2018-09-12T09:07:43.524Z,2.80
2018-09-12T09:08:43.111Z,3.20
2018-09-12T09:09:43.086Z,3.30
2018-09-12T09:10:43.062Z,3.20
2018-09-12T09:11:43.607Z,3.30
2018-09-12T09:12:43.373Z,3.20
2018-09-12T09:13:43.643Z,3.40
2018-09-12T09:14:43.121Z,3.00
2018-09-12T09:15:43.554Z,3.50
2018-09-12T09:16:43.036Z,3.30
2018-09-12T09:17:46.688Z,3.10
2018-09-12T09:18:43.028Z,3.10
2018-09-12T09:19:42.934Z,2.50
2018-09-12T09:20:42.935Z,2.60
2018-09-12T09:21:42.908Z,3.00
2018-09-12T09:22:42.897Z,2.90
2018-09-12T09:23:43.278Z,3.30
2018-09-12T09:24:42.894Z,3.10
2018-09-12T09:25:42.881Z,3.40
2018-09-12T09:26:42.823Z,2.80
2018-09-12T09:27:42.835Z,3.20
2018-09-12T09:28:42.799Z,3.10
2018-09-12T09:29:42.874Z,2.90
2018-09-12T09:30:42.830Z,3.00
2018-09-12T09:31:42.805Z,3.00
2018-09-12T09:32:42.846Z,2.60
2018-09-12T09:33:42.725Z,2.90
2018-09-12T09:34:42.730Z,2.70
2018-09-12T09:35:42.858Z,2.90
2018-09-12T09:36:42.726Z,2.90
2018-09-12T09:37:42.827Z,2.80
2018-09-12T09:38:42.703Z,2.80
2018-09-12T11:35:57.879Z,2.80
2018-09-12T11:36:58.082Z,3.00
2018-09-12T11:37:57.826Z,3.20
2018-09-12T11:38:57.866Z,3.20
2018-09-12T11:39:57.889Z,3.20
2018-09-12T11:40:57.941Z,2.90
2018-09-12T11:41:57.950Z,2.90
2018-09-12T11:42:57.852Z,3.00
2018-09-12T11:43:57.823Z,2.90
2018-09-12T11:44:57.859Z,3.00
2018-09-12T11:45:57.881Z,3.50
2018-09-12T11:46:57.813Z,3.00
2018-09-12T11:47:57.741Z,3.20
2018-09-12T11:48:57.696Z,3.60
2018-09-12T11:49:57.834Z,3.70
2018-09-12T11:50:57.690Z,3.20
2018-09-12T11:51:57.719Z,3.40
2018-09-12T11:52:57.682Z,3.50
2018-09-12T11:53:57.651Z,3.30
2018-09-12T11:54:57.648Z,3.10
2018-09-12T11:55:57.675Z,3.20
2018-09-12T11:56:57.684Z,3.40
2018-09-12T11:57:57.873Z,3.70
2018-09-12T11:58:57.624Z,3.60
2018-09-12T11:59:57.645Z,3.60
2018-09-12T12:00:57.594Z,3.30
2018-09-12T12:01:57.592Z,3.70
2018-09-12T12:02:57.580Z,3.20
2018-09-12T12:03:57.549Z,3.70
2018-09-12T12:04:57.541Z,3.60
2018-09-12T12:05:57.564Z,3.70
2018-09-12T12:06:57.563Z,3.20
2018-09-12T12:07:57.514Z,3.60
2018-09-12T12:08:57.494Z,3.50
2018-09-12T12:09:57.521Z,3.40
2018-09-12T12:10:57.542Z,3.40
2018-09-12T12:11:57.493Z,3.40
2018-09-12T12:12:57.539Z,3.10
2018-09-12T12:13:57.473Z,3.30
2018-09-12T12:14:57.458Z,3.50
2018-09-12T12:15:57.434Z,3.40
2018-09-12T12:16:57.445Z,3.40
2018-09-12T12:17:57.422Z,3.10
2018-09-12T12:18:57.421Z,3.20
2018-09-12T12:19:57.414Z,3.00
2018-09-12T12:20:57.409Z,3.10
2018-09-12T12:21:57.377Z,3.20
2018-09-12T12:22:57.410Z,3.60
2018-09-12T12:23:57.365Z,3.50
2018-09-12T12:24:57.375Z,3.80
2018-09-12T12:25:57.346Z,4.00
2018-09-12T12:26:57.361Z,4.10
2018-09-12T12:27:57.374Z,3.30
2018-09-12T12:28:57.326Z,4.20
2018-09-12T12:29:57.345Z,3.20
2018-09-12T12:30:57.286Z,3.50
2018-09-12T12:31:57.291Z,3.70
2018-09-12T12:32:57.576Z,3.40
2018-09-12T12:34:06.532Z,3.00
2018-09-12T12:34:57.250Z,3.50
2018-09-12T12:35:57.262Z,3.30
2018-09-12T12:36:57.242Z,3.00
2018-09-12T12:37:57.235Z,3.40
2018-09-12T12:38:57.227Z,3.40
2018-09-12T12:39:57.238Z,3.30
2018-09-12T12:40:57.270Z,3.80
2018-09-12T12:41:57.282Z,3.60
2018-09-12T12:42:57.257Z,3.60
2018-09-12T12:43:57.236Z,3.70
2018-09-12T12:44:57.175Z,3.60
2018-09-12T12:45:57.170Z,3.40
2018-09-12T12:46:57.339Z,3.30
2018-09-12T12:47:57.230Z,3.50
2018-09-12T12:48:57.385Z,2.80
2018-09-12T12:49:57.214Z,2.90
2018-09-12T12:50:57.198Z,2.90
2018-09-12T12:51:57.209Z,3.10
2018-09-12T12:52:57.209Z,3.00
2018-09-12T12:53:57.172Z,2.70
2018-09-12T12:54:57.335Z,3.10
2018-09-12T12:56:05.570Z,3.00
2018-09-12T12:56:57.155Z,2.60
2018-09-12T12:57:57.056Z,2.80
2018-09-12T12:58:58.537Z,2.60
2018-09-12T12:59:57.057Z,3.00
2018-09-12T13:00:57.041Z,2.90
2018-09-12T13:01:57.044Z,3.20
2018-09-12T13:02:57.055Z,2.80
2018-09-12T13:03:57.194Z,2.80
2018-09-12T13:04:57.052Z,2.80
2018-09-12T13:05:57.001Z,2.70
2018-09-12T13:06:56.997Z,2.50
2018-09-12T13:07:56.997Z,2.70
2018-09-12T13:08:57.000Z,2.70
2018-09-12T13:09:57.304Z,2.70
2018-09-12T13:10:56.978Z,2.80
2018-09-12T13:11:56.962Z,2.80
2018-09-12T13:12:56.971Z,3.20
2018-09-12T13:13:56.955Z,2.70
2018-09-12T13:14:57.055Z,2.90
2018-09-12T13:15:56.950Z,3.40
2018-09-12T13:16:56.926Z,3.10
2018-09-12T13:17:56.932Z,2.80
2018-09-12T13:18:56.940Z,2.90
2018-09-12T13:19:57.086Z,2.60
2018-09-12T13:20:56.965Z,2.90
2018-09-12T13:21:56.901Z,2.60
2018-09-12T13:22:56.879Z,2.80
2018-09-12T13:23:56.856Z,3.00
2018-09-12T13:24:56.985Z,2.90
2018-09-12T13:25:56.933Z,2.80
2018-09-12T13:26:56.853Z,2.50
2018-09-12T13:27:56.943Z,2.80
2018-09-12T13:28:56.841Z,4.00
2018-09-12T13:29:56.822Z,2.90
2018-09-12T13:30:56.851Z,2.60
2018-09-12T13:31:56.813Z,2.90
2018-09-12T13:32:56.793Z,2.80
2018-09-12T13:33:56.822Z,2.80
2018-09-12T13:34:56.836Z,3.00
2018-09-12T13:35:56.799Z,2.80
2018-09-12T13:36:56.826Z,2.60
2018-09-12T13:37:56.783Z,2.80
2018-09-12T13:39:07.159Z,2.60
2018-09-12T13:39:56.791Z,2.50
2018-09-12T13:40:56.824Z,2.80
2018-09-12T13:41:56.715Z,2.70
2018-09-12T13:42:56.779Z,2.70
2018-09-12T13:43:56.713Z,2.50
2018-09-12T13:44:56.697Z,2.70
2018-09-12T13:45:56.699Z,3.00
2018-09-12T13:46:56.744Z,2.70
2018-09-12T13:47:56.699Z,2.90
2018-09-12T13:48:56.716Z,2.70
2018-09-12T13:49:56.714Z,3.10
2018-09-12T13:50:56.709Z,2.80
2018-09-12T13:51:56.702Z,2.60
2018-09-12T13:52:56.682Z,2.60
2018-09-12T13:53:56.661Z,2.70
2018-09-12T13:54:56.671Z,3.00
2018-09-12T13:55:56.649Z,2.80
2018-09-12T13:56:56.658Z,2.50
2018-09-12T13:57:56.627Z,2.40
2018-09-12T13:58:56.624Z,2.60
2018-09-12T13:59:56.643Z,2.50
2018-09-12T14:01:05.151Z,2.40
2018-09-12T14:01:56.627Z,2.80
2018-09-12T14:02:56.585Z,2.50
2018-09-12T14:03:56.605Z,2.70
2018-09-12T14:04:56.605Z,3.50
2018-09-12T14:05:56.572Z,2.70
2018-09-12T14:06:56.597Z,2.40
2018-09-12T14:07:56.571Z,2.60
2018-09-12T14:08:56.631Z,2.70
2018-09-12T14:09:56.588Z,2.50
2018-09-12T14:10:56.586Z,3.00
2018-09-12T14:11:56.616Z,2.50
2018-09-12T14:12:56.633Z,2.70
2018-09-12T14:13:56.594Z,2.50
2018-09-12T14:14:56.589Z,2.60
2018-09-12T14:15:56.607Z,2.50
2018-09-12T14:16:56.561Z,2.70
2018-09-12T14:17:56.602Z,2.60
2018-09-12T14:18:56.556Z,2.60
2018-09-12T14:19:56.562Z,3.20
2018-09-12T14:20:56.485Z,3.10
2018-09-12T14:21:56.486Z,2.70
2018-09-12T14:23:05.694Z,2.60
2018-09-12T14:23:56.469Z,2.90
2018-09-12T14:24:56.508Z,2.60
2018-09-12T14:25:56.456Z,2.50
2018-09-12T14:26:56.451Z,2.80
2018-09-12T14:27:56.429Z,2.60
2018-09-12T14:28:56.419Z,2.80
2018-09-12T14:29:56.430Z,3.20
2018-09-12T14:30:56.444Z,2.80
2018-09-12T14:31:56.435Z,2.80
2018-09-12T14:32:56.445Z,3.00
2018-09-12T14:33:56.530Z,2.70
2018-09-12T14:34:56.413Z,2.90
2018-09-12T14:35:56.428Z,2.80
2018-09-12T14:36:56.410Z,2.90
2018-09-12T14:37:56.415Z,2.80
2018-09-12T14:38:56.508Z,2.50
2018-09-12T14:39:56.380Z,2.90
2018-09-12T14:40:56.386Z,2.80
2018-09-12T14:41:56.404Z,2.80
2018-09-12T14:42:56.433Z,2.80
2018-09-12T14:43:56.374Z,3.20
2018-09-12T14:44:56.402Z,3.00
2018-09-12T14:45:56.330Z,3.20
2018-09-12T14:46:56.323Z,2.80
2018-09-12T14:47:56.312Z,2.90
2018-09-12T14:48:56.364Z,2.90
2018-09-12T14:49:56.332Z,2.80
2018-09-12T14:50:56.377Z,3.00
2018-09-12T14:51:57.188Z,2.60
2018-09-12T14:52:56.325Z,3.00
2018-09-12T14:53:56.367Z,2.90
2018-09-12T14:54:56.335Z,2.80
2018-09-12T14:55:56.308Z,3.00
2018-09-12T14:56:56.324Z,2.80
2018-09-12T14:57:56.372Z,2.90
2018-09-12T14:58:56.366Z,2.80
2018-09-12T14:59:56.302Z,3.10
2018-09-12T15:00:56.301Z,2.90
2018-09-12T15:01:56.325Z,2.60
2018-09-12T15:02:56.283Z,3.10
2018-09-12T15:03:57.125Z,3.40
2018-09-12T15:04:56.394Z,3.10
2018-09-12T15:05:56.303Z,2.70
2018-09-12T15:07:06.770Z,3.00
2018-09-12T15:07:56.208Z,2.90
2018-09-12T15:08:56.204Z,2.70
2018-09-12T15:09:56.213Z,3.00
2018-09-12T15:10:56.188Z,2.90
2018-09-12T15:11:56.182Z,3.00
2018-09-12T15:12:56.180Z,3.00
2018-09-12T15:13:56.171Z,3.20
2018-09-12T15:14:56.165Z,3.10