createdAt,value
2023-05-05T00:19:06.880Z,15.9
2023-05-05T00:48:09.463Z,15.4
2023-05-05T01:17:19.307Z,15.2
2023-05-05T01:46:32.448Z,15
2023-05-05T02:15:42.968Z,14.8
2023-05-05T02:44:55.195Z,14.8
2023-05-05T03:14:00.785Z,14.8
2023-05-05T03:43:19.309Z,14.8
2023-05-05T04:12:38.980Z,15
2023-05-05T04:41:55.552Z,15
2023-05-05T05:11:17.265Z,15.1
2023-05-05T05:40:40.228Z,15.7
2023-05-05T06:10:26.253Z,15.5
2023-05-05T06:38:56.115Z,15.8
2023-05-05T07:08:20.202Z,16.3
2023-05-05T07:37:37.603Z,16.4
2023-05-05T08:06:49.037Z,16.3
2023-05-05T08:36:01.641Z,16.7
2023-05-05T09:05:19.584Z,17.3
2023-05-05T09:34:37.634Z,18.4
2023-05-05T10:03:49.934Z,19.6
2023-05-05T10:34:19.645Z,20.3
2023-05-05T11:02:57.864Z,21.4
2023-05-05T11:31:59.402Z,21.9
2023-05-05T12:01:20.571Z,25.8
2023-05-05T12:30:40.032Z,25.7
2023-05-05T12:59:39.821Z,23.6
2023-05-05T13:28:53.887Z,22.3
2023-05-05T13:58:07.809Z,22
2023-05-05T14:27:11.085Z,20.2
2023-05-05T14:56:16.355Z,19.3
2023-05-05T15:25:16.751Z,18.9
2023-05-05T15:54:24.770Z,18.7
2023-05-05T16:23:31.846Z,18.3
2023-05-05T16:52:39.695Z,18.1
2023-05-05T17:21:50.990Z,18.5
2023-05-05T17:50:55.264Z,18
2023-05-05T18:20:05.852Z,17.7
2023-05-05T18:49:09.240Z,17.4
2023-05-05T19:18:17.002Z,17.2
2023-05-05T19:47:19.943Z,17
2023-05-05T20:16:30.736Z,16.8
2023-05-05T20:45:35.938Z,16.5
2023-05-05T21:14:47.877Z,16.3
2023-05-05T21:43:51.296Z,15.9
2023-05-05T22:13:03.756Z,15.7
2023-05-05T22:42:04.348Z,15.6
2023-05-05T23:11:14.507Z,15.3
2023-05-05T23:40:21.440Z,15
