createdAt,value
2019-04-20T22:00:24.840Z,14.7
2019-04-20T22:02:11.478Z,14.5
2019-04-20T22:03:40.418Z,14.4
2019-04-20T22:04:49.790Z,14.4
2019-04-20T22:05:58.582Z,14.3
2019-04-20T22:07:08.042Z,14.3
2019-04-20T22:08:19.679Z,14.1
2019-04-20T22:09:41.082Z,14
2019-04-20T22:11:00.292Z,14
2019-04-20T22:12:11.843Z,13.8
2019-04-20T22:13:33.278Z,13.7
2019-04-20T22:15:07.915Z,13.6
2019-04-20T22:16:49.138Z,13.5
2019-04-20T22:18:14.589Z,13.3
2019-04-20T22:19:50.457Z,13.2
2019-04-20T22:22:00.464Z,13.1
2019-04-20T22:24:21.518Z,13
2019-04-20T22:26:41.372Z,12.9
2019-04-20T22:28:22.161Z,12.8
2019-04-20T22:29:32.156Z,12.7
2019-04-20T22:30:41.952Z,12.7
2019-04-20T22:32:02.866Z,12.6
2019-04-20T22:33:34.950Z,12.6
2019-04-20T22:35:06.475Z,12.6
2019-04-20T22:36:37.888Z,12.5
2019-04-20T22:38:08.837Z,12.5
2019-04-20T22:39:39.643Z,12.5
2019-04-20T22:41:14.308Z,12.5
2019-04-20T22:42:48.563Z,12.5
2019-04-20T22:44:21.301Z,12.5
2019-04-20T22:45:47.308Z,12.5
2019-04-20T22:47:21.214Z,12.4
2019-04-20T22:49:01.802Z,12.3
2019-04-20T22:51:32.621Z,12.2
2019-04-20T22:53:43.884Z,12.2
2019-04-20T22:56:23.948Z,12
2019-04-20T22:58:40.277Z,11.8
2019-04-20T23:00:39.151Z,11.6
2019-04-20T23:02:09.775Z,11.5
2019-04-20T23:03:21.368Z,11.4
2019-04-20T23:04:30.752Z,11.4
2019-04-20T23:05:40.290Z,11.4
2019-04-20T23:06:53.696Z,11.4
2019-04-20T23:08:06.662Z,11.3
2019-04-20T23:09:18.597Z,11.3
2019-04-20T23:10:42.156Z,11.3
2019-04-20T23:12:03.454Z,11.3
2019-04-20T23:13:39.715Z,11.2
2019-04-20T23:14:58.428Z,11.1
2019-04-20T23:16:09.245Z,11
2019-04-20T23:17:37.014Z,11
2019-04-20T23:18:56.120Z,10.9
2019-04-20T23:20:24.218Z,10.9
2019-04-20T23:21:58.850Z,10.9
2019-04-20T23:23:25.725Z,10.9
2019-04-20T23:24:39.844Z,10.8
2019-04-20T23:25:49.584Z,10.8
2019-04-20T23:26:59.331Z,10.7
2019-04-20T23:28:25.136Z,10.6
2019-04-20T23:29:41.173Z,10.6
2019-04-20T23:31:09.705Z,10.5
2019-04-20T23:32:46.289Z,10.5
2019-04-20T23:33:54.451Z,10.4
2019-04-20T23:35:20.013Z,10.4
2019-04-20T23:36:45.706Z,10.4
2019-04-20T23:38:12.370Z,10.4
2019-04-20T23:39:43.274Z,10.3
2019-04-20T23:40:59.739Z,10.2
2019-04-20T23:42:12.456Z,10.2
2019-04-20T23:43:32.290Z,10.2
2019-04-20T23:44:56.599Z,10.1
2019-04-20T23:46:24.426Z,10.2
2019-04-20T23:47:55.616Z,10.3
2019-04-20T23:49:25.962Z,10.3
2019-04-20T23:51:58.880Z,10.3
2019-04-20T23:54:20.822Z,10.3
2019-04-20T23:55:42.038Z,10.3
2019-04-20T23:56:51.687Z,10.2
2019-04-20T23:58:10.505Z,10.3
2019-04-20T23:59:37.965Z,10.2
