createdAt,value
2023-01-29T00:09:50.406Z,1.69
2023-01-29T00:19:54.293Z,1.77
2023-01-29T00:30:11.982Z,1.63
2023-01-29T00:40:16.072Z,1.75
2023-01-29T00:50:19.175Z,1.87
2023-01-29T01:00:24.824Z,1.65
2023-01-29T01:10:29.556Z,1.69
2023-01-29T01:20:34.810Z,1.82
2023-01-29T01:30:37.278Z,1.89
2023-01-29T01:40:44.896Z,1.78
2023-01-29T01:50:50.759Z,1.88
2023-01-29T02:00:55.865Z,1.95
2023-01-29T02:10:59.200Z,1.88
2023-01-29T02:21:10.524Z,1.88
2023-01-29T02:31:18.144Z,1.70
2023-01-29T02:41:25.339Z,1.80
2023-01-29T02:51:32.805Z,1.80
2023-01-29T03:01:38.206Z,1.87
2023-01-29T03:11:43.720Z,1.73
2023-01-29T03:21:53.735Z,1.78
2023-01-29T03:32:07.472Z,1.86
2023-01-29T03:42:14.334Z,1.76
2023-01-29T03:52:20.846Z,1.58
2023-01-29T04:02:27.915Z,1.83
2023-01-29T04:12:37.231Z,1.93
2023-01-29T04:22:41.540Z,1.77
2023-01-29T04:32:55.322Z,1.72
2023-01-29T04:43:02.376Z,1.70
2023-01-29T04:53:09.069Z,1.65
2023-01-29T05:03:12.760Z,1.49
2023-01-29T05:13:17.068Z,1.62
2023-01-29T05:23:20.136Z,1.49
2023-01-29T05:33:24.790Z,1.63
2023-01-29T05:43:27.265Z,1.65
2023-01-29T05:53:31.605Z,1.66
2023-01-29T06:03:34.031Z,1.54
2023-01-29T06:13:37.911Z,1.39
2023-01-29T06:23:40.602Z,1.48
2023-01-29T06:33:44.389Z,1.50
2023-01-29T06:43:47.781Z,1.32
2023-01-29T06:53:51.687Z,1.60
2023-01-29T07:03:54.217Z,1.56
2023-01-29T07:13:58.095Z,1.60
2023-01-29T07:24:00.664Z,1.57
2023-01-29T07:34:04.704Z,1.45
2023-01-29T07:44:07.599Z,1.42
2023-01-29T07:54:11.572Z,1.50
2023-01-29T08:04:14.488Z,1.59
2023-01-29T08:14:18.515Z,1.57
2023-01-29T08:24:21.081Z,1.41
2023-01-29T08:34:24.880Z,1.29
2023-01-29T08:44:27.284Z,1.51
2023-01-29T08:54:31.069Z,1.66
2023-01-29T09:04:35.277Z,1.88
2023-01-29T09:14:39.040Z,1.84
2023-01-29T09:24:41.452Z,1.76
2023-01-29T09:34:45.246Z,2.16
2023-01-29T09:44:50.677Z,1.99
2023-01-29T09:54:58.575Z,2.06
2023-01-29T10:05:19.562Z,2.04
2023-01-29T10:15:29.972Z,1.98
2023-01-29T10:25:40.482Z,2.32
2023-01-29T10:35:45.333Z,2.46
2023-01-29T10:45:50.587Z,2.15
2023-01-29T10:55:59.425Z,2.44
2023-01-29T11:06:05.293Z,2.67
2023-01-29T11:16:09.888Z,2.94
2023-01-29T11:26:13.599Z,3.57
2023-01-29T11:36:35.477Z,3.56
2023-01-29T11:46:40.436Z,3.50
2023-01-29T11:56:45.295Z,3.84
2023-01-29T12:06:51.889Z,4.23
2023-01-29T12:16:57.549Z,4.50
2023-01-29T12:27:06.089Z,4.55
2023-01-29T12:37:14.661Z,5.02
2023-01-29T12:47:20.521Z,4.43
2023-01-29T12:57:27.088Z,5.29
2023-01-29T13:07:32.816Z,5.01
2023-01-29T13:17:37.990Z,5.10
2023-01-29T13:27:40.645Z,5.06
2023-01-29T13:37:49.110Z,5.12
2023-01-29T13:47:52.539Z,5.22
2023-01-29T13:57:57.765Z,4.96
2023-01-29T14:08:01.141Z,4.74
2023-01-29T14:18:24.376Z,3.92
2023-01-29T14:28:30.496Z,4.30
2023-01-29T14:38:33.693Z,4.04
2023-01-29T14:48:47.447Z,4.27
2023-01-29T14:58:51.113Z,3.57
2023-01-29T15:08:57.903Z,3.78
2023-01-29T15:19:08.002Z,3.23
2023-01-29T15:29:23.900Z,3.32
2023-01-29T15:39:27.733Z,3.50
2023-01-29T15:49:32.937Z,3.20
2023-01-29T15:59:39.125Z,2.94
2023-01-29T16:09:43.623Z,2.88
2023-01-29T16:19:55.929Z,2.69
2023-01-29T16:30:02.070Z,2.51
2023-01-29T16:40:13.540Z,2.30
2023-01-29T16:50:36.098Z,2.15
2023-01-29T17:00:43.792Z,2.08
2023-01-29T17:10:49.469Z,2.22
2023-01-29T17:20:52.908Z,2.21
2023-01-29T17:31:05.824Z,1.99
2023-01-29T17:41:12.836Z,2.14
2023-01-29T17:51:17.516Z,1.91
2023-01-29T18:01:19.933Z,2.04
2023-01-29T18:11:23.708Z,2.01
2023-01-29T18:21:26.100Z,1.83
2023-01-29T18:31:29.907Z,1.65
2023-01-29T18:41:32.453Z,1.46
2023-01-29T18:51:36.194Z,1.16
2023-01-29T19:01:38.908Z,1.32
2023-01-29T19:11:42.688Z,1.43
2023-01-29T19:21:45.060Z,1.55
2023-01-29T19:31:48.847Z,1.42
2023-01-29T19:41:51.502Z,1.71
2023-01-29T19:51:58.728Z,1.87
2023-01-29T20:02:01.162Z,1.64
2023-01-29T20:12:05.161Z,1.73
2023-01-29T20:22:07.602Z,1.90
2023-01-29T20:32:12.450Z,1.57
2023-01-29T20:42:14.898Z,1.34
2023-01-29T20:52:18.693Z,1.14
2023-01-29T21:02:21.663Z,0.95
2023-01-29T21:12:25.753Z,0.83
2023-01-29T21:22:28.185Z,0.64
2023-01-29T21:32:32.603Z,0.64
2023-01-29T21:42:52.472Z,0.68
2023-01-29T21:52:56.241Z,0.70
2023-01-29T22:02:58.815Z,0.61
2023-01-29T22:13:02.711Z,0.53
2023-01-29T22:23:05.169Z,0.54
2023-01-29T22:33:10.305Z,0.61
2023-01-29T22:43:12.676Z,0.49
2023-01-29T22:53:16.454Z,0.48
2023-01-29T23:03:18.978Z,0.37
2023-01-29T23:13:22.734Z,0.49
2023-01-29T23:23:25.190Z,0.26
2023-01-29T23:33:28.927Z,0.22
2023-01-29T23:43:31.689Z,0.20
2023-01-29T23:53:35.498Z,0.11
