createdAt,value
2023-05-15T00:01:47.149Z,13.48
2023-05-15T00:04:15.253Z,13.34
2023-05-15T00:06:45.744Z,13.22
2023-05-15T00:09:13.897Z,13.17
2023-05-15T00:11:44.660Z,13.13
2023-05-15T00:14:13.149Z,13.11
2023-05-15T00:16:41.859Z,13.09
2023-05-15T00:19:10.129Z,13.09
2023-05-15T00:21:38.512Z,13.06
2023-05-15T00:24:06.938Z,13.02
2023-05-15T00:26:35.408Z,12.99
2023-05-15T00:29:03.970Z,12.96
2023-05-15T00:31:33.925Z,12.93
2023-05-15T00:34:01.982Z,12.91
2023-05-15T00:36:30.548Z,12.98
2023-05-15T00:39:00.747Z,13.03
2023-05-15T00:41:34.958Z,13.06
2023-05-15T00:44:03.819Z,13.10
2023-05-15T00:46:33.608Z,13.13
2023-05-15T00:49:04.016Z,13.06
2023-05-15T00:51:32.760Z,12.95
2023-05-15T00:54:01.098Z,12.87
2023-05-15T00:56:31.028Z,12.85
2023-05-15T00:59:00.379Z,12.85
2023-05-15T01:01:33.722Z,12.86
2023-05-15T01:04:07.091Z,12.80
2023-05-15T01:06:35.963Z,12.78
2023-05-15T01:09:12.253Z,12.81
2023-05-15T01:11:42.860Z,12.84
2023-05-15T01:14:11.277Z,12.83
2023-05-15T01:16:39.680Z,12.78
2023-05-15T01:19:08.126Z,12.72
2023-05-15T01:21:43.310Z,12.77
2023-05-15T01:24:20.411Z,12.76
2023-05-15T01:27:10.218Z,12.68
2023-05-15T01:29:50.922Z,12.61
2023-05-15T01:32:25.859Z,12.58
2023-05-15T01:35:17.366Z,12.57
2023-05-15T01:37:50.231Z,12.54
2023-05-15T01:40:20.202Z,12.53
2023-05-15T01:42:54.708Z,12.52
2023-05-15T01:45:25.381Z,12.50
2023-05-15T01:47:55.028Z,12.51
2023-05-15T01:50:23.588Z,12.48
2023-05-15T01:52:55.071Z,12.47
2023-05-15T01:55:24.550Z,12.45
2023-05-15T01:57:53.057Z,12.45
2023-05-15T02:00:22.903Z,12.47
2023-05-15T02:02:51.386Z,12.49
2023-05-15T02:05:19.848Z,12.57
2023-05-15T02:07:48.569Z,12.64
2023-05-15T02:10:18.623Z,12.74
2023-05-15T02:12:47.259Z,12.85
2023-05-15T02:15:17.668Z,13.01
2023-05-15T02:17:47.097Z,13.11
2023-05-15T02:20:15.589Z,13.36
2023-05-15T02:22:44.385Z,13.99
2023-05-15T02:25:12.660Z,15.11
2023-05-15T02:27:58.374Z,16.34
2023-05-15T02:30:39.286Z,17.50
2023-05-15T02:33:25.943Z,18.36
2023-05-15T02:36:07.897Z,19.52
2023-05-15T02:38:47.785Z,20.33
2023-05-15T02:41:17.118Z,20.63
2023-05-15T02:43:46.466Z,20.93
2023-05-15T02:46:15.841Z,21.90
2023-05-15T02:48:44.517Z,23.09
2023-05-15T02:51:12.829Z,24.18
2023-05-15T02:53:42.324Z,24.90
2023-05-15T02:56:10.635Z,25.71
2023-05-15T02:58:39.774Z,26.23
2023-05-15T03:01:07.962Z,26.43
2023-05-15T03:03:37.018Z,26.36
2023-05-15T03:06:05.171Z,25.92
2023-05-15T03:08:33.404Z,26.65
2023-05-15T03:11:01.592Z,27.71
2023-05-15T03:13:29.667Z,28.35
2023-05-15T03:15:57.676Z,29.65
2023-05-15T03:18:26.001Z,30.04
2023-05-15T03:20:54.201Z,30.21
2023-05-15T03:23:22.356Z,30.75
2023-05-15T03:25:51.219Z,31.26
2023-05-15T03:28:19.541Z,31.82
2023-05-15T03:30:47.661Z,32.43
2023-05-15T03:33:16.445Z,32.49
2023-05-15T03:35:45.098Z,32.91
2023-05-15T03:38:13.293Z,33.18
2023-05-15T03:40:41.717Z,33.58
2023-05-15T03:43:11.669Z,33.99
2023-05-15T03:45:40.207Z,34.40
2023-05-15T03:48:08.588Z,34.79
2023-05-15T03:50:37.276Z,35.07
2023-05-15T03:53:05.501Z,35.16
2023-05-15T03:55:33.713Z,35.80
2023-05-15T03:58:02.293Z,36.99
2023-05-15T04:00:30.315Z,37.82
2023-05-15T04:02:58.788Z,36.51
2023-05-15T04:05:26.926Z,37.13
2023-05-15T04:07:55.334Z,37.64
2023-05-15T04:10:23.428Z,38.15
2023-05-15T04:12:52.338Z,38.22
2023-05-15T04:15:24.966Z,37.31
2023-05-15T04:17:57.349Z,36.76
2023-05-15T04:20:27.098Z,36.60
2023-05-15T04:22:55.192Z,37.00
2023-05-15T04:25:24.808Z,37.63
2023-05-15T04:27:53.682Z,38.38
2023-05-15T04:30:22.165Z,37.55
2023-05-15T04:32:52.185Z,37.44
2023-05-15T04:35:21.417Z,37.56
2023-05-15T04:37:49.871Z,36.83
2023-05-15T04:40:18.374Z,36.05
2023-05-15T04:42:46.656Z,35.54
2023-05-15T04:45:15.234Z,35.35
2023-05-15T04:47:43.428Z,35.03
2023-05-15T04:50:11.996Z,35.41
2023-05-15T04:52:40.495Z,36.34
2023-05-15T04:55:09.876Z,37.25
2023-05-15T04:57:38.234Z,37.17
2023-05-15T05:00:12.838Z,37.33
2023-05-15T05:02:43.411Z,37.80
2023-05-15T05:05:11.853Z,36.85
2023-05-15T05:07:40.521Z,36.67
2023-05-15T05:10:09.659Z,36.31
2023-05-15T05:12:38.958Z,36.80
2023-05-15T05:15:08.175Z,37.07
2023-05-15T05:17:36.354Z,36.87
2023-05-15T05:20:05.254Z,37.40
2023-05-15T05:22:34.255Z,37.33
2023-05-15T05:25:03.915Z,38.36
2023-05-15T05:27:33.185Z,38.70
2023-05-15T05:30:01.476Z,38.27
2023-05-15T05:32:30.697Z,38.37
2023-05-15T05:34:58.876Z,38.97
2023-05-15T05:37:27.393Z,38.77
2023-05-15T05:39:55.547Z,37.88
2023-05-15T05:42:23.747Z,39.33
2023-05-15T05:44:51.726Z,39.01
2023-05-15T05:47:45.217Z,39.62
2023-05-15T05:50:13.274Z,38.90
2023-05-15T05:52:42.260Z,37.72
2023-05-15T05:55:10.862Z,37.82
2023-05-15T05:57:39.474Z,38.29
2023-05-15T06:00:12.623Z,38.75
2023-05-15T06:02:41.182Z,39.16
2023-05-15T06:05:09.626Z,39.07
2023-05-15T06:07:37.726Z,38.58
2023-05-15T06:10:10.014Z,38.58
2023-05-15T06:12:38.379Z,37.76
2023-05-15T06:15:08.083Z,37.31
2023-05-15T06:17:36.876Z,37.47
2023-05-15T06:20:12.389Z,37.00
2023-05-15T06:22:42.487Z,37.64
2023-05-15T06:25:15.078Z,38.07
2023-05-15T06:27:43.941Z,38.60
2023-05-15T06:30:12.713Z,38.99
2023-05-15T06:32:42.273Z,39.62
2023-05-15T06:35:10.945Z,39.57
2023-05-15T06:37:39.820Z,39.61
2023-05-15T06:40:09.166Z,39.71
2023-05-15T06:42:37.422Z,38.85
2023-05-15T06:45:06.192Z,39.47
2023-05-15T06:47:34.514Z,40.35
2023-05-15T06:50:02.738Z,40.48
2023-05-15T06:52:31.712Z,40.70
2023-05-15T06:55:00.106Z,41.24
2023-05-15T06:57:28.292Z,40.53
2023-05-15T06:59:56.868Z,39.29
2023-05-15T07:02:25.909Z,37.42
2023-05-15T07:05:15.316Z,35.05
2023-05-15T07:07:43.840Z,32.88
2023-05-15T07:10:12.014Z,31.08
2023-05-15T07:12:41.056Z,29.78
2023-05-15T07:15:09.856Z,28.99
2023-05-15T07:17:38.284Z,28.56
2023-05-15T07:20:07.132Z,28.23
2023-05-15T07:22:44.619Z,27.88
2023-05-15T07:25:17.179Z,27.43
2023-05-15T07:27:46.033Z,27.40
2023-05-15T07:30:14.543Z,27.35
2023-05-15T07:32:52.702Z,27.34
2023-05-15T07:35:27.121Z,27.40
2023-05-15T07:37:55.794Z,27.31
2023-05-15T07:40:24.224Z,27.31
2023-05-15T07:42:52.456Z,27.39
2023-05-15T07:45:21.278Z,27.36
2023-05-15T07:47:50.192Z,27.20
2023-05-15T07:50:18.806Z,27.19
2023-05-15T07:52:46.990Z,27.19
2023-05-15T07:55:15.259Z,27.21
2023-05-15T07:57:43.725Z,27.21
2023-05-15T08:00:12.491Z,27.35
2023-05-15T08:02:41.276Z,27.33
2023-05-15T08:05:09.680Z,27.31
2023-05-15T08:07:38.076Z,27.22
2023-05-15T08:10:07.908Z,27.20
2023-05-15T08:12:36.411Z,27.12
2023-05-15T08:15:05.425Z,27.20
2023-05-15T08:17:34.058Z,27.16
2023-05-15T08:20:02.119Z,27.15
2023-05-15T08:22:33.570Z,26.96
2023-05-15T08:25:04.180Z,27.01
2023-05-15T08:27:33.534Z,26.94
2023-05-15T08:30:01.809Z,26.83
2023-05-15T08:32:30.576Z,26.93
2023-05-15T08:34:58.761Z,26.97
2023-05-15T08:37:26.813Z,27.13
2023-05-15T08:39:54.894Z,27.25
2023-05-15T08:42:30.729Z,27.40
2023-05-15T08:45:00.305Z,27.45
2023-05-15T08:47:32.770Z,27.41
2023-05-15T08:50:07.125Z,27.36
2023-05-15T08:52:35.631Z,27.27
2023-05-15T08:55:04.509Z,27.28
2023-05-15T08:57:34.128Z,27.23
2023-05-15T09:00:06.094Z,27.41
2023-05-15T09:02:37.836Z,27.57
2023-05-15T09:05:06.705Z,27.87
2023-05-15T09:07:36.015Z,28.10
2023-05-15T09:10:04.750Z,28.14
2023-05-15T09:12:35.112Z,28.30
2023-05-15T09:15:13.486Z,28.33
2023-05-15T09:17:43.658Z,28.37
2023-05-15T09:20:30.794Z,28.52
2023-05-15T09:23:00.921Z,28.65
2023-05-15T09:25:41.902Z,28.50
2023-05-15T09:28:26.782Z,28.68
2023-05-15T09:31:00.480Z,28.80
2023-05-15T09:33:34.236Z,29.02
2023-05-15T09:36:06.994Z,29.28
2023-05-15T09:38:43.432Z,29.47
2023-05-15T09:41:12.141Z,29.76
2023-05-15T09:43:43.420Z,29.98
2023-05-15T09:46:13.520Z,30.00
2023-05-15T09:48:41.710Z,30.08
2023-05-15T09:51:19.961Z,30.48
2023-05-15T09:53:53.205Z,30.82
2023-05-15T09:56:22.809Z,30.95
2023-05-15T09:58:58.967Z,30.76
2023-05-15T10:01:28.035Z,30.71
2023-05-15T10:04:03.842Z,30.79
2023-05-15T10:06:42.023Z,30.83
2023-05-15T10:09:11.860Z,30.88
2023-05-15T10:11:44.376Z,30.64
2023-05-15T10:14:14.411Z,30.65
2023-05-15T10:16:42.821Z,30.82
2023-05-15T10:19:12.244Z,30.71
2023-05-15T10:21:42.160Z,30.40
2023-05-15T10:24:11.690Z,30.48
2023-05-15T10:26:41.474Z,30.34
2023-05-15T10:29:14.050Z,30.10
2023-05-15T10:31:42.784Z,29.95
2023-05-15T10:34:12.529Z,29.88
2023-05-15T10:36:43.315Z,29.64
2023-05-15T10:39:12.300Z,29.42
2023-05-15T10:41:41.119Z,29.27
2023-05-15T10:44:10.509Z,29.05
2023-05-15T10:46:39.273Z,29.22
2023-05-15T10:49:07.797Z,29.12
2023-05-15T10:51:38.158Z,29.33
2023-05-15T10:54:06.736Z,29.65
2023-05-15T10:56:39.020Z,29.81
2023-05-15T10:59:09.562Z,30.02
2023-05-15T11:01:39.722Z,29.95
2023-05-15T11:04:15.859Z,29.54
2023-05-15T11:06:46.204Z,29.22
2023-05-15T11:09:27.241Z,28.90
2023-05-15T11:11:58.154Z,28.81
2023-05-15T11:14:35.570Z,28.83
2023-05-15T11:17:08.721Z,28.85
2023-05-15T11:19:56.175Z,28.82
2023-05-15T11:22:37.060Z,28.85
2023-05-15T11:25:09.487Z,28.80
2023-05-15T11:27:38.253Z,28.29
2023-05-15T11:30:18.459Z,28.07
2023-05-15T11:32:55.760Z,27.87
2023-05-15T11:35:42.692Z,27.80
2023-05-15T11:38:10.961Z,27.78
2023-05-15T11:40:53.076Z,27.81
2023-05-15T11:43:26.245Z,27.70
2023-05-15T11:46:11.341Z,27.59
2023-05-15T11:48:48.212Z,27.56
2023-05-15T11:51:26.247Z,27.47
2023-05-15T11:53:56.098Z,27.60
2023-05-15T11:56:26.254Z,27.79
2023-05-15T11:58:59.343Z,28.23
2023-05-15T12:01:28.638Z,28.55
2023-05-15T12:03:56.976Z,28.69
2023-05-15T12:06:25.479Z,28.66
2023-05-15T12:08:54.461Z,28.64
2023-05-15T12:11:25.921Z,28.65
2023-05-15T12:13:55.207Z,28.61
2023-05-15T12:16:27.469Z,28.47
2023-05-15T12:18:57.888Z,28.45
2023-05-15T12:21:29.589Z,28.38
2023-05-15T12:24:07.531Z,28.61
2023-05-15T12:26:37.816Z,28.79
2023-05-15T12:29:06.329Z,28.96
2023-05-15T12:31:35.358Z,28.98
2023-05-15T12:34:03.743Z,29.06
2023-05-15T12:36:32.174Z,29.20
2023-05-15T12:39:06.840Z,29.38
2023-05-15T12:41:38.932Z,29.49
2023-05-15T12:44:07.684Z,29.42
2023-05-15T12:46:36.542Z,29.52
2023-05-15T12:49:04.915Z,29.67
2023-05-15T12:51:33.439Z,29.69
2023-05-15T12:54:01.690Z,29.90
2023-05-15T12:56:30.931Z,29.95
2023-05-15T12:58:59.116Z,30.01
2023-05-15T13:01:29.819Z,29.99
2023-05-15T13:03:59.422Z,29.96
2023-05-15T13:06:41.985Z,29.99
2023-05-15T13:09:14.517Z,30.00
2023-05-15T13:11:45.750Z,30.13
2023-05-15T13:14:17.914Z,30.14
2023-05-15T13:16:47.816Z,30.17
2023-05-15T13:19:17.482Z,30.19
2023-05-15T13:21:46.407Z,30.12
2023-05-15T13:24:15.445Z,30.21
2023-05-15T13:26:43.865Z,30.54
2023-05-15T13:29:12.006Z,30.63
2023-05-15T13:31:53.284Z,30.54
2023-05-15T13:34:21.679Z,30.37
2023-05-15T13:36:49.977Z,30.18
2023-05-15T13:39:18.148Z,29.54
2023-05-15T13:41:46.761Z,29.20
2023-05-15T13:44:15.530Z,29.06
2023-05-15T13:46:44.388Z,28.80
2023-05-15T13:49:12.771Z,28.76
2023-05-15T13:51:43.565Z,28.57
2023-05-15T13:54:12.322Z,28.41
2023-05-15T13:56:41.384Z,28.30
2023-05-15T13:59:10.085Z,28.29
2023-05-15T14:01:48.211Z,28.19
2023-05-15T14:04:17.116Z,28.11
2023-05-15T14:06:45.225Z,28.08
2023-05-15T14:09:13.440Z,28.19
2023-05-15T14:11:41.608Z,28.40
2023-05-15T14:14:10.025Z,28.35
2023-05-15T14:16:38.215Z,28.38
2023-05-15T14:19:07.082Z,28.41
2023-05-15T14:21:35.445Z,28.30
2023-05-15T14:24:05.149Z,28.21
2023-05-15T14:26:45.975Z,28.09
2023-05-15T14:29:14.684Z,27.93
2023-05-15T14:31:44.446Z,27.88
2023-05-15T14:34:12.654Z,27.85
2023-05-15T14:36:47.200Z,27.88
2023-05-15T14:39:16.215Z,27.90
2023-05-15T14:41:44.931Z,27.85
2023-05-15T14:44:12.951Z,27.79
2023-05-15T14:46:43.284Z,27.77
2023-05-15T14:49:11.461Z,27.70
2023-05-15T14:51:40.246Z,27.69
2023-05-15T14:54:08.353Z,27.66
2023-05-15T14:56:37.268Z,27.64
2023-05-15T14:59:05.936Z,27.60
2023-05-15T15:01:43.951Z,27.60
2023-05-15T15:04:15.017Z,27.59
2023-05-15T15:06:44.604Z,27.60
2023-05-15T15:09:13.795Z,27.54
2023-05-15T15:11:44.924Z,27.43
2023-05-15T15:14:15.547Z,27.43
2023-05-15T15:16:44.613Z,27.42
2023-05-15T15:19:17.398Z,27.39
2023-05-15T15:21:47.445Z,27.36
2023-05-15T15:24:16.755Z,27.35
2023-05-15T15:26:45.153Z,27.33
2023-05-15T15:29:17.538Z,27.29
2023-05-15T15:31:46.641Z,27.26
2023-05-15T15:34:15.225Z,27.19
2023-05-15T15:36:44.241Z,27.18
2023-05-15T15:39:13.361Z,27.15
2023-05-15T15:41:41.878Z,27.09
2023-05-15T15:44:10.047Z,27.02
2023-05-15T15:46:38.219Z,26.95
2023-05-15T15:49:06.952Z,26.89
2023-05-15T15:51:36.617Z,26.81
2023-05-15T15:54:05.328Z,26.75
2023-05-15T15:56:33.953Z,26.64
2023-05-15T15:59:03.258Z,26.50
2023-05-15T16:01:33.364Z,26.37
2023-05-15T16:04:01.719Z,26.25
2023-05-15T16:06:30.123Z,26.13
2023-05-15T16:08:58.595Z,25.99
2023-05-15T16:11:26.921Z,25.83
2023-05-15T16:13:55.613Z,25.65
2023-05-15T16:16:24.759Z,25.48
2023-05-15T16:18:55.152Z,25.35
2023-05-15T16:21:24.529Z,25.27
2023-05-15T16:23:53.258Z,25.18
2023-05-15T16:26:21.771Z,25.06
2023-05-15T16:28:51.393Z,24.94
2023-05-15T16:31:21.603Z,24.80
2023-05-15T16:33:55.722Z,24.67
2023-05-15T16:36:24.272Z,24.49
2023-05-15T16:38:52.616Z,24.28
2023-05-15T16:41:21.973Z,24.05
2023-05-15T16:43:50.647Z,23.83
2023-05-15T16:46:20.227Z,23.61
2023-05-15T16:48:48.960Z,23.42
2023-05-15T16:51:17.452Z,23.22
2023-05-15T16:53:46.046Z,23.04
2023-05-15T16:56:14.491Z,22.84
2023-05-15T16:58:46.073Z,22.68
2023-05-15T17:01:14.728Z,22.54
2023-05-15T17:03:44.205Z,22.38
2023-05-15T17:06:12.487Z,22.24
2023-05-15T17:08:43.084Z,22.08
2023-05-15T17:11:12.120Z,21.91
2023-05-15T17:13:41.101Z,21.77
2023-05-15T17:16:09.473Z,21.61
2023-05-15T17:18:40.113Z,21.44
2023-05-15T17:21:08.115Z,21.29
2023-05-15T17:23:36.371Z,21.19
2023-05-15T17:26:04.637Z,21.09
2023-05-15T17:28:35.196Z,20.93
2023-05-15T17:31:12.792Z,20.72
2023-05-15T17:33:42.145Z,20.58
2023-05-15T17:36:10.917Z,20.44
2023-05-15T17:38:39.288Z,20.31
2023-05-15T17:41:07.954Z,20.17
2023-05-15T17:43:36.351Z,20.00
2023-05-15T17:46:06.032Z,19.93
2023-05-15T17:48:34.553Z,19.87
2023-05-15T17:51:02.660Z,19.77
2023-05-15T17:53:32.573Z,19.66
2023-05-15T17:56:01.455Z,19.58
2023-05-15T17:58:30.914Z,19.53
2023-05-15T18:00:59.617Z,19.44
2023-05-15T18:03:27.647Z,19.35
2023-05-15T18:05:56.134Z,19.30
2023-05-15T18:08:24.145Z,19.23
2023-05-15T18:10:52.344Z,19.20
2023-05-15T18:13:21.303Z,19.16
2023-05-15T18:15:49.656Z,19.11
2023-05-15T18:18:17.712Z,19.08
2023-05-15T18:20:46.386Z,19.07
2023-05-15T18:23:15.686Z,19.02
2023-05-15T18:25:44.071Z,18.96
2023-05-15T18:28:13.329Z,18.92
2023-05-15T18:30:42.592Z,18.90
2023-05-15T18:33:14.761Z,18.82
2023-05-15T18:35:43.185Z,18.73
2023-05-15T18:38:15.394Z,18.69
2023-05-15T18:40:46.930Z,18.67
2023-05-15T18:43:16.153Z,18.63
2023-05-15T18:45:44.295Z,18.61
2023-05-15T18:48:13.689Z,18.60
2023-05-15T18:50:42.150Z,18.57
2023-05-15T18:53:10.393Z,18.59
2023-05-15T18:55:39.773Z,18.62
2023-05-15T18:58:08.279Z,18.67
2023-05-15T19:00:38.996Z,18.73
2023-05-15T19:03:09.011Z,18.77
2023-05-15T19:05:38.388Z,18.77
2023-05-15T19:08:07.515Z,18.78
2023-05-15T19:10:38.699Z,18.80
2023-05-15T19:13:07.187Z,18.80
2023-05-15T19:15:35.534Z,18.81
2023-05-15T19:18:04.020Z,18.80
2023-05-15T19:20:32.829Z,18.83
2023-05-15T19:23:01.153Z,18.87
2023-05-15T19:25:29.773Z,18.86
2023-05-15T19:27:58.151Z,18.90
2023-05-15T19:30:26.791Z,18.94
2023-05-15T19:32:55.570Z,18.95
2023-05-15T19:35:24.712Z,18.94
2023-05-15T19:37:53.130Z,18.87
2023-05-15T19:40:21.791Z,18.78
2023-05-15T19:42:50.075Z,18.63
2023-05-15T19:45:18.336Z,18.57
2023-05-15T19:47:46.635Z,18.54
2023-05-15T19:50:15.276Z,18.60
2023-05-15T19:52:45.192Z,18.67
2023-05-15T19:55:17.088Z,18.71
2023-05-15T19:57:45.454Z,18.63
2023-05-15T20:00:14.457Z,18.57
2023-05-15T20:02:45.583Z,18.55
2023-05-15T20:05:15.681Z,18.56
2023-05-15T20:07:44.149Z,18.57
2023-05-15T20:10:12.610Z,18.56
2023-05-15T20:12:43.220Z,18.52
2023-05-15T20:15:14.798Z,18.52
2023-05-15T20:17:43.555Z,18.53
2023-05-15T20:20:12.591Z,18.41
2023-05-15T20:22:45.295Z,18.27
2023-05-15T20:25:15.705Z,18.12
2023-05-15T20:27:44.199Z,18.00
2023-05-15T20:30:12.621Z,17.86
2023-05-15T20:32:41.702Z,17.76
2023-05-15T20:35:11.268Z,17.67
2023-05-15T20:40:27.753Z,17.54
2023-05-15T20:42:57.473Z,17.51
2023-05-15T20:45:26.330Z,17.46
2023-05-15T20:47:56.451Z,17.42
2023-05-15T20:50:25.137Z,17.39
2023-05-15T20:52:53.884Z,17.33
2023-05-15T20:55:22.743Z,17.26
2023-05-15T20:57:51.232Z,17.21
2023-05-15T21:00:19.653Z,17.18
2023-05-15T21:02:48.189Z,17.13
2023-05-15T21:05:16.567Z,17.07
2023-05-15T21:07:45.115Z,17.05
2023-05-15T21:10:13.888Z,17.00
2023-05-15T21:12:43.175Z,16.91
2023-05-15T21:15:29.180Z,16.89
2023-05-15T21:17:57.521Z,16.88
2023-05-15T21:20:27.775Z,16.82
2023-05-15T21:22:56.129Z,16.77
2023-05-15T21:25:24.108Z,16.70
2023-05-15T21:27:52.372Z,16.64
2023-05-15T21:30:21.195Z,16.59
2023-05-15T21:32:49.429Z,16.61
2023-05-15T21:35:18.156Z,16.57
2023-05-15T21:37:46.727Z,16.49
2023-05-15T21:40:15.296Z,16.39
2023-05-15T21:42:44.022Z,16.34
2023-05-15T21:45:12.209Z,16.30
2023-05-15T21:47:41.498Z,16.32
2023-05-15T21:50:10.227Z,16.32
2023-05-15T21:52:40.523Z,16.23
2023-05-15T21:55:12.268Z,16.12
2023-05-15T21:57:40.845Z,15.99
2023-05-15T22:00:09.799Z,15.89
2023-05-15T22:02:39.268Z,15.90
2023-05-15T22:05:10.403Z,15.97
2023-05-15T22:07:39.282Z,16.05
2023-05-15T22:10:08.540Z,16.12
2023-05-15T22:12:38.183Z,16.20
2023-05-15T22:15:07.703Z,16.25
2023-05-15T22:17:37.388Z,16.32
2023-05-15T22:20:14.166Z,16.35
2023-05-15T22:22:42.874Z,16.40
2023-05-15T22:25:14.524Z,16.49
2023-05-15T22:27:43.022Z,16.52
2023-05-15T22:30:11.409Z,16.61
2023-05-15T22:32:41.451Z,16.77
2023-05-15T22:35:10.215Z,16.90
2023-05-15T22:37:41.166Z,17.01
2023-05-15T22:40:11.257Z,17.08
2023-05-15T22:42:41.784Z,17.08
2023-05-15T22:45:10.977Z,17.05
2023-05-15T22:47:56.697Z,17.03
2023-05-15T22:50:24.887Z,17.15
2023-05-15T22:52:53.911Z,16.98
2023-05-15T22:55:23.377Z,16.79
2023-05-15T22:57:51.568Z,16.70
2023-05-15T23:00:19.960Z,16.68
2023-05-15T23:02:48.617Z,16.60
2023-05-15T23:05:17.307Z,16.54
2023-05-15T23:07:45.545Z,16.41
2023-05-15T23:10:14.918Z,16.33
2023-05-15T23:12:43.600Z,16.24
2023-05-15T23:15:12.257Z,16.21
2023-05-15T23:17:40.713Z,16.19
2023-05-15T23:20:13.325Z,16.16
2023-05-15T23:22:41.801Z,16.10
2023-05-15T23:25:10.963Z,16.02
2023-05-15T23:27:41.993Z,15.91
2023-05-15T23:30:12.899Z,15.81
2023-05-15T23:32:41.164Z,15.70
2023-05-15T23:35:09.717Z,15.55
2023-05-15T23:37:38.525Z,15.46
2023-05-15T23:40:07.477Z,15.43
2023-05-15T23:42:35.897Z,15.41
2023-05-15T23:45:04.289Z,15.41
2023-05-15T23:47:32.709Z,15.39
2023-05-15T23:50:01.167Z,15.36
2023-05-15T23:52:29.758Z,15.30
2023-05-15T23:54:58.063Z,15.25
2023-05-15T23:57:26.361Z,15.19
2023-05-15T23:59:54.591Z,15.14
