createdAt,value
2023-04-17T00:00:01.500Z,101533.97
2023-04-17T00:02:29.972Z,101547.19
2023-04-17T00:04:57.946Z,101538.53
2023-04-17T00:07:28.301Z,101536.69
2023-04-17T00:09:56.105Z,101538.16
2023-04-17T00:12:23.809Z,101539.22
2023-04-17T00:14:52.915Z,101537.31
2023-04-17T00:17:20.650Z,101529.47
2023-04-17T00:19:48.646Z,101530.09
2023-04-17T00:22:16.346Z,101533.94
2023-04-17T00:24:44.134Z,101531.16
2023-04-17T00:27:11.886Z,101535.00
2023-04-17T00:29:39.680Z,101530.44
2023-04-17T00:32:09.016Z,101539.84
2023-04-17T00:34:37.998Z,101537.31
2023-04-17T00:37:05.784Z,101528.63
2023-04-17T00:39:33.545Z,101527.69
2023-04-17T00:42:01.633Z,101522.28
2023-04-17T00:44:29.476Z,101522.50
2023-04-17T00:46:57.728Z,101521.66
2023-04-17T00:49:27.569Z,101517.22
2023-04-17T00:51:55.950Z,101518.91
2023-04-17T00:54:25.674Z,101517.94
2023-04-17T00:56:57.720Z,101510.22
2023-04-17T00:59:29.420Z,101520.06
2023-04-17T01:01:57.228Z,101512.88
2023-04-17T01:04:26.722Z,101510.44
2023-04-17T01:06:54.723Z,101515.63
2023-04-17T01:09:22.583Z,101519.34
2023-04-17T01:11:50.304Z,101524.63
2023-04-17T01:14:18.081Z,101510.66
2023-04-17T01:16:46.068Z,101512.47
2023-04-17T01:19:16.118Z,101510.22
2023-04-17T01:21:45.482Z,101506.84
2023-04-17T01:24:15.423Z,101508.75
2023-04-17T01:26:43.650Z,101506.97
2023-04-17T01:29:11.653Z,101507.81
2023-04-17T01:31:39.786Z,101506.84
2023-04-17T01:34:07.559Z,101507.06
2023-04-17T01:36:35.338Z,101510.78
2023-04-17T01:39:03.952Z,101518.63
2023-04-17T01:41:33.138Z,101511.41
2023-04-17T01:44:01.109Z,101513.09
2023-04-17T01:46:30.392Z,101513.22
2023-04-17T01:48:58.152Z,101514.91
2023-04-17T01:51:25.833Z,101515.84
2023-04-17T01:53:54.056Z,101513.31
2023-04-17T01:56:21.853Z,101513.31
2023-04-17T01:58:51.737Z,101519.34
2023-04-17T02:01:20.841Z,101519.56
2023-04-17T02:03:48.839Z,101517.88
2023-04-17T02:06:16.959Z,101512.47
2023-04-17T02:08:45.580Z,101516.91
2023-04-17T02:11:15.240Z,101514.38
2023-04-17T02:13:42.954Z,101511.38
2023-04-17T02:16:12.697Z,101515.38
2023-04-17T02:18:42.965Z,101517.28
2023-04-17T02:21:10.768Z,101520.03
2023-04-17T02:23:38.505Z,101516.44
2023-04-17T02:26:06.451Z,101511.88
2023-04-17T02:28:34.177Z,101514.53
2023-04-17T02:31:03.387Z,101512.59
2023-04-17T02:33:32.539Z,101513.69
2023-04-17T02:36:00.900Z,101511.75
2023-04-17T02:38:37.774Z,101522.31
2023-04-17T02:41:06.206Z,101513.91
2023-04-17T02:43:34.929Z,101518.13
2023-04-17T02:46:02.672Z,101518.34
2023-04-17T02:48:32.361Z,101519.09
2023-04-17T02:51:00.100Z,101518.34
2023-04-17T02:53:28.466Z,101516.66
2023-04-17T02:55:58.116Z,101514.13
2023-04-17T02:58:26.316Z,101504.63
2023-04-17T03:01:01.390Z,101518.34
2023-04-17T03:03:34.752Z,101524.38
2023-04-17T03:06:10.428Z,101515.59
2023-04-17T03:08:38.511Z,101512.84
2023-04-17T03:11:07.072Z,101520.88
2023-04-17T03:13:36.667Z,101518.34
2023-04-17T03:16:05.587Z,101524.59
2023-04-17T03:18:40.754Z,101525.34
2023-04-17T03:21:09.197Z,101519.19
2023-04-17T03:23:37.039Z,101520.03
2023-04-17T03:26:06.585Z,101521.72
2023-04-17T03:28:34.974Z,101516.44
2023-04-17T03:31:03.873Z,101518.97
2023-04-17T03:33:33.866Z,101516.44
2023-04-17T03:36:03.694Z,101520.03
2023-04-17T03:38:31.860Z,101523.53
2023-04-17T03:40:59.908Z,101521.72
2023-04-17T03:43:28.214Z,101521.00
2023-04-17T03:45:56.051Z,101532.53
2023-04-17T03:48:24.269Z,101527.25
2023-04-17T03:50:52.671Z,101523.88
2023-04-17T03:53:21.884Z,101528.31
2023-04-17T03:55:50.824Z,101527.47
2023-04-17T03:58:26.876Z,101518.78
2023-04-17T04:00:55.642Z,101525.56
2023-04-17T04:03:26.867Z,101527.47
2023-04-17T04:05:56.142Z,101533.50
2023-04-17T04:08:25.418Z,101527.25
2023-04-17T04:10:55.427Z,101520.72
2023-04-17T04:13:33.848Z,101526.63
2023-04-17T04:16:03.220Z,101520.50
2023-04-17T04:18:33.686Z,101528.53
2023-04-17T04:21:02.067Z,101524.31
2023-04-17T04:23:39.701Z,101524.44
2023-04-17T04:26:07.809Z,101521.19
2023-04-17T04:28:39.157Z,101535.88
2023-04-17T04:31:10.848Z,101531.75
2023-04-17T04:33:41.453Z,101537.06
2023-04-17T04:36:09.433Z,101539.69
2023-04-17T04:38:38.874Z,101544.97
2023-04-17T04:41:17.502Z,101537.91
2023-04-17T04:43:45.387Z,101521.25
2023-04-17T04:46:13.699Z,101547.75
2023-04-17T04:48:46.930Z,101541.59
2023-04-17T04:51:14.865Z,101547.75
2023-04-17T04:53:45.218Z,101549.75
2023-04-17T04:56:15.467Z,101547.00
2023-04-17T04:58:44.290Z,101556.53
2023-04-17T05:01:12.180Z,101556.53
2023-04-17T05:03:45.198Z,101555.56
2023-04-17T05:06:17.470Z,101558.44
2023-04-17T05:08:51.287Z,101561.91
2023-04-17T05:11:19.123Z,101561.81
2023-04-17T05:13:46.900Z,101567.94
2023-04-17T05:16:20.072Z,101569.00
2023-04-17T05:18:48.271Z,101572.38
2023-04-17T05:21:20.291Z,101574.81
2023-04-17T05:23:52.294Z,101577.69
2023-04-17T05:26:21.941Z,101576.63
2023-04-17T05:28:50.378Z,101576.84
2023-04-17T05:31:23.584Z,101576.84
2023-04-17T05:33:52.192Z,101573.44
2023-04-17T05:36:22.287Z,101576.94
2023-04-17T05:38:52.630Z,101584.03
2023-04-17T05:41:20.677Z,101579.69
2023-04-17T05:43:48.470Z,101577.06
2023-04-17T05:46:16.194Z,101584.88
2023-04-17T05:48:44.443Z,101588.25
2023-04-17T05:51:12.347Z,101582.00
2023-04-17T05:53:40.205Z,101588.03
2023-04-17T05:56:09.333Z,101582.13
2023-04-17T05:58:37.287Z,101582.00
2023-04-17T06:01:06.705Z,101583.72
2023-04-17T06:03:35.414Z,101590.16
2023-04-17T06:06:11.344Z,101594.19
2023-04-17T06:08:39.176Z,101589.84
2023-04-17T06:11:07.613Z,101592.38
2023-04-17T06:13:37.012Z,101596.56
2023-04-17T06:16:05.591Z,101599.13
2023-04-17T06:18:33.433Z,101596.47
2023-04-17T06:21:01.777Z,101597.19
2023-04-17T06:23:29.809Z,101599.63
2023-04-17T06:25:57.666Z,101604.06
2023-04-17T06:28:25.607Z,101605.78
2023-04-17T06:30:56.806Z,101608.09
2023-04-17T06:33:26.632Z,101601.59
2023-04-17T06:35:55.277Z,101600.53
2023-04-17T06:38:49.081Z,101608.13
2023-04-17T06:41:18.954Z,101599.25
2023-04-17T06:43:46.742Z,101611.31
2023-04-17T06:46:16.947Z,101615.84
2023-04-17T06:48:44.694Z,101613.09
2023-04-17T06:51:12.399Z,101614.16
2023-04-17T06:53:40.109Z,101625.25
2023-04-17T06:56:08.045Z,101627.66
2023-04-17T06:58:42.212Z,101619.00
2023-04-17T07:01:09.958Z,101628.50
2023-04-17T07:03:39.932Z,101619.63
2023-04-17T07:06:08.545Z,101625.13
2023-04-17T07:08:36.576Z,101619.00
2023-04-17T07:11:04.323Z,101623.94
2023-04-17T07:13:33.254Z,101631.44
2023-04-17T07:16:01.630Z,101638.66
2023-04-17T07:18:30.401Z,101629.88
2023-04-17T07:20:59.607Z,101642.63
2023-04-17T07:23:27.395Z,101648.66
2023-04-17T07:25:55.163Z,101641.47
2023-04-17T07:28:23.171Z,101648.22
2023-04-17T07:30:51.158Z,101641.84
2023-04-17T07:33:18.932Z,101644.13
2023-04-17T07:35:46.631Z,101651.38
2023-04-17T07:38:16.066Z,101656.31
2023-04-17T07:40:44.418Z,101665.00
2023-04-17T07:43:12.134Z,101663.66
2023-04-17T07:45:41.840Z,101667.97
2023-04-17T07:48:10.587Z,101667.75
2023-04-17T07:50:38.390Z,101665.63
2023-04-17T07:53:06.185Z,101674.06
2023-04-17T07:55:35.617Z,101675.75
2023-04-17T07:58:03.898Z,101670.19
2023-04-17T08:00:32.484Z,101674.78
2023-04-17T08:03:02.251Z,101677.81
2023-04-17T08:05:30.527Z,101681.84
2023-04-17T08:08:00.194Z,101678.00
2023-04-17T08:10:28.082Z,101679.81
2023-04-17T08:12:57.159Z,101675.00
2023-04-17T08:15:24.905Z,101679.47
2023-04-17T08:17:52.779Z,101684.53
2023-04-17T08:20:20.799Z,101680.44
2023-04-17T08:22:48.596Z,101681.69
2023-04-17T08:25:16.461Z,101687.38
2023-04-17T08:27:45.112Z,101684.13
2023-04-17T08:30:18.469Z,101687.50
2023-04-17T08:32:50.193Z,101692.47
2023-04-17T08:35:18.174Z,101685.81
2023-04-17T08:37:46.823Z,101685.34
2023-04-17T08:40:17.049Z,101695.69
2023-04-17T08:42:47.525Z,101697.78
2023-04-17T08:45:17.491Z,101688.97
2023-04-17T08:47:45.293Z,101702.97
2023-04-17T08:50:15.709Z,101698.84
2023-04-17T08:52:44.305Z,101696.47
2023-04-17T08:55:13.954Z,101698.28
2023-04-17T08:57:58.677Z,101697.91
2023-04-17T09:00:29.822Z,101698.63
2023-04-17T09:02:59.291Z,101703.06
2023-04-17T09:05:30.290Z,101706.13
2023-04-17T09:08:09.236Z,101701.50
2023-04-17T09:10:38.026Z,101711.16
2023-04-17T09:13:06.272Z,101708.50
2023-04-17T09:15:36.600Z,101711.38
2023-04-17T09:18:05.215Z,101708.28
2023-04-17T09:20:33.580Z,101705.25
2023-04-17T09:23:03.786Z,101710.56
2023-04-17T09:25:31.511Z,101711.41
2023-04-17T09:28:12.695Z,101710.94
2023-04-17T09:30:42.986Z,101712.50
2023-04-17T09:33:11.794Z,101695.16
2023-04-17T09:35:40.529Z,101709.72
2023-04-17T09:38:08.576Z,101699.59
2023-04-17T09:40:40.675Z,101704.69
2023-04-17T09:43:10.526Z,101705.13
2023-04-17T09:45:43.798Z,101700.09
2023-04-17T09:48:13.223Z,101708.25
2023-04-17T09:50:41.409Z,101708.50
2023-04-17T09:53:09.734Z,101710.59
2023-04-17T09:55:38.009Z,101709.47
2023-04-17T09:58:08.161Z,101698.63
2023-04-17T10:00:37.872Z,101713.09
2023-04-17T10:03:08.413Z,101703.47
2023-04-17T10:05:36.797Z,101697.16
2023-04-17T10:08:05.629Z,101688.94
2023-04-17T10:10:36.205Z,101692.81
2023-04-17T10:13:06.641Z,101690.59
2023-04-17T10:15:35.259Z,101688.03
2023-04-17T10:18:24.296Z,101691.03
2023-04-17T10:20:55.189Z,101683.47
2023-04-17T10:23:31.511Z,101682.72
2023-04-17T10:26:42.075Z,101686.44
2023-04-17T10:29:10.464Z,101688.38
2023-04-17T10:32:26.205Z,101687.72
2023-04-17T10:34:57.173Z,101684.06
2023-04-17T10:37:54.658Z,101686.47
2023-04-17T10:40:24.780Z,101688.81
2023-04-17T10:43:03.923Z,101694.00
2023-04-17T10:45:53.815Z,101683.56
2023-04-17T10:48:23.149Z,101688.31
2023-04-17T10:50:52.288Z,101690.31
2023-04-17T10:53:42.716Z,101680.72
2023-04-17T10:56:11.320Z,101669.47
2023-04-17T10:58:56.876Z,101673.81
2023-04-17T11:01:28.350Z,101670.13
2023-04-17T11:03:57.035Z,101674.06
2023-04-17T11:06:28.826Z,101670.41
2023-04-17T11:08:57.811Z,101670.50
2023-04-17T11:11:35.262Z,101672.50
2023-04-17T11:14:14.838Z,101677.44
2023-04-17T11:16:44.307Z,101684.38
2023-04-17T11:19:14.169Z,101690.72
2023-04-17T11:21:44.984Z,101678.56
2023-04-17T11:24:13.018Z,101683.56
2023-04-17T11:26:44.423Z,101680.09
2023-04-17T11:29:16.703Z,101683.94
2023-04-17T11:31:45.605Z,101679.63
2023-04-17T11:34:14.138Z,101682.34
2023-04-17T11:36:41.920Z,101684.41
2023-04-17T11:39:11.293Z,101689.88
2023-04-17T11:41:39.638Z,101684.00
2023-04-17T11:44:09.994Z,101686.75
2023-04-17T11:46:37.789Z,101689.78
2023-04-17T11:49:06.118Z,101695.16
2023-04-17T11:51:34.141Z,101692.69
2023-04-17T11:54:01.943Z,101692.16
2023-04-17T11:56:31.119Z,101692.66
2023-04-17T11:59:00.188Z,101689.94
2023-04-17T12:01:29.359Z,101679.66
2023-04-17T12:03:58.761Z,101688.13
2023-04-17T12:06:37.083Z,101679.06
2023-04-17T12:09:06.947Z,101674.66
2023-04-17T12:11:36.787Z,101662.47
2023-04-17T12:14:05.156Z,101681.22
2023-04-17T12:16:33.123Z,101671.31
2023-04-17T12:19:01.059Z,101671.22
2023-04-17T12:21:28.755Z,101675.59
2023-04-17T12:23:56.478Z,101667.84
2023-04-17T12:26:25.183Z,101669.78
2023-04-17T12:28:54.278Z,101674.16
2023-04-17T12:31:22.125Z,101667.75
2023-04-17T12:33:50.001Z,101669.63
2023-04-17T12:36:17.748Z,101674.22
2023-04-17T12:38:46.440Z,101669.91
2023-04-17T12:41:14.219Z,101668.88
2023-04-17T12:43:41.993Z,101669.03
2023-04-17T12:46:11.169Z,101668.53
2023-04-17T12:48:38.915Z,101667.63
2023-04-17T12:51:06.946Z,101670.00
2023-04-17T12:53:34.686Z,101664.94
2023-04-17T12:56:02.452Z,101661.63
2023-04-17T12:58:30.292Z,101654.16
2023-04-17T13:00:58.085Z,101655.88
2023-04-17T13:03:27.334Z,101657.13
2023-04-17T13:05:55.264Z,101660.31
2023-04-17T13:08:22.986Z,101658.78
2023-04-17T13:10:50.769Z,101661.28
2023-04-17T13:13:18.512Z,101650.69
2023-04-17T13:15:47.400Z,101645.94
2023-04-17T13:18:15.689Z,101644.63
2023-04-17T13:20:44.756Z,101636.47
2023-04-17T13:23:14.340Z,101644.75
2023-04-17T13:25:42.199Z,101649.22
2023-04-17T13:28:13.022Z,101648.09
2023-04-17T13:30:40.778Z,101650.38
2023-04-17T13:33:08.696Z,101651.47
2023-04-17T13:35:36.743Z,101639.94
2023-04-17T13:38:05.896Z,101644.16
2023-04-17T13:40:33.614Z,101645.63
2023-04-17T13:43:01.369Z,101644.41
2023-04-17T13:45:29.030Z,101646.78
2023-04-17T13:47:56.843Z,101637.78
2023-04-17T13:50:24.658Z,101637.44
2023-04-17T13:52:52.352Z,101634.44
2023-04-17T13:55:21.527Z,101638.63
2023-04-17T13:57:49.297Z,101628.41
2023-04-17T14:00:18.309Z,101629.25
2023-04-17T14:02:46.338Z,101631.75
2023-04-17T14:05:14.406Z,101621.16
2023-04-17T14:07:42.230Z,101623.09
2023-04-17T14:10:10.975Z,101624.38
2023-04-17T14:12:40.097Z,101626.00
2023-04-17T14:15:09.059Z,101618.47
2023-04-17T14:17:38.109Z,101617.78
2023-04-17T14:20:07.420Z,101626.47
2023-04-17T14:22:35.183Z,101622.78
2023-04-17T14:25:02.975Z,101619.19
2023-04-17T14:27:30.802Z,101619.78
2023-04-17T14:30:01.378Z,101619.41
2023-04-17T14:32:29.509Z,101622.59
2023-04-17T14:34:57.292Z,101621.94
2023-04-17T14:37:25.207Z,101624.66
2023-04-17T14:39:53.047Z,101618.91
2023-04-17T14:42:20.905Z,101620.22
2023-04-17T14:44:48.654Z,101620.22
2023-04-17T14:47:17.860Z,101613.56
2023-04-17T14:49:45.760Z,101612.38
2023-04-17T14:52:13.495Z,101608.84
2023-04-17T14:54:41.286Z,101611.25
2023-04-17T14:57:09.280Z,101611.31
2023-04-17T14:59:37.089Z,101614.88
2023-04-17T15:02:07.145Z,101611.66
2023-04-17T15:04:36.416Z,101606.06
2023-04-17T15:07:04.824Z,101598.44
2023-04-17T15:09:32.724Z,101605.19
2023-04-17T15:12:03.099Z,101602.88
2023-04-17T15:14:30.997Z,101602.03
2023-04-17T15:17:01.551Z,101602.38
2023-04-17T15:19:29.509Z,101601.75
2023-04-17T15:21:58.616Z,101602.81
2023-04-17T15:24:26.391Z,101592.22
2023-04-17T15:26:54.074Z,101600.66
2023-04-17T15:29:21.850Z,101598.47
2023-04-17T15:31:52.889Z,101598.81
2023-04-17T15:34:20.947Z,101596.56
2023-04-17T15:36:48.778Z,101590.09
2023-04-17T15:39:18.113Z,101589.50
2023-04-17T15:41:46.019Z,101586.03
2023-04-17T15:44:13.695Z,101598.88
2023-04-17T15:46:41.556Z,101594.44
2023-04-17T15:49:09.627Z,101586.09
2023-04-17T15:51:39.514Z,101598.63
2023-04-17T15:54:11.716Z,101595.72
2023-04-17T15:56:41.418Z,101595.59
2023-04-17T15:59:09.173Z,101596.19
2023-04-17T16:01:36.963Z,101595.06
2023-04-17T16:04:05.337Z,101591.44
2023-04-17T16:06:33.673Z,101603.09
2023-04-17T16:09:01.891Z,101595.78
2023-04-17T16:11:29.533Z,101594.97
2023-04-17T16:13:58.713Z,101593.56
2023-04-17T16:16:29.369Z,101589.34
2023-04-17T16:18:57.550Z,101586.84
2023-04-17T16:21:26.770Z,101584.72
2023-04-17T16:23:54.547Z,101586.56
2023-04-17T16:26:22.339Z,101580.25
2023-04-17T16:28:50.069Z,101589.09
2023-04-17T16:31:21.169Z,101582.91
2023-04-17T16:33:48.976Z,101589.06
2023-04-17T16:36:16.715Z,101581.94
2023-04-17T16:38:45.629Z,101584.03
2023-04-17T16:41:13.394Z,101580.09
2023-04-17T16:43:42.484Z,101586.72
2023-04-17T16:46:20.550Z,101584.16
2023-04-17T16:48:54.059Z,101587.94
2023-04-17T16:51:23.684Z,101589.31
2023-04-17T16:53:51.664Z,101594.34
2023-04-17T16:56:19.487Z,101586.88
2023-04-17T16:58:47.291Z,101578.59
2023-04-17T17:01:18.236Z,101585.47
2023-04-17T17:03:46.553Z,101576.34
2023-04-17T17:06:18.781Z,101577.63
2023-04-17T17:08:46.869Z,101577.91
2023-04-17T17:11:14.930Z,101575.50
2023-04-17T17:13:42.679Z,101580.47
2023-04-17T17:16:10.416Z,101573.03
2023-04-17T17:18:38.185Z,101574.03
2023-04-17T17:21:07.064Z,101582.75
2023-04-17T17:23:36.755Z,101580.94
2023-04-17T17:26:04.586Z,101584.63
2023-04-17T17:28:32.428Z,101585.31
2023-04-17T17:31:01.580Z,101586.03
2023-04-17T17:33:29.572Z,101587.38
2023-04-17T17:35:57.478Z,101585.97
2023-04-17T17:38:28.410Z,101587.66
2023-04-17T17:40:57.659Z,101589.75
2023-04-17T17:43:25.718Z,101584.84
2023-04-17T17:45:53.568Z,101577.56
2023-04-17T17:48:21.506Z,101591.84
2023-04-17T17:50:54.190Z,101587.06
2023-04-17T17:53:27.223Z,101594.34
2023-04-17T17:55:57.893Z,101589.59
2023-04-17T17:58:25.933Z,101590.69
2023-04-17T18:00:53.838Z,101597.13
2023-04-17T18:03:22.325Z,101595.72
2023-04-17T18:05:51.413Z,101597.38
2023-04-17T18:08:19.231Z,101586.72
2023-04-17T18:10:46.946Z,101597.63
2023-04-17T18:13:16.227Z,101598.16
2023-04-17T18:15:44.060Z,101597.88
2023-04-17T18:18:11.848Z,101596.31
2023-04-17T18:20:40.450Z,101601.44
2023-04-17T18:23:08.229Z,101601.50
2023-04-17T18:25:36.573Z,101598.47
2023-04-17T18:28:04.808Z,101603.09
2023-04-17T18:30:34.252Z,101604.84
2023-04-17T18:33:02.040Z,101608.72
2023-04-17T18:35:34.072Z,101603.97
2023-04-17T18:38:02.072Z,101610.88
2023-04-17T18:40:30.636Z,101604.28
2023-04-17T18:42:58.616Z,101608.41
2023-04-17T18:45:26.615Z,101610.72
2023-04-17T18:47:55.844Z,101610.66
2023-04-17T18:50:23.734Z,101612.19
2023-04-17T18:52:51.532Z,101615.34
2023-04-17T18:55:19.385Z,101613.78
2023-04-17T18:57:47.117Z,101616.09
2023-04-17T19:00:15.318Z,101609.00
2023-04-17T19:02:43.348Z,101613.22
2023-04-17T19:05:12.597Z,101618.22
2023-04-17T19:07:40.522Z,101615.91
2023-04-17T19:10:09.267Z,101626.66
2023-04-17T19:12:37.122Z,101614.25
2023-04-17T19:15:05.635Z,101619.78
2023-04-17T19:17:33.490Z,101613.03
2023-04-17T19:20:01.355Z,101613.03
2023-04-17T19:22:30.607Z,101594.00
2023-04-17T19:24:58.481Z,101619.78
2023-04-17T19:27:27.151Z,101612.56
2023-04-17T19:29:55.178Z,101619.88
2023-04-17T19:32:22.968Z,101620.50
2023-04-17T19:34:50.804Z,101624.44
2023-04-17T19:37:18.583Z,101618.53
2023-04-17T19:39:47.737Z,101616.59
2023-04-17T19:42:15.429Z,101615.88
2023-04-17T19:44:43.117Z,101619.81
2023-04-17T19:47:11.391Z,101616.22
2023-04-17T19:49:39.393Z,101612.94
2023-04-17T19:52:07.124Z,101608.94
2023-04-17T19:54:34.803Z,101614.59
2023-04-17T19:57:03.967Z,101612.34
2023-04-17T19:59:31.660Z,101614.03
2023-04-17T20:01:59.426Z,101617.00
2023-04-17T20:04:27.265Z,101614.38
2023-04-17T20:06:55.186Z,101612.69
2023-04-17T20:09:22.909Z,101608.56
2023-04-17T20:11:50.673Z,101612.44
2023-04-17T20:14:20.701Z,101608.31
2023-04-17T20:16:50.012Z,101608.75
2023-04-17T20:19:17.963Z,101597.91
2023-04-17T20:21:46.807Z,101611.03
2023-04-17T20:24:15.859Z,101610.19
2023-04-17T20:26:44.830Z,101613.59
2023-04-17T20:29:12.921Z,101611.88
2023-04-17T20:31:42.249Z,101605.75
2023-04-17T20:34:10.184Z,101605.13
2023-04-17T20:36:37.914Z,101606.31
2023-04-17T20:39:07.114Z,101596.94
2023-04-17T20:41:34.966Z,101603.72
2023-04-17T20:44:03.090Z,101597.16
2023-04-17T20:46:31.665Z,101599.06
2023-04-17T20:49:00.873Z,101595.47
2023-04-17T20:51:28.725Z,101595.69
2023-04-17T20:53:56.508Z,101589.63
2023-04-17T20:56:24.602Z,101588.34
2023-04-17T20:58:52.426Z,101588.63
2023-04-17T21:01:20.988Z,101592.31
2023-04-17T21:03:48.867Z,101593.59
2023-04-17T21:06:21.035Z,101593.38
2023-04-17T21:08:48.793Z,101591.69
2023-04-17T21:11:16.554Z,101589.78
2023-04-17T21:13:44.285Z,101585.44
2023-04-17T21:16:12.476Z,101585.44
2023-04-17T21:18:40.400Z,101579.53
2023-04-17T21:21:08.113Z,101581.78
2023-04-17T21:23:37.188Z,101579.38
2023-04-17T21:26:05.149Z,101578.53
2023-04-17T21:28:32.966Z,101577.91
2023-04-17T21:31:00.730Z,101575.56
2023-04-17T21:33:28.620Z,101577.47
2023-04-17T21:35:56.451Z,101575.03
2023-04-17T21:38:24.159Z,101582.56
2023-04-17T21:40:53.227Z,101574.97
2023-04-17T21:43:20.967Z,101581.97
2023-04-17T21:45:49.885Z,101575.94
2023-04-17T21:48:18.020Z,101577.41
2023-04-17T21:50:45.833Z,101580.91
2023-04-17T21:53:13.556Z,101568.00
2023-04-17T21:55:41.555Z,101579.69
2023-04-17T21:58:10.664Z,101579.25
2023-04-17T22:00:38.426Z,101581.06
2023-04-17T22:03:06.268Z,101583.38
2023-04-17T22:05:34.032Z,101576.22
2023-04-17T22:08:02.228Z,101579.78
2023-04-17T22:10:30.647Z,101581.59
2023-04-17T22:12:58.335Z,101577.13
2023-04-17T22:15:27.620Z,101583.94
2023-04-17T22:17:55.368Z,101585.94
2023-04-17T22:20:23.069Z,101583.50
2023-04-17T22:22:50.723Z,101582.16
2023-04-17T22:25:18.717Z,101583.31
2023-04-17T22:27:46.526Z,101584.56
2023-04-17T22:30:14.457Z,101582.03
2023-04-17T22:32:43.711Z,101580.13
2023-04-17T22:35:11.582Z,101589.25
2023-04-17T22:37:39.282Z,101586.69
2023-04-17T22:40:08.487Z,101587.56
2023-04-17T22:42:36.257Z,101586.91
2023-04-17T22:45:04.316Z,101582.69
2023-04-17T22:47:32.122Z,101586.28
2023-04-17T22:50:02.370Z,101584.56
2023-04-17T22:52:30.300Z,101588.81
2023-04-17T22:54:58.278Z,101589.66
2023-04-17T22:57:26.043Z,101584.38
2023-04-17T22:59:53.898Z,101591.34
2023-04-17T23:02:21.731Z,101595.78
2023-04-17T23:04:49.569Z,101583.41
2023-04-17T23:07:18.729Z,101588.06
2023-04-17T23:09:47.033Z,101590.59
2023-04-17T23:12:14.751Z,101585.63
2023-04-17T23:14:43.414Z,101586.72
2023-04-17T23:17:11.120Z,101589.00
2023-04-17T23:19:38.951Z,101581.00
2023-04-17T23:22:07.422Z,101584.03
2023-04-17T23:24:36.671Z,101583.31
2023-04-17T23:27:04.567Z,101578.34
2023-04-17T23:29:32.268Z,101560.06
2023-04-17T23:32:00.449Z,101585.63
2023-04-17T23:34:28.393Z,101579.78
2023-04-17T23:36:56.128Z,101576.53
2023-04-17T23:39:24.192Z,101580.72
2023-04-17T23:41:53.414Z,101582.66
2023-04-17T23:44:21.261Z,101580.97
2023-04-17T23:46:49.079Z,101583.69
2023-04-17T23:49:16.830Z,101581.06
2023-04-17T23:51:44.800Z,101574.94
2023-04-17T23:54:12.922Z,101576.44
2023-04-17T23:56:43.365Z,101578.94
2023-04-17T23:59:12.606Z,101578.94
