createdAt,value
2022-08-30T00:01:30.915Z,99.30
2022-08-30T00:03:59.767Z,99.30
2022-08-30T00:06:29.923Z,99.30
2022-08-30T00:08:59.868Z,99.40
2022-08-30T00:11:29.551Z,99.40
2022-08-30T00:13:58.795Z,99.30
2022-08-30T00:16:27.491Z,99.30
2022-08-30T00:18:56.172Z,99.10
2022-08-30T00:21:24.699Z,99.00
2022-08-30T00:23:52.811Z,99.00
2022-08-30T00:26:22.262Z,99.10
2022-08-30T00:28:50.367Z,99.20
2022-08-30T00:31:18.527Z,99.00
2022-08-30T00:33:46.748Z,99.30
2022-08-30T00:36:16.034Z,99.30
2022-08-30T00:38:44.086Z,99.30
2022-08-30T00:41:12.158Z,99.50
2022-08-30T00:43:41.600Z,99.40
2022-08-30T00:46:10.251Z,99.10
2022-08-30T00:48:42.785Z,99.30
2022-08-30T00:51:13.792Z,99.60
2022-08-30T00:53:45.447Z,99.40
2022-08-30T00:56:14.456Z,99.70
2022-08-30T00:58:49.854Z,99.60
2022-08-30T01:01:19.086Z,99.50
2022-08-30T01:03:47.766Z,99.40
2022-08-30T01:06:16.852Z,99.40
2022-08-30T01:08:45.686Z,99.40
2022-08-30T01:11:15.971Z,99.10
2022-08-30T01:13:47.239Z,99.10
2022-08-30T01:16:15.752Z,99.60
2022-08-30T01:18:44.749Z,99.70
2022-08-30T01:21:19.154Z,99.30
2022-08-30T01:23:53.720Z,99.40
2022-08-30T01:26:22.853Z,99.40
2022-08-30T01:28:54.744Z,99.40
2022-08-30T01:31:23.233Z,99.50
2022-08-30T01:33:51.937Z,99.70
2022-08-30T01:36:21.160Z,99.60
2022-08-30T01:38:53.371Z,99.60
2022-08-30T01:41:24.599Z,99.50
2022-08-30T01:43:57.922Z,99.50
2022-08-30T01:46:29.015Z,99.50
2022-08-30T01:48:58.855Z,99.50
2022-08-30T01:51:29.158Z,99.50
2022-08-30T01:53:59.559Z,99.40
2022-08-30T01:56:29.415Z,99.30
2022-08-30T01:59:02.667Z,99.30
2022-08-30T02:01:32.950Z,99.30
2022-08-30T02:04:01.606Z,99.10
2022-08-30T02:06:30.099Z,99.30
2022-08-30T02:08:59.627Z,99.30
2022-08-30T02:11:27.907Z,99.30
2022-08-30T02:13:55.990Z,99.40
2022-08-30T02:16:26.105Z,99.30
2022-08-30T02:18:56.099Z,99.50
2022-08-30T02:21:24.796Z,99.40
2022-08-30T02:23:53.313Z,99.50
2022-08-30T02:26:23.198Z,99.30
2022-08-30T02:28:51.350Z,99.50
2022-08-30T02:31:21.050Z,99.70
2022-08-30T02:33:50.936Z,99.70
2022-08-30T02:36:20.667Z,99.90
2022-08-30T02:38:49.103Z,99.90
2022-08-30T02:41:17.505Z,99.90
2022-08-30T02:43:47.350Z,99.80
2022-08-30T02:46:15.764Z,99.70
2022-08-30T02:48:44.083Z,99.70
2022-08-30T02:51:15.150Z,99.90
2022-08-30T02:53:45.201Z,99.80
2022-08-30T02:56:14.769Z,99.70
2022-08-30T02:58:43.456Z,99.30
2022-08-30T03:01:15.233Z,99.50
2022-08-30T03:03:45.534Z,99.70
2022-08-30T03:06:13.942Z,99.80
2022-08-30T03:08:42.433Z,99.80
2022-08-30T03:11:10.803Z,99.80
2022-08-30T03:13:38.848Z,99.60
2022-08-30T03:16:06.918Z,99.50
2022-08-30T03:18:36.522Z,99.60
2022-08-30T03:21:09.863Z,99.80
2022-08-30T03:23:37.908Z,99.90
2022-08-30T03:26:06.416Z,99.90
2022-08-30T03:28:34.794Z,99.90
2022-08-30T03:31:03.032Z,99.70
2022-08-30T03:33:31.304Z,99.90
2022-08-30T03:36:01.323Z,99.50
2022-08-30T03:38:29.639Z,99.90
2022-08-30T03:40:57.684Z,99.70
2022-08-30T03:43:26.346Z,99.90
2022-08-30T03:45:54.650Z,99.80
2022-08-30T03:48:22.810Z,99.90
2022-08-30T03:50:50.985Z,99.90
2022-08-30T03:53:20.792Z,99.90
2022-08-30T03:55:49.071Z,99.90
2022-08-30T03:58:19.217Z,99.90
2022-08-30T04:00:47.935Z,99.90
2022-08-30T04:03:16.884Z,99.90
2022-08-30T04:05:45.375Z,99.90
2022-08-30T04:08:13.682Z,99.90
2022-08-30T04:10:43.122Z,99.90
2022-08-30T04:13:11.653Z,99.90
2022-08-30T04:15:40.248Z,99.90
2022-08-30T04:18:08.498Z,99.90
2022-08-30T04:20:36.626Z,99.90
2022-08-30T04:23:07.048Z,99.90
2022-08-30T04:25:35.348Z,99.90
2022-08-30T04:28:05.745Z,99.90
2022-08-30T04:30:34.387Z,99.90
2022-08-30T04:33:02.623Z,99.90
2022-08-30T04:35:30.774Z,99.90
2022-08-30T04:37:59.127Z,99.90
2022-08-30T04:40:27.557Z,99.90
2022-08-30T04:42:56.213Z,99.90
2022-08-30T04:45:27.824Z,99.90
2022-08-30T04:47:56.443Z,99.90
2022-08-30T04:50:25.408Z,99.90
2022-08-30T04:52:53.474Z,99.90
2022-08-30T04:55:21.654Z,99.90
2022-08-30T04:57:50.005Z,99.90
2022-08-30T05:00:20.724Z,99.90
2022-08-30T05:02:50.551Z,99.90
2022-08-30T05:05:36.763Z,99.90
2022-08-30T05:08:04.948Z,99.90
2022-08-30T05:10:34.146Z,99.90
2022-08-30T05:13:02.456Z,99.90
2022-08-30T05:15:30.541Z,99.90
2022-08-30T05:18:00.154Z,99.90
2022-08-30T05:20:28.974Z,99.90
2022-08-30T05:22:57.044Z,99.90
2022-08-30T05:25:27.078Z,99.90
2022-08-30T05:27:55.686Z,99.90
2022-08-30T05:30:24.946Z,99.90
2022-08-30T05:32:53.304Z,99.90
2022-08-30T05:35:25.715Z,99.90
2022-08-30T05:37:54.183Z,99.90
2022-08-30T05:40:22.782Z,99.90
2022-08-30T05:42:50.941Z,99.90
2022-08-30T05:45:19.148Z,99.90
2022-08-30T05:47:47.828Z,99.90
2022-08-30T05:50:16.330Z,99.90
2022-08-30T05:52:46.074Z,99.90
2022-08-30T05:55:14.521Z,99.90
2022-08-30T05:57:42.955Z,99.90
2022-08-30T06:00:14.529Z,99.90
2022-08-30T06:02:43.217Z,99.90
2022-08-30T06:05:14.226Z,99.90
2022-08-30T06:07:43.445Z,99.90
2022-08-30T06:10:13.920Z,99.90
2022-08-30T06:12:44.951Z,99.90
2022-08-30T06:15:13.642Z,99.90
2022-08-30T06:17:41.712Z,99.90
2022-08-30T06:20:14.049Z,99.90
2022-08-30T06:22:42.195Z,99.90
2022-08-30T06:25:12.950Z,99.90
2022-08-30T06:27:42.123Z,99.90
2022-08-30T06:30:11.863Z,99.90
2022-08-30T06:32:40.723Z,99.90
2022-08-30T06:35:09.987Z,99.90
2022-08-30T06:37:38.375Z,99.90
2022-08-30T06:40:07.480Z,99.90
2022-08-30T06:42:37.186Z,99.90
2022-08-30T06:45:10.546Z,99.90
2022-08-30T06:47:40.184Z,99.90
2022-08-30T06:50:11.933Z,99.90
2022-08-30T06:52:40.925Z,99.80
2022-08-30T06:55:11.143Z,99.50
2022-08-30T06:57:40.756Z,99.40
2022-08-30T07:00:12.114Z,99.20
2022-08-30T07:02:40.736Z,98.50
2022-08-30T07:05:14.298Z,99.20
2022-08-30T07:07:45.063Z,98.40
2022-08-30T07:10:13.867Z,98.90
2022-08-30T07:12:43.356Z,97.60
2022-08-30T07:15:12.272Z,98.10
2022-08-30T07:17:57.862Z,97.90
2022-08-30T07:20:26.220Z,97.50
2022-08-30T07:22:54.247Z,97.40
2022-08-30T07:25:22.427Z,97.00
2022-08-30T07:27:52.877Z,97.40
2022-08-30T07:30:21.321Z,97.00
2022-08-30T07:32:49.454Z,97.10
2022-08-30T07:35:18.236Z,97.50
2022-08-30T07:37:46.307Z,97.70
2022-08-30T07:40:14.448Z,97.50
2022-08-30T07:42:42.626Z,97.20
2022-08-30T07:45:13.293Z,97.10
2022-08-30T07:47:42.403Z,97.30
2022-08-30T07:50:10.996Z,97.00
2022-08-30T07:52:39.227Z,96.70
2022-08-30T07:55:08.169Z,96.30
2022-08-30T07:57:36.214Z,96.70
2022-08-30T08:00:05.898Z,96.30
2022-08-30T08:02:37.219Z,95.70
2022-08-30T08:05:05.634Z,95.40
2022-08-30T08:07:33.822Z,95.50
2022-08-30T08:10:02.727Z,94.90
2022-08-30T08:12:31.446Z,95.20
2022-08-30T08:14:59.594Z,95.50
2022-08-30T08:17:27.714Z,95.10
2022-08-30T08:19:57.149Z,95.50
2022-08-30T08:22:25.289Z,94.60
2022-08-30T08:24:53.480Z,94.40
2022-08-30T08:27:21.533Z,94.40
2022-08-30T08:29:49.717Z,94.30
2022-08-30T08:32:17.819Z,93.70
2022-08-30T08:34:46.396Z,93.30
2022-08-30T08:37:16.087Z,91.40
2022-08-30T08:39:47.152Z,92.00
2022-08-30T08:42:25.077Z,92.70
2022-08-30T08:45:03.640Z,91.90
2022-08-30T08:47:41.053Z,92.40
2022-08-30T08:50:17.302Z,91.30
2022-08-30T08:53:13.285Z,90.60
2022-08-30T08:55:51.312Z,91.20
2022-08-30T08:58:24.472Z,90.30
2022-08-30T09:00:52.678Z,90.00
2022-08-30T09:03:23.071Z,90.30
2022-08-30T09:05:52.091Z,90.90
2022-08-30T09:08:24.263Z,90.10
2022-08-30T09:10:56.956Z,90.50
2022-08-30T09:13:26.543Z,90.00
2022-08-30T09:15:57.739Z,89.60
2022-08-30T09:18:42.983Z,88.90
2022-08-30T09:21:15.156Z,88.80
2022-08-30T09:23:55.726Z,88.70
2022-08-30T09:26:30.771Z,89.30
2022-08-30T09:29:00.020Z,86.00
2022-08-30T09:31:31.189Z,87.20
2022-08-30T09:34:03.261Z,87.20
2022-08-30T09:36:34.721Z,89.10
2022-08-30T09:39:07.028Z,87.20
2022-08-30T09:41:42.612Z,86.20
2022-08-30T09:44:15.201Z,87.10
2022-08-30T09:46:49.700Z,85.90
2022-08-30T09:49:36.463Z,84.30
2022-08-30T09:52:18.100Z,81.90
2022-08-30T09:55:04.099Z,82.30
2022-08-30T09:57:38.976Z,82.90
2022-08-30T10:00:13.441Z,80.50
2022-08-30T10:03:22.786Z,80.20
2022-08-30T10:06:10.863Z,81.00
2022-08-30T10:08:55.180Z,80.20
2022-08-30T10:11:32.536Z,82.60
2022-08-30T10:14:21.427Z,84.50
2022-08-30T10:16:59.381Z,85.90
2022-08-30T10:19:38.595Z,85.90
2022-08-30T10:22:14.527Z,84.40
2022-08-30T10:24:49.179Z,85.90
2022-08-30T10:27:25.979Z,87.00
2022-08-30T10:29:59.389Z,87.60
2022-08-30T10:32:33.718Z,89.40
2022-08-30T10:35:08.040Z,90.10
2022-08-30T10:37:41.170Z,89.00
2022-08-30T10:40:33.449Z,86.10
2022-08-30T10:43:09.869Z,88.50
2022-08-30T10:45:41.622Z,85.70
2022-08-30T10:48:16.004Z,83.90
2022-08-30T10:50:52.135Z,83.00
2022-08-30T10:53:23.811Z,81.20
2022-08-30T10:55:56.630Z,81.30
2022-08-30T10:58:27.207Z,81.80
2022-08-30T11:01:09.107Z,81.30
2022-08-30T11:04:14.313Z,79.00
2022-08-30T11:06:48.481Z,80.70
2022-08-30T11:09:50.025Z,78.90
2022-08-30T11:12:32.847Z,78.10
2022-08-30T11:15:13.043Z,78.50
2022-08-30T11:17:47.672Z,78.00
2022-08-30T11:20:34.513Z,74.50
2022-08-30T11:23:33.646Z,77.70
2022-08-30T11:26:04.743Z,75.50
2022-08-30T11:29:06.463Z,77.10
2022-08-30T11:31:43.215Z,76.00
2022-08-30T11:34:13.187Z,77.50
2022-08-30T11:37:03.594Z,76.40
2022-08-30T11:39:52.342Z,78.60
2022-08-30T11:42:32.829Z,76.70
2022-08-30T11:45:36.893Z,75.00
2022-08-30T11:48:09.984Z,77.90
2022-08-30T11:50:51.070Z,75.60
2022-08-30T11:53:28.113Z,75.20
2022-08-30T11:56:10.201Z,75.80
2022-08-30T11:58:49.071Z,75.30
2022-08-30T12:01:49.953Z,75.20
2022-08-30T12:04:44.302Z,76.50
2022-08-30T12:07:13.739Z,76.70
2022-08-30T12:10:03.367Z,78.40
2022-08-30T12:12:54.282Z,78.40
2022-08-30T12:15:56.493Z,76.60
2022-08-30T12:18:44.540Z,73.70
2022-08-30T12:21:28.631Z,76.70
2022-08-30T12:24:04.056Z,76.70
2022-08-30T12:26:38.730Z,75.60
2022-08-30T12:29:14.663Z,77.40
2022-08-30T12:31:46.435Z,80.80
2022-08-30T12:34:25.228Z,82.60
2022-08-30T12:37:02.927Z,82.00
2022-08-30T12:39:35.406Z,81.30
2022-08-30T12:42:17.593Z,81.70
2022-08-30T12:44:47.757Z,80.80
2022-08-30T12:47:19.994Z,80.30
2022-08-30T12:49:49.454Z,78.00
2022-08-30T12:52:22.930Z,78.30
2022-08-30T12:54:52.138Z,79.10
2022-08-30T12:57:36.568Z,80.70
2022-08-30T13:00:07.518Z,78.70
2022-08-30T13:02:48.229Z,78.90
2022-08-30T13:05:32.341Z,77.50
2022-08-30T13:08:13.067Z,78.80
2022-08-30T13:10:54.598Z,77.70
2022-08-30T13:13:39.231Z,75.10
2022-08-30T13:16:24.712Z,76.60
2022-08-30T13:18:55.872Z,76.50
2022-08-30T13:21:28.140Z,79.50
2022-08-30T13:24:02.651Z,77.50
2022-08-30T13:26:33.894Z,76.40
2022-08-30T13:29:05.245Z,77.70
2022-08-30T13:31:38.764Z,77.40
2022-08-30T13:34:06.975Z,76.80
2022-08-30T13:36:40.179Z,77.20
2022-08-30T13:39:14.646Z,77.20
2022-08-30T13:41:42.761Z,76.80
2022-08-30T13:44:12.032Z,78.40
2022-08-30T13:46:48.541Z,80.40
2022-08-30T13:52:27.084Z,76.40
2022-08-30T13:54:58.258Z,77.90
2022-08-30T14:00:19.978Z,79.30
2022-08-30T14:02:54.571Z,76.60
2022-08-30T14:05:47.789Z,78.80
2022-08-30T14:11:05.011Z,77.90
2022-08-30T14:13:33.251Z,76.30
2022-08-30T14:18:51.225Z,73.80
2022-08-30T14:21:24.474Z,74.50
2022-08-30T14:23:53.051Z,76.90
2022-08-30T14:26:25.194Z,77.20
2022-08-30T14:28:54.855Z,77.10
2022-08-30T14:31:23.305Z,77.80
2022-08-30T14:33:51.790Z,78.80
2022-08-30T14:36:20.239Z,77.70
2022-08-30T14:38:49.166Z,79.60
2022-08-30T14:41:18.223Z,78.20
2022-08-30T14:43:47.671Z,79.50
2022-08-30T14:46:15.868Z,78.40
2022-08-30T14:48:44.623Z,76.70
2022-08-30T14:51:17.692Z,74.50
2022-08-30T14:53:46.436Z,74.40
2022-08-30T14:56:17.220Z,78.50
2022-08-30T14:58:51.531Z,78.80
2022-08-30T15:01:22.307Z,78.00
2022-08-30T15:03:51.316Z,76.30
2022-08-30T15:06:19.552Z,75.40
2022-08-30T15:08:48.519Z,78.40
2022-08-30T15:11:19.145Z,78.20
2022-08-30T15:13:49.394Z,78.10
2022-08-30T15:16:24.006Z,75.30
2022-08-30T15:18:52.785Z,76.90
2022-08-30T15:21:26.355Z,76.50
2022-08-30T15:23:54.577Z,77.80
2022-08-30T15:26:23.047Z,76.90
2022-08-30T15:28:54.125Z,74.80
2022-08-30T15:31:24.414Z,73.50
2022-08-30T15:33:52.726Z,75.90
2022-08-30T15:36:21.147Z,75.80
2022-08-30T15:38:49.326Z,75.10
2022-08-30T15:41:17.399Z,76.60
2022-08-30T15:43:46.370Z,76.90
2022-08-30T15:46:22.547Z,76.60
2022-08-30T15:48:52.888Z,75.20
2022-08-30T15:51:21.223Z,75.50
2022-08-30T15:53:49.677Z,77.50
2022-08-30T15:56:18.227Z,78.40
2022-08-30T15:58:46.719Z,78.40
2022-08-30T16:01:18.279Z,77.80
2022-08-30T16:03:49.384Z,77.70
2022-08-30T16:06:20.977Z,78.70
2022-08-30T16:08:50.189Z,77.70
2022-08-30T16:11:22.651Z,78.40
2022-08-30T16:13:50.869Z,79.50
2022-08-30T16:16:20.743Z,78.90
2022-08-30T16:18:53.815Z,79.40
2022-08-30T16:21:25.419Z,80.10
2022-08-30T16:23:56.090Z,79.80
2022-08-30T16:26:24.609Z,79.90
2022-08-30T16:28:54.700Z,81.30
2022-08-30T16:31:23.755Z,81.10
2022-08-30T16:33:53.684Z,81.50
2022-08-30T16:36:23.250Z,81.80
2022-08-30T16:38:55.948Z,83.00
2022-08-30T16:41:26.483Z,83.00
2022-08-30T16:43:54.787Z,81.70
2022-08-30T16:46:27.138Z,82.50
2022-08-30T16:49:00.283Z,83.20
2022-08-30T16:51:31.560Z,84.00
2022-08-30T16:54:02.658Z,83.70
2022-08-30T16:56:32.633Z,84.10
2022-08-30T16:59:03.139Z,84.30
2022-08-30T17:01:35.001Z,84.90
2022-08-30T17:04:06.481Z,85.50
2022-08-30T17:06:35.719Z,85.20
2022-08-30T17:09:04.443Z,86.00
2022-08-30T17:11:34.585Z,85.80
2022-08-30T17:14:03.656Z,86.40
2022-08-30T17:16:34.833Z,87.10
2022-08-30T17:19:12.866Z,86.80
2022-08-30T17:21:42.344Z,86.40
2022-08-30T17:24:11.384Z,86.70
2022-08-30T17:26:40.365Z,86.70
2022-08-30T17:29:08.583Z,86.80
2022-08-30T17:31:37.256Z,86.80
2022-08-30T17:34:07.286Z,86.60
2022-08-30T17:36:37.759Z,86.50
2022-08-30T17:39:10.882Z,86.80
2022-08-30T17:41:43.393Z,87.10
2022-08-30T17:44:14.214Z,86.80
2022-08-30T17:46:43.672Z,86.60
2022-08-30T17:49:13.489Z,87.00
2022-08-30T17:51:44.260Z,87.30
2022-08-30T17:54:13.888Z,88.30
2022-08-30T17:56:42.081Z,89.20
2022-08-30T17:59:12.873Z,89.70
2022-08-30T18:01:42.682Z,90.10
2022-08-30T18:04:11.588Z,90.00
2022-08-30T18:06:41.429Z,90.00
2022-08-30T18:09:11.350Z,90.00
2022-08-30T18:11:43.784Z,89.70
2022-08-30T18:14:12.752Z,89.30
2022-08-30T18:16:49.989Z,88.70
2022-08-30T18:19:22.646Z,88.60
2022-08-30T18:21:52.389Z,88.30
2022-08-30T18:24:20.927Z,87.60
2022-08-30T18:26:49.285Z,87.80
2022-08-30T18:29:26.147Z,88.10
2022-08-30T18:31:57.833Z,88.00
2022-08-30T18:34:26.007Z,90.30
2022-08-30T18:36:55.466Z,90.40
2022-08-30T18:39:23.824Z,90.60
2022-08-30T18:41:54.839Z,90.80
2022-08-30T18:44:28.754Z,91.00
2022-08-30T18:47:32.032Z,90.90
2022-08-30T18:49:47.139Z,90.80
2022-08-30T18:52:16.992Z,91.00
2022-08-30T18:54:52.379Z,91.00
2022-08-30T18:57:21.912Z,90.90
2022-08-30T18:59:50.336Z,90.90
2022-08-30T19:02:19.058Z,90.90
2022-08-30T19:04:48.998Z,91.30
2022-08-30T19:07:20.665Z,91.50
2022-08-30T19:09:49.169Z,91.70
2022-08-30T19:12:19.447Z,91.70
2022-08-30T19:14:49.212Z,91.80
2022-08-30T19:17:17.305Z,91.60
2022-08-30T19:19:49.102Z,91.70
2022-08-30T19:23:06.350Z,91.60
2022-08-30T19:25:24.871Z,91.70
2022-08-30T19:27:53.659Z,91.90
2022-08-30T19:30:29.825Z,92.10
2022-08-30T19:32:58.244Z,92.00
2022-08-30T19:35:26.859Z,91.90
2022-08-30T19:37:59.910Z,91.90
2022-08-30T19:40:28.329Z,91.80
2022-08-30T19:42:58.104Z,91.90
2022-08-30T19:45:26.260Z,92.10
2022-08-30T19:47:54.715Z,91.80
2022-08-30T19:50:23.245Z,91.70
2022-08-30T19:52:54.835Z,91.90
2022-08-30T19:55:28.197Z,92.00
2022-08-30T19:57:58.166Z,92.10
2022-08-30T20:00:26.631Z,92.20
2022-08-30T20:02:54.917Z,92.50
2022-08-30T20:05:23.889Z,92.60
2022-08-30T20:07:52.152Z,92.70
2022-08-30T20:10:21.054Z,92.80
2022-08-30T20:12:55.467Z,92.80
2022-08-30T20:15:25.640Z,92.90
2022-08-30T20:18:05.221Z,93.00
2022-08-30T20:20:36.226Z,93.00
2022-08-30T20:23:05.444Z,93.10
2022-08-30T20:25:34.042Z,93.10
2022-08-30T20:28:03.972Z,93.20
2022-08-30T20:30:32.276Z,93.30
2022-08-30T20:33:06.396Z,93.30
2022-08-30T20:35:35.255Z,93.50
2022-08-30T20:38:06.398Z,93.40
2022-08-30T20:40:36.220Z,93.50
2022-08-30T20:43:06.412Z,93.50
2022-08-30T20:45:35.206Z,93.50
2022-08-30T20:48:05.612Z,93.40
2022-08-30T20:50:33.757Z,93.60
2022-08-30T20:53:01.854Z,93.60
2022-08-30T20:55:29.951Z,93.50
2022-08-30T20:57:58.266Z,93.70
2022-08-30T21:00:28.495Z,94.30
2022-08-30T21:02:56.619Z,94.10
2022-08-30T21:05:24.911Z,94.00
2022-08-30T21:07:53.167Z,93.70
2022-08-30T21:10:23.518Z,93.80
2022-08-30T21:12:52.155Z,93.90
2022-08-30T21:15:41.821Z,93.50
2022-08-30T21:18:11.355Z,93.40
2022-08-30T21:20:39.438Z,93.30
2022-08-30T21:23:07.715Z,93.10
2022-08-30T21:25:38.450Z,93.00
2022-08-30T21:28:06.521Z,92.90
2022-08-30T21:30:35.110Z,92.90
2022-08-30T21:33:03.695Z,92.90
2022-08-30T21:35:54.758Z,92.80
2022-08-30T21:38:23.388Z,92.70
2022-08-30T21:40:51.452Z,92.80
2022-08-30T21:43:19.498Z,92.70
2022-08-30T21:45:50.158Z,92.70
2022-08-30T21:48:18.698Z,92.60
2022-08-30T21:50:48.323Z,92.60
2022-08-30T21:53:17.283Z,92.40
2022-08-30T21:55:45.775Z,92.50
2022-08-30T21:58:16.616Z,92.40
2022-08-30T22:00:45.010Z,92.40
2022-08-30T22:03:13.656Z,92.40
2022-08-30T22:05:41.899Z,92.30
2022-08-30T22:08:11.352Z,92.20
2022-08-30T22:10:39.421Z,92.30
2022-08-30T22:13:10.040Z,92.20
2022-08-30T22:15:38.779Z,92.50
2022-08-30T22:18:07.670Z,92.60
2022-08-30T22:20:36.081Z,92.80
2022-08-30T22:23:05.130Z,92.80
2022-08-30T22:25:34.734Z,93.00
2022-08-30T22:28:04.302Z,93.00
2022-08-30T22:30:32.554Z,93.20
2022-08-30T22:33:00.579Z,93.90
2022-08-30T22:35:28.690Z,94.10
2022-08-30T22:37:56.827Z,94.20
2022-08-30T22:40:25.262Z,94.20
2022-08-30T22:42:54.970Z,93.90
2022-08-30T22:45:23.162Z,93.90
2022-08-30T22:47:51.234Z,93.90
2022-08-30T22:50:19.420Z,94.00
2022-08-30T22:52:47.794Z,94.10
2022-08-30T22:55:16.585Z,94.30
2022-08-30T22:57:44.652Z,94.20
2022-08-30T23:00:17.614Z,94.50
2022-08-30T23:02:50.038Z,94.50
2022-08-30T23:05:19.035Z,94.90
2022-08-30T23:07:47.149Z,95.10
2022-08-30T23:10:15.827Z,95.20
2022-08-30T23:12:43.999Z,95.30
2022-08-30T23:15:15.964Z,95.30
2022-08-30T23:17:44.031Z,95.20
2022-08-30T23:20:12.517Z,95.20
2022-08-30T23:22:40.638Z,95.10
2022-08-30T23:25:27.144Z,95.20
2022-08-30T23:28:20.700Z,95.20
2022-08-30T23:31:07.886Z,95.60
2022-08-30T23:33:53.152Z,95.90
2022-08-30T23:36:38.844Z,95.90
2022-08-30T23:39:24.556Z,96.10
2022-08-30T23:42:10.250Z,96.40
2022-08-30T23:44:56.031Z,96.50
2022-08-30T23:47:42.728Z,96.30
2022-08-30T23:50:28.567Z,96.30
2022-08-30T23:53:14.281Z,96.20
2022-08-30T23:55:59.940Z,95.90
2022-08-30T23:58:45.632Z,96.00
