createdAt,value
2019-02-12T00:01:57.424Z,100.00
2019-02-12T00:04:23.601Z,100.00
2019-02-12T00:06:49.729Z,100.00
2019-02-12T00:09:15.804Z,100.00
2019-02-12T00:11:41.821Z,100.00
2019-02-12T00:14:07.901Z,100.00
2019-02-12T00:16:34.024Z,100.00
2019-02-12T00:19:00.201Z,100.00
2019-02-12T00:21:26.280Z,98.12
2019-02-12T00:23:52.376Z,98.49
2019-02-12T00:26:18.565Z,96.68
2019-02-12T00:28:44.756Z,96.81
2019-02-12T00:31:10.889Z,96.48
2019-02-12T00:33:37.069Z,94.84
2019-02-12T00:36:03.133Z,94.24
2019-02-12T00:38:29.257Z,93.96
2019-02-12T00:40:55.544Z,93.88
2019-02-12T00:43:21.613Z,93.32
2019-02-12T00:45:47.635Z,93.29
2019-02-12T00:48:13.909Z,92.15
2019-02-12T00:50:40.156Z,91.68
2019-02-12T00:53:06.322Z,91.07
2019-02-12T00:55:32.203Z,91.48
2019-02-12T00:57:58.087Z,90.17
2019-02-12T01:00:24.036Z,90.10
2019-02-12T01:02:50.206Z,87.46
2019-02-12T01:05:16.342Z,90.33
2019-02-12T01:07:42.374Z,89.77
2019-02-12T01:10:28.144Z,89.07
2019-02-12T01:12:54.420Z,90.02
2019-02-12T01:15:20.550Z,88.54
2019-02-12T01:17:46.572Z,89.77
2019-02-12T01:20:12.681Z,89.29
2019-02-12T01:22:38.926Z,90.34
2019-02-12T01:25:46.501Z,90.08
2019-02-12T01:28:12.755Z,89.71
2019-02-12T01:30:38.826Z,91.41
2019-02-12T01:33:05.106Z,91.22
2019-02-12T01:35:31.277Z,92.39
2019-02-12T01:37:57.304Z,93.82
2019-02-12T01:40:23.594Z,93.22
2019-02-12T01:42:49.558Z,95.24
2019-02-12T01:45:15.716Z,96.46
2019-02-12T01:47:41.704Z,98.88
2019-02-12T01:50:49.312Z,98.53
2019-02-12T01:53:15.470Z,97.56
2019-02-12T01:55:41.596Z,99.75
2019-02-12T01:58:07.685Z,99.91
2019-02-12T02:00:33.849Z,99.36
2019-02-12T02:02:59.980Z,99.67
2019-02-12T02:05:26.110Z,100.00
2019-02-12T02:07:52.432Z,99.27
2019-02-12T02:10:18.567Z,100.00
2019-02-12T02:12:44.740Z,100.00
2019-02-12T02:15:52.347Z,98.76
2019-02-12T02:18:18.311Z,94.26
2019-02-12T02:20:44.541Z,93.03
2019-02-12T02:23:10.718Z,93.33
2019-02-12T02:25:36.740Z,91.50
2019-02-12T02:28:02.914Z,91.36
2019-02-12T02:30:29.197Z,92.71
2019-02-12T02:32:55.323Z,91.85
2019-02-12T02:35:21.607Z,92.35
2019-02-12T02:37:47.881Z,92.43
2019-02-12T02:40:14.049Z,93.05
2019-02-12T02:42:40.291Z,91.97
2019-02-12T02:45:47.928Z,93.20
2019-02-12T02:48:14.163Z,93.97
2019-02-12T02:50:40.495Z,93.20
2019-02-12T02:53:06.723Z,93.79
2019-02-12T02:55:32.892Z,95.72
2019-02-12T02:57:58.973Z,96.58
2019-02-12T03:00:25.253Z,96.88
2019-02-12T03:02:51.534Z,97.74
2019-02-12T03:05:17.808Z,97.89
2019-02-12T03:07:44.092Z,98.34
2019-02-12T03:10:10.422Z,98.51
2019-02-12T03:12:36.701Z,99.18
2019-02-12T03:18:10.528Z,99.71
2019-02-12T03:20:36.710Z,99.94
2019-02-12T03:23:02.779Z,100.00
2019-02-12T03:25:28.946Z,99.71
2019-02-12T03:27:55.239Z,100.00
2019-02-12T03:30:21.427Z,100.00
2019-02-12T03:32:47.700Z,100.00
2019-02-12T03:35:13.865Z,100.00
2019-02-12T03:37:40.201Z,100.00
2019-02-12T03:40:47.854Z,100.00
2019-02-12T03:43:14.129Z,100.00
2019-02-12T03:45:40.565Z,100.00
2019-02-12T03:48:06.738Z,100.00
2019-02-12T03:50:32.953Z,100.00
2019-02-12T03:52:59.197Z,100.00
2019-02-12T03:55:25.367Z,100.00
2019-02-12T03:57:51.698Z,100.00
2019-02-12T04:00:17.981Z,100.00
2019-02-12T04:03:04.724Z,100.00
2019-02-12T04:05:31.174Z,100.00
2019-02-12T04:07:57.348Z,100.00
2019-02-12T04:10:23.632Z,99.70
2019-02-12T04:12:49.703Z,98.49
2019-02-12T04:15:16.035Z,98.34
2019-02-12T04:17:42.322Z,98.05
2019-02-12T04:20:08.541Z,98.75
2019-02-12T04:22:34.819Z,97.80
2019-02-12T04:25:01.154Z,96.41
2019-02-12T04:27:27.534Z,97.84
2019-02-12T04:29:53.716Z,97.09
2019-02-12T04:32:19.898Z,97.15
2019-02-12T04:34:46.016Z,95.36
2019-02-12T04:37:12.189Z,94.57
2019-02-12T04:39:38.455Z,95.91
2019-02-12T04:42:04.594Z,94.21
2019-02-12T04:44:30.612Z,94.90
2019-02-12T04:46:56.490Z,94.21
2019-02-12T04:49:22.345Z,91.61
2019-02-12T04:51:48.581Z,92.46
2019-02-12T04:54:14.552Z,92.83
2019-02-12T04:56:40.678Z,93.21
2019-02-12T04:59:06.762Z,92.65
2019-02-12T05:01:32.874Z,92.31
2019-02-12T05:03:58.996Z,92.66
2019-02-12T05:06:25.315Z,93.62
2019-02-12T05:09:12.253Z,94.63
2019-02-12T05:11:59.933Z,93.98
2019-02-12T05:14:25.857Z,95.24
2019-02-12T05:16:52.603Z,95.99
2019-02-12T05:19:18.771Z,98.07
2019-02-12T05:21:44.893Z,98.12
2019-02-12T05:24:11.062Z,97.22
2019-02-12T05:26:37.300Z,97.94
2019-02-12T05:29:03.582Z,96.02
2019-02-12T05:31:29.495Z,96.71
2019-02-12T05:33:55.753Z,96.84
2019-02-12T05:36:21.898Z,95.93
2019-02-12T05:38:48.034Z,96.76
2019-02-12T05:41:13.941Z,97.62
2019-02-12T05:43:39.772Z,96.34
2019-02-12T05:46:05.680Z,96.97
2019-02-12T05:48:31.608Z,97.11
2019-02-12T05:50:57.537Z,97.04
2019-02-12T05:53:23.693Z,97.31
2019-02-12T05:55:49.775Z,98.52
2019-02-12T05:58:15.757Z,97.57
2019-02-12T06:00:41.927Z,98.06
2019-02-12T06:03:07.789Z,98.46
2019-02-12T06:05:33.714Z,97.80
2019-02-12T06:07:59.997Z,98.64
2019-02-12T06:10:26.286Z,99.12
2019-02-12T06:12:52.239Z,98.27
2019-02-12T06:15:18.281Z,98.01
2019-02-12T06:17:44.352Z,98.50
2019-02-12T06:20:10.312Z,98.15
2019-02-12T06:22:36.455Z,98.32
2019-02-12T06:25:44.053Z,98.07
2019-02-12T06:28:10.018Z,98.19
2019-02-12T06:30:36.089Z,99.37
2019-02-12T06:33:07.720Z,98.39
2019-02-12T06:35:30.033Z,98.68
2019-02-12T06:37:56.168Z,99.75
2019-02-12T06:40:22.284Z,99.89
2019-02-12T06:42:48.572Z,98.52
2019-02-12T06:45:14.824Z,99.15
2019-02-12T06:47:41.513Z,99.03
2019-02-12T06:50:49.078Z,99.90
2019-02-12T06:53:15.159Z,99.28
2019-02-12T06:55:41.328Z,99.22
2019-02-12T06:58:07.392Z,100.00
2019-02-12T07:00:33.596Z,100.00
2019-02-12T07:03:20.393Z,100.00
2019-02-12T07:06:27.988Z,100.00
2019-02-12T07:09:35.531Z,100.00
2019-02-12T07:12:41.299Z,100.00
2019-02-12T07:15:48.942Z,100.00
2019-02-12T07:18:36.717Z,100.00
2019-02-12T07:21:44.270Z,100.00
2019-02-12T07:24:49.922Z,100.00
2019-02-12T07:27:57.521Z,100.00
2019-02-12T07:31:03.322Z,100.00
2019-02-12T07:34:09.077Z,100.00
2019-02-12T07:37:16.624Z,100.00
2019-02-12T07:40:24.181Z,100.00
2019-02-12T07:43:29.840Z,100.00
2019-02-12T07:46:35.631Z,100.00
2019-02-12T07:49:43.258Z,100.00
2019-02-12T07:52:50.835Z,100.00
2019-02-12T07:55:58.424Z,100.00
2019-02-12T07:59:06.024Z,100.00
2019-02-12T08:02:11.840Z,100.00
2019-02-12T08:05:19.431Z,100.00
2019-02-12T08:08:27.034Z,100.00
2019-02-12T08:11:34.619Z,100.00
2019-02-12T08:14:40.386Z,100.00
2019-02-12T08:17:48.027Z,100.00
2019-02-12T08:20:53.828Z,100.00
2019-02-12T08:23:59.595Z,100.00
2019-02-12T08:27:05.348Z,100.00
2019-02-12T08:30:12.942Z,100.00
2019-02-12T08:33:20.530Z,100.00
2019-02-12T08:36:28.084Z,100.00
2019-02-12T08:39:33.847Z,100.00
2019-02-12T08:42:39.491Z,100.00
2019-02-12T08:45:47.084Z,100.00
2019-02-12T08:48:54.583Z,100.00
2019-02-12T08:52:02.183Z,100.00
2019-02-12T08:55:07.937Z,100.00
2019-02-12T08:58:15.527Z,100.00
2019-02-12T09:01:21.293Z,100.00
2019-02-12T09:04:27.046Z,100.00
2019-02-12T09:07:34.693Z,100.00
2019-02-12T09:10:40.438Z,100.00
2019-02-12T09:13:46.210Z,100.00
2019-02-12T09:16:51.856Z,100.00
2019-02-12T09:19:57.557Z,100.00
2019-02-12T09:23:05.163Z,100.00
2019-02-12T09:26:10.914Z,100.00
2019-02-12T09:29:18.507Z,100.00
2019-02-12T09:32:24.559Z,100.00
2019-02-12T09:35:32.121Z,100.00
2019-02-12T09:38:37.769Z,100.00
2019-02-12T09:41:43.497Z,100.00
2019-02-12T09:44:51.073Z,100.00
2019-02-12T09:47:56.825Z,100.00
2019-02-12T09:51:04.426Z,100.00
2019-02-12T09:54:12.021Z,100.00
2019-02-12T09:57:17.827Z,100.00
2019-02-12T10:00:25.380Z,100.00
2019-02-12T10:03:31.181Z,100.00
2019-02-12T10:06:36.935Z,100.00
2019-02-12T10:09:44.532Z,100.00
2019-02-12T10:12:52.031Z,100.00
2019-02-12T10:15:57.681Z,100.00
2019-02-12T10:19:05.229Z,100.00
2019-02-12T10:22:12.820Z,100.00
2019-02-12T10:25:20.376Z,100.00
2019-02-12T10:28:26.078Z,100.00
2019-02-12T10:31:33.617Z,100.00
2019-02-12T10:33:59.823Z,100.00
2019-02-12T10:36:26.079Z,100.00
2019-02-12T10:38:52.249Z,100.00
2019-02-12T10:41:18.533Z,100.00
2019-02-12T10:43:44.454Z,100.00
2019-02-12T10:46:10.620Z,100.00
2019-02-12T10:48:36.760Z,100.00
2019-02-12T10:51:03.034Z,100.00
2019-02-12T10:53:29.657Z,100.00
2019-02-12T10:55:57.202Z,100.00
2019-02-12T10:58:23.459Z,100.00
2019-02-12T11:03:37.309Z,100.00
2019-02-12T11:06:03.546Z,100.00
2019-02-12T11:08:29.622Z,100.00
2019-02-12T11:10:55.745Z,100.00
2019-02-12T11:13:21.719Z,100.00
2019-02-12T11:15:47.839Z,100.00
2019-02-12T11:18:14.126Z,100.00
2019-02-12T11:20:40.096Z,100.00
2019-02-12T11:23:06.272Z,100.00
2019-02-12T11:25:32.295Z,100.00
2019-02-12T11:27:58.487Z,100.00
2019-02-12T11:30:24.598Z,100.00
2019-02-12T11:32:50.906Z,100.00
2019-02-12T11:35:16.999Z,100.00
2019-02-12T11:37:42.961Z,100.00
2019-02-12T11:40:50.564Z,100.00
2019-02-12T11:43:16.699Z,100.00
2019-02-12T11:45:42.897Z,100.00
2019-02-12T11:48:09.559Z,100.00
2019-02-12T11:50:35.739Z,100.00
2019-02-12T11:53:02.061Z,100.00
2019-02-12T11:55:28.193Z,100.00
2019-02-12T11:57:54.271Z,100.00
2019-02-12T12:00:40.354Z,100.00
2019-02-12T12:03:06.642Z,100.00
2019-02-12T12:05:32.961Z,100.00
2019-02-12T12:07:58.940Z,100.00
2019-02-12T12:10:25.008Z,100.00
2019-02-12T12:12:51.301Z,100.00
2019-02-12T12:15:17.533Z,100.00
2019-02-12T12:17:43.707Z,100.00
2019-02-12T12:20:51.352Z,100.00
2019-02-12T12:23:17.376Z,100.00
2019-02-12T12:25:43.451Z,100.00
2019-02-12T12:28:09.523Z,100.00
2019-02-12T12:30:35.745Z,100.00
2019-02-12T12:33:01.880Z,100.00
2019-02-12T12:35:27.791Z,100.00
2019-02-12T12:37:53.923Z,100.00
2019-02-12T12:40:20.247Z,100.00
2019-02-12T12:42:46.471Z,100.00
2019-02-12T12:45:53.984Z,100.00
2019-02-12T12:48:20.156Z,100.00
2019-02-12T12:50:46.198Z,100.00
2019-02-12T12:53:12.260Z,100.00
2019-02-12T12:55:38.436Z,100.00
2019-02-12T12:58:04.480Z,100.00
2019-02-12T13:00:30.471Z,100.00
2019-02-12T13:03:37.972Z,100.00
2019-02-12T13:06:04.021Z,100.00
2019-02-12T13:08:29.915Z,100.00
2019-02-12T13:10:56.191Z,100.00
2019-02-12T13:13:23.039Z,100.00
2019-02-12T13:15:49.200Z,100.00
2019-02-12T13:18:35.514Z,100.00
2019-02-12T13:21:02.137Z,100.00
2019-02-12T13:23:28.212Z,100.00
2019-02-12T13:25:54.413Z,100.00
2019-02-12T13:28:20.628Z,100.00
2019-02-12T13:30:46.659Z,100.00
2019-02-12T13:33:12.727Z,100.00
2019-02-12T13:35:38.903Z,100.00
2019-02-12T13:38:04.979Z,100.00
2019-02-12T13:40:31.114Z,100.00
2019-02-12T13:42:57.178Z,100.00
2019-02-12T13:45:23.283Z,96.30
2019-02-12T13:47:49.526Z,98.73
2019-02-12T13:50:15.757Z,100.00
2019-02-12T13:52:41.930Z,100.00
2019-02-12T13:55:49.975Z,100.00
2019-02-12T13:58:16.041Z,100.00
2019-02-12T14:00:42.199Z,100.00
2019-02-12T14:03:08.385Z,100.00
2019-02-12T14:05:34.445Z,100.00
2019-02-12T14:08:00.927Z,100.00
2019-02-12T14:10:27.114Z,100.00
2019-02-12T14:12:53.271Z,100.00
2019-02-12T14:15:19.414Z,100.00
2019-02-12T14:17:45.537Z,100.00
2019-02-12T14:20:53.872Z,100.00
2019-02-12T14:23:31.340Z,100.00
2019-02-12T14:25:57.620Z,100.00
2019-02-12T14:28:24.276Z,100.00
2019-02-12T14:30:50.598Z,100.00
2019-02-12T14:33:17.416Z,100.00
2019-02-12T14:35:43.625Z,100.00
2019-02-12T14:38:09.784Z,100.00
2019-02-12T14:40:35.898Z,100.00
2019-02-12T14:43:01.934Z,100.00
2019-02-12T14:45:28.109Z,100.00
2019-02-12T14:47:54.239Z,100.00
2019-02-12T14:51:01.885Z,100.00
2019-02-12T14:53:28.063Z,100.00
2019-02-12T14:55:54.206Z,100.00
2019-02-12T14:58:20.366Z,100.00
2019-02-12T15:00:46.539Z,100.00
2019-02-12T15:03:12.872Z,100.00
2019-02-12T15:05:38.980Z,100.00
2019-02-12T15:08:05.276Z,100.00
2019-02-12T15:10:31.297Z,100.00
2019-02-12T15:12:57.601Z,100.00
2019-02-12T15:15:23.803Z,100.00
2019-02-12T15:17:49.784Z,100.00
2019-02-12T15:20:15.858Z,100.00
2019-02-12T15:22:42.032Z,100.00
2019-02-12T15:25:49.593Z,100.00
2019-02-12T15:28:15.813Z,100.00
2019-02-12T15:30:41.861Z,100.00
2019-02-12T15:33:08.016Z,100.00
2019-02-12T15:38:21.660Z,100.00
2019-02-12T15:40:47.736Z,100.00
2019-02-12T15:43:13.877Z,100.00
2019-02-12T15:45:40.016Z,100.00
2019-02-12T15:48:06.314Z,100.00
2019-02-12T15:50:32.527Z,100.00
2019-02-12T15:52:58.662Z,100.00
2019-02-12T15:55:24.813Z,100.00
2019-02-12T15:57:50.872Z,100.00
2019-02-12T16:00:58.540Z,100.00
2019-02-12T16:03:24.846Z,100.00
2019-02-12T16:06:10.784Z,100.00
2019-02-12T16:08:36.957Z,100.00
2019-02-12T16:11:03.083Z,100.00
2019-02-12T16:13:29.367Z,100.00
2019-02-12T16:15:55.530Z,100.00
2019-02-12T16:18:22.938Z,100.00
2019-02-12T16:20:49.489Z,100.00
2019-02-12T16:23:15.764Z,100.00
2019-02-12T16:25:41.790Z,100.00
2019-02-12T16:28:07.830Z,100.00
2019-02-12T16:30:33.930Z,100.00
2019-02-12T16:33:00.160Z,100.00
2019-02-12T16:35:26.388Z,100.00
2019-02-12T16:38:12.435Z,100.00
2019-02-12T16:40:38.558Z,100.00
2019-02-12T16:43:04.892Z,100.00
2019-02-12T16:46:12.465Z,100.00
2019-02-12T16:48:38.609Z,100.00
2019-02-12T16:51:04.831Z,100.00
2019-02-12T16:53:30.963Z,100.00
2019-02-12T16:55:57.199Z,100.00
2019-02-12T16:58:23.262Z,100.00
2019-02-12T17:00:49.446Z,100.00
2019-02-12T17:03:15.512Z,100.00
2019-02-12T17:05:41.637Z,100.00
2019-02-12T17:08:07.760Z,100.00
2019-02-12T17:10:33.815Z,100.00
2019-02-12T17:12:59.644Z,100.00
2019-02-12T17:15:25.778Z,100.00
2019-02-12T17:17:51.731Z,100.00
2019-02-12T17:20:37.555Z,100.00
2019-02-12T17:23:03.673Z,100.00
2019-02-12T17:25:29.859Z,100.00
2019-02-12T17:27:55.977Z,100.00
2019-02-12T17:30:22.358Z,100.00
2019-02-12T17:32:48.640Z,100.00
2019-02-12T17:35:14.711Z,100.00
2019-02-12T17:37:40.976Z,100.00
2019-02-12T17:40:26.953Z,100.00
2019-02-12T17:42:53.251Z,100.00
2019-02-12T17:45:19.381Z,100.00
2019-02-12T17:47:45.501Z,100.00
2019-02-12T17:50:53.160Z,100.00
2019-02-12T17:53:19.079Z,100.00
2019-02-12T17:55:45.051Z,100.00
2019-02-12T17:58:11.113Z,100.00
2019-02-12T18:00:57.064Z,100.00
2019-02-12T18:03:22.967Z,100.00
2019-02-12T18:05:48.977Z,100.00
2019-02-12T18:08:15.257Z,100.00
2019-02-12T18:13:48.688Z,100.00
2019-02-12T18:16:14.698Z,100.00
2019-02-12T18:18:41.653Z,100.00
2019-02-12T18:21:08.765Z,100.00
2019-02-12T18:23:34.877Z,100.00
2019-02-12T18:26:00.969Z,100.00
2019-02-12T18:28:27.245Z,100.00
2019-02-12T18:30:53.280Z,100.00
2019-02-12T18:33:19.300Z,100.00
2019-02-12T18:35:45.463Z,100.00
2019-02-12T18:38:11.552Z,100.00
2019-02-12T18:40:37.677Z,100.00
2019-02-12T18:43:03.715Z,100.00
2019-02-12T18:45:29.920Z,100.00
2019-02-12T18:47:55.997Z,100.00
2019-02-12T18:50:22.274Z,100.00
2019-02-12T18:52:48.543Z,100.00
2019-02-12T18:55:56.154Z,100.00
2019-02-12T18:58:22.051Z,100.00
2019-02-12T19:00:48.247Z,100.00
2019-02-12T19:03:14.421Z,100.00
2019-02-12T19:05:40.600Z,100.00
2019-02-12T19:08:07.031Z,100.00
2019-02-12T19:10:33.185Z,100.00
2019-02-12T19:12:59.437Z,100.00
2019-02-12T19:15:25.508Z,100.00
2019-02-12T19:18:12.934Z,100.00
2019-02-12T19:20:39.121Z,100.00
2019-02-12T19:23:05.337Z,100.00
2019-02-12T19:25:31.518Z,100.00
2019-02-12T19:27:57.849Z,100.00
2019-02-12T19:30:24.072Z,100.00
2019-02-12T19:32:50.308Z,100.00
2019-02-12T19:35:16.645Z,100.00
2019-02-12T19:37:42.812Z,100.00
2019-02-12T19:40:50.459Z,100.00
2019-02-12T19:43:16.742Z,100.00
2019-02-12T19:45:42.969Z,100.00
2019-02-12T19:48:09.347Z,100.00
2019-02-12T19:50:35.630Z,100.00
2019-02-12T19:53:01.807Z,100.00
2019-02-12T19:55:27.987Z,100.00
2019-02-12T19:57:54.258Z,100.00
2019-02-12T20:00:20.466Z,100.00
2019-02-12T20:03:28.139Z,100.00
2019-02-12T20:05:54.352Z,100.00
2019-02-12T20:08:20.594Z,100.00
2019-02-12T20:10:46.925Z,100.00
2019-02-12T20:13:13.252Z,100.00
2019-02-12T20:15:39.486Z,100.00
2019-02-12T20:18:05.648Z,100.00
2019-02-12T20:20:31.843Z,100.00
2019-02-12T20:22:58.007Z,100.00
2019-02-12T20:25:24.222Z,100.00
2019-02-12T20:27:50.520Z,100.00
2019-02-12T20:30:58.173Z,100.00
2019-02-12T20:33:24.560Z,100.00
2019-02-12T20:35:50.748Z,100.00
2019-02-12T20:38:17.011Z,100.00
2019-02-12T20:40:43.231Z,100.00
2019-02-12T20:43:09.606Z,100.00
2019-02-12T20:45:35.748Z,100.00
2019-02-12T20:48:01.974Z,100.00
2019-02-12T20:50:28.196Z,100.00
2019-02-12T20:52:54.266Z,100.00
2019-02-12T20:55:20.579Z,100.00
2019-02-12T20:57:46.911Z,100.00
2019-02-12T21:00:54.527Z,100.00
2019-02-12T21:03:20.865Z,100.00
2019-02-12T21:05:47.125Z,100.00
2019-02-12T21:08:13.363Z,100.00
2019-02-12T21:10:40.051Z,100.00
2019-02-12T21:13:06.162Z,100.00
2019-02-12T21:15:32.372Z,100.00
2019-02-12T21:17:58.533Z,100.00
2019-02-12T21:20:24.650Z,100.00
2019-02-12T21:22:50.788Z,100.00
2019-02-12T21:25:17.009Z,100.00
2019-02-12T21:27:43.219Z,100.00
2019-02-12T21:30:50.856Z,100.00
2019-02-12T21:33:18.670Z,100.00
2019-02-12T21:35:45.143Z,100.00
2019-02-12T21:40:48.898Z,100.00
2019-02-12T21:43:15.081Z,100.00
2019-02-12T21:45:41.242Z,100.00
2019-02-12T21:48:07.329Z,100.00
2019-02-12T21:50:33.507Z,100.00
2019-02-12T21:52:59.634Z,100.00
2019-02-12T21:55:25.609Z,100.00
2019-02-12T21:57:51.892Z,100.00
2019-02-12T22:00:59.493Z,100.00
2019-02-12T22:03:25.420Z,100.00
2019-02-12T22:05:51.587Z,100.00
2019-02-12T22:08:17.851Z,100.00
2019-02-12T22:10:46.347Z,100.00
2019-02-12T22:13:11.881Z,100.00
2019-02-12T22:15:37.904Z,100.00
2019-02-12T22:18:04.006Z,100.00
2019-02-12T22:20:30.052Z,100.00
2019-02-12T22:22:56.095Z,100.00
2019-02-12T22:25:22.327Z,100.00
2019-02-12T22:27:48.521Z,100.00
2019-02-12T22:30:34.429Z,100.00
2019-02-12T22:33:00.618Z,100.00
2019-02-12T22:35:26.539Z,100.00
2019-02-12T22:37:52.851Z,100.00
2019-02-12T22:43:06.420Z,100.00
2019-02-12T22:45:32.423Z,100.00
2019-02-12T22:47:58.491Z,100.00
2019-02-12T22:50:24.741Z,100.00
2019-02-12T22:52:51.633Z,100.00
2019-02-12T22:55:17.914Z,100.00
2019-02-12T22:58:03.857Z,100.00
2019-02-12T23:01:11.457Z,100.00
2019-02-12T23:03:37.635Z,100.00
2019-02-12T23:08:51.238Z,100.00
2019-02-12T23:11:17.410Z,100.00
2019-02-12T23:13:43.524Z,100.00
2019-02-12T23:16:09.607Z,100.00
2019-02-12T23:19:17.214Z,100.00
2019-02-12T23:21:43.219Z,100.00
2019-02-12T23:24:09.200Z,100.00
2019-02-12T23:26:35.323Z,100.00
2019-02-12T23:29:01.459Z,100.00
2019-02-12T23:31:27.532Z,100.00
2019-02-12T23:33:53.710Z,100.00
2019-02-12T23:36:19.592Z,100.00
2019-02-12T23:38:45.696Z,100.00
2019-02-12T23:41:11.769Z,100.00
2019-02-12T23:43:37.747Z,100.00
2019-02-12T23:46:03.906Z,100.00
2019-02-12T23:48:29.901Z,100.00
2019-02-12T23:50:55.967Z,100.00
2019-02-12T23:53:21.961Z,100.00
2019-02-12T23:55:48.069Z,100.00
2019-02-12T23:58:14.245Z,100.00
