createdAt,value
2018-05-18T00:00:17.178Z,13.63
2018-05-18T00:02:44.759Z,13.70
2018-05-18T00:05:12.364Z,14.87
2018-05-18T00:07:39.967Z,14.43
2018-05-18T00:10:07.511Z,13.87
2018-05-18T00:12:35.128Z,15.30
2018-05-18T00:15:02.745Z,13.27
2018-05-18T00:17:30.289Z,14.50
2018-05-18T00:19:57.874Z,14.10
2018-05-18T00:22:25.423Z,13.13
2018-05-18T00:24:56.369Z,14.03
2018-05-18T00:27:23.913Z,13.43
2018-05-18T00:29:51.474Z,13.67
2018-05-18T00:32:19.007Z,12.60
2018-05-18T00:34:46.591Z,13.50
2018-05-18T00:37:14.126Z,13.27
2018-05-18T00:39:41.672Z,11.53
2018-05-18T00:42:09.248Z,12.43
2018-05-18T00:44:36.817Z,11.50
2018-05-18T00:47:04.361Z,12.27
2018-05-18T00:49:32.301Z,11.27
2018-05-18T00:51:59.862Z,11.70
2018-05-18T00:54:27.477Z,11.80
2018-05-18T00:56:55.041Z,11.70
2018-05-18T00:59:22.643Z,12.33
2018-05-18T01:01:50.592Z,12.27
2018-05-18T01:04:18.198Z,12.47
2018-05-18T01:06:45.767Z,10.77
2018-05-18T01:09:13.360Z,11.77
2018-05-18T01:11:40.897Z,12.27
2018-05-18T01:14:08.463Z,10.70
2018-05-18T01:16:36.182Z,10.93
2018-05-18T01:19:03.773Z,10.43
2018-05-18T01:21:31.357Z,9.77
2018-05-18T01:23:58.969Z,10.77
2018-05-18T01:26:26.545Z,10.90
2018-05-18T01:28:54.085Z,10.97
2018-05-18T01:31:21.645Z,10.60
2018-05-18T01:33:49.218Z,10.00
2018-05-18T01:36:16.799Z,10.57
2018-05-18T01:38:44.329Z,10.17
2018-05-18T01:41:11.919Z,9.73
2018-05-18T01:43:39.532Z,10.83
2018-05-18T01:46:15.845Z,11.47
2018-05-18T01:48:43.397Z,10.17
2018-05-18T01:51:11.014Z,10.67
2018-05-18T01:53:38.556Z,9.83
2018-05-18T01:56:06.127Z,11.00
2018-05-18T01:58:33.669Z,10.50
2018-05-18T02:01:01.237Z,10.57
2018-05-18T02:03:28.773Z,10.77
2018-05-18T02:05:56.840Z,10.53
2018-05-18T02:08:24.391Z,10.63
2018-05-18T02:10:52.016Z,10.37
2018-05-18T02:13:19.593Z,10.57
2018-05-18T02:15:47.227Z,9.63
2018-05-18T02:18:14.818Z,10.27
2018-05-18T02:20:42.397Z,9.80
2018-05-18T02:23:10.006Z,9.90
2018-05-18T02:25:37.585Z,9.47
2018-05-18T02:28:05.205Z,10.03
2018-05-18T02:30:32.752Z,9.53
2018-05-18T02:33:00.308Z,10.60
2018-05-18T02:35:27.873Z,9.80
2018-05-18T02:37:55.453Z,9.63
2018-05-18T02:40:22.998Z,9.67
2018-05-18T02:42:50.584Z,9.77
2018-05-18T02:45:18.167Z,9.67
2018-05-18T02:47:45.784Z,8.30
2018-05-18T02:50:13.324Z,8.60
2018-05-18T02:52:40.937Z,8.47
2018-05-18T02:55:08.499Z,9.37
2018-05-18T02:57:36.152Z,8.80
2018-05-18T03:00:03.764Z,9.23
2018-05-18T03:02:31.357Z,8.30
2018-05-18T03:04:58.912Z,9.07
2018-05-18T03:07:26.469Z,8.73
2018-05-18T03:09:54.019Z,8.97
2018-05-18T03:12:21.557Z,8.40
2018-05-18T03:14:49.099Z,8.27
2018-05-18T03:17:16.690Z,7.43
2018-05-18T03:19:44.244Z,7.80
2018-05-18T03:22:11.815Z,7.07
2018-05-18T03:24:39.381Z,8.30
2018-05-18T03:27:06.952Z,8.23
2018-05-18T03:29:34.530Z,7.57
2018-05-18T03:32:21.469Z,7.97
2018-05-18T03:34:49.017Z,8.20
2018-05-18T03:37:16.598Z,8.23
2018-05-18T03:39:44.179Z,8.10
2018-05-18T03:42:11.825Z,7.93
2018-05-18T03:44:39.389Z,7.70
2018-05-18T03:47:06.980Z,7.53
2018-05-18T03:49:34.502Z,8.10
2018-05-18T03:52:02.120Z,7.87
2018-05-18T03:54:30.098Z,8.13
2018-05-18T03:56:57.639Z,7.87
2018-05-18T03:59:25.260Z,7.83
2018-05-18T04:02:04.655Z,7.00
2018-05-18T04:04:43.828Z,7.43
2018-05-18T04:07:23.119Z,7.33
2018-05-18T04:09:50.712Z,6.93
2018-05-18T04:12:18.288Z,7.17
2018-05-18T04:14:45.909Z,6.90
2018-05-18T04:17:13.459Z,7.80
2018-05-18T04:19:41.005Z,7.13
2018-05-18T04:22:08.537Z,7.20
2018-05-18T04:24:36.131Z,7.53
2018-05-18T04:27:03.708Z,6.93
2018-05-18T04:29:31.304Z,6.80
2018-05-18T04:31:58.874Z,7.67
2018-05-18T04:34:26.478Z,7.47
2018-05-18T04:36:54.056Z,6.90
2018-05-18T04:39:21.681Z,6.23
2018-05-18T04:41:49.270Z,6.97
2018-05-18T04:44:16.881Z,7.10
2018-05-18T04:46:44.361Z,7.17
2018-05-18T04:49:11.968Z,7.53
2018-05-18T04:51:39.543Z,7.13
2018-05-18T04:54:07.173Z,6.33
2018-05-18T04:56:34.751Z,7.07
2018-05-18T04:59:02.296Z,6.77
2018-05-18T05:01:29.959Z,7.37
2018-05-18T05:03:57.565Z,7.53
2018-05-18T05:06:25.108Z,7.47
2018-05-18T05:08:53.049Z,6.83
2018-05-18T05:11:24.559Z,7.53
2018-05-18T05:13:52.143Z,7.67
2018-05-18T05:16:19.779Z,7.80
2018-05-18T05:18:47.427Z,7.60
2018-05-18T05:21:14.977Z,7.87
2018-05-18T05:23:42.635Z,7.93
2018-05-18T05:26:10.250Z,6.80
2018-05-18T05:28:37.901Z,7.57
2018-05-18T05:31:05.443Z,7.60
2018-05-18T05:33:32.966Z,7.87
2018-05-18T05:36:00.552Z,8.17
2018-05-18T05:38:28.167Z,8.33
2018-05-18T05:40:55.791Z,7.80
2018-05-18T05:43:23.346Z,7.60
2018-05-18T05:45:51.031Z,7.93
2018-05-18T05:48:18.657Z,8.63
2018-05-18T05:50:46.226Z,8.70
2018-05-18T05:53:13.859Z,7.63
2018-05-18T05:55:41.467Z,7.63
2018-05-18T05:58:09.177Z,8.17
2018-05-18T06:00:36.764Z,8.30
2018-05-18T06:03:04.374Z,7.73
2018-05-18T06:05:32.341Z,8.20
2018-05-18T06:07:59.935Z,8.47
2018-05-18T06:10:27.508Z,8.63
2018-05-18T06:12:55.082Z,8.23
2018-05-18T06:15:22.653Z,7.93
2018-05-18T06:17:50.252Z,8.60
2018-05-18T06:20:17.846Z,9.13
2018-05-18T06:22:45.406Z,8.07
2018-05-18T06:25:13.034Z,8.43
2018-05-18T06:27:40.595Z,8.90
2018-05-18T06:30:08.166Z,8.30
2018-05-18T06:32:35.692Z,9.13
2018-05-18T06:35:03.326Z,8.77
2018-05-18T06:37:30.957Z,9.67
2018-05-18T06:39:58.494Z,8.43
2018-05-18T06:42:26.073Z,8.33
2018-05-18T06:44:53.610Z,8.50
2018-05-18T06:47:21.158Z,9.80
2018-05-18T06:49:55.439Z,9.03
2018-05-18T06:52:28.595Z,8.27
2018-05-18T06:54:56.122Z,9.03
2018-05-18T06:57:29.632Z,8.60
2018-05-18T06:59:57.198Z,8.43
2018-05-18T07:02:24.956Z,8.93
2018-05-18T07:04:52.505Z,8.30
2018-05-18T07:07:20.134Z,8.00
2018-05-18T07:09:49.758Z,8.23
2018-05-18T07:12:17.387Z,9.40
2018-05-18T07:14:45.382Z,8.60
2018-05-18T07:17:13.006Z,8.53
2018-05-18T07:19:40.536Z,8.70
2018-05-18T07:22:08.119Z,7.57
2018-05-18T07:24:35.664Z,7.90
2018-05-18T07:27:03.229Z,8.10
2018-05-18T07:29:30.817Z,8.23
2018-05-18T07:31:58.435Z,8.27
2018-05-18T07:34:25.997Z,7.50
2018-05-18T07:36:53.590Z,7.73
2018-05-18T07:39:21.214Z,7.70
2018-05-18T07:41:48.787Z,8.57
2018-05-18T07:44:16.333Z,7.40
2018-05-18T07:46:43.915Z,7.37
2018-05-18T07:49:11.461Z,7.33
2018-05-18T07:51:39.090Z,6.27
2018-05-18T07:54:06.646Z,6.87
2018-05-18T07:56:34.176Z,7.27
2018-05-18T07:59:01.778Z,6.97
2018-05-18T08:01:29.398Z,6.00
2018-05-18T08:03:57.062Z,7.50
2018-05-18T08:06:24.605Z,6.97
2018-05-18T08:08:52.234Z,5.37
2018-05-18T08:11:19.802Z,6.57
2018-05-18T08:13:47.387Z,7.13
2018-05-18T08:16:14.913Z,6.50
2018-05-18T08:18:42.522Z,6.60
2018-05-18T08:21:10.069Z,5.87
2018-05-18T08:23:41.450Z,6.33
2018-05-18T08:26:09.786Z,6.27
2018-05-18T08:28:49.147Z,6.27
2018-05-18T08:31:16.690Z,5.10
2018-05-18T08:33:44.276Z,6.30
2018-05-18T08:36:11.853Z,6.63
2018-05-18T08:38:39.472Z,6.73
2018-05-18T08:41:07.001Z,6.90
2018-05-18T08:43:34.976Z,6.10
2018-05-18T08:46:02.545Z,7.20
2018-05-18T08:48:30.136Z,6.53
2018-05-18T08:50:57.679Z,6.90
2018-05-18T08:53:25.270Z,5.97
2018-05-18T08:55:52.816Z,6.30
2018-05-18T08:58:20.397Z,6.37
2018-05-18T09:00:47.946Z,6.57
2018-05-18T09:03:15.517Z,6.53
2018-05-18T09:05:43.041Z,6.47
2018-05-18T09:08:10.615Z,6.40
2018-05-18T09:10:38.161Z,6.67
2018-05-18T09:13:05.755Z,6.70
2018-05-18T09:15:33.297Z,6.37
2018-05-18T09:18:00.877Z,5.90
2018-05-18T09:20:28.818Z,6.37
2018-05-18T09:22:56.395Z,5.80
2018-05-18T09:25:24.359Z,6.20
2018-05-18T09:27:52.361Z,5.97
2018-05-18T09:30:19.900Z,6.60
2018-05-18T09:32:47.497Z,6.53
2018-05-18T09:35:15.114Z,6.80
2018-05-18T09:37:42.722Z,5.93
2018-05-18T09:40:10.297Z,6.67
2018-05-18T09:42:37.897Z,5.93
2018-05-18T09:45:05.896Z,6.47
2018-05-18T09:47:33.449Z,6.90
2018-05-18T09:50:01.073Z,6.87
2018-05-18T09:52:28.624Z,6.33
2018-05-18T09:54:56.294Z,6.17
2018-05-18T09:57:23.753Z,6.17
2018-05-18T09:59:51.367Z,6.10
2018-05-18T10:02:18.893Z,6.43
2018-05-18T10:04:46.476Z,7.27
2018-05-18T10:07:13.992Z,7.00
2018-05-18T10:09:42.011Z,8.20
2018-05-18T10:12:09.572Z,6.30
2018-05-18T10:14:37.177Z,6.33
2018-05-18T10:17:04.713Z,6.30
2018-05-18T10:19:32.295Z,6.17
2018-05-18T10:21:59.854Z,6.90
2018-05-18T10:24:27.443Z,5.70
2018-05-18T10:26:55.020Z,6.10
2018-05-18T10:29:22.598Z,6.80
2018-05-18T10:31:50.234Z,6.00
2018-05-18T10:34:17.844Z,6.07
2018-05-18T10:36:45.379Z,6.37
2018-05-18T10:39:12.929Z,6.50
2018-05-18T10:41:40.466Z,6.90
2018-05-18T10:44:08.002Z,7.03
2018-05-18T10:46:35.584Z,6.37
2018-05-18T10:49:03.127Z,6.50
2018-05-18T10:51:30.701Z,7.20
2018-05-18T10:53:58.246Z,7.37
2018-05-18T10:56:25.801Z,6.63
2018-05-18T10:58:53.337Z,6.63
2018-05-18T11:01:20.923Z,7.30
2018-05-18T11:03:48.448Z,6.73
2018-05-18T11:06:15.999Z,6.20
2018-05-18T11:08:43.533Z,7.73
2018-05-18T11:11:11.527Z,7.07
2018-05-18T11:13:39.085Z,6.10
2018-05-18T11:16:06.653Z,6.77
2018-05-18T11:18:34.250Z,7.30
2018-05-18T11:21:01.831Z,7.20
2018-05-18T11:23:29.459Z,6.20
2018-05-18T11:25:57.008Z,6.63
2018-05-18T11:28:24.535Z,5.83
2018-05-18T11:30:52.967Z,6.27
2018-05-18T11:33:20.525Z,6.50
2018-05-18T11:35:48.082Z,6.63
2018-05-18T11:38:15.642Z,7.23
2018-05-18T11:40:43.221Z,6.30
2018-05-18T11:43:10.791Z,6.27
2018-05-18T11:45:38.413Z,6.70
2018-05-18T11:48:06.098Z,6.93
2018-05-18T11:50:33.573Z,6.73
2018-05-18T11:53:01.135Z,5.90
2018-05-18T11:55:28.746Z,5.90
2018-05-18T11:57:56.392Z,6.50
2018-05-18T12:00:23.927Z,7.37
2018-05-18T12:02:53.526Z,7.23
2018-05-18T12:05:21.104Z,6.50
2018-05-18T12:07:48.685Z,6.67
2018-05-18T12:10:16.209Z,6.27
2018-05-18T12:12:43.783Z,7.10
2018-05-18T12:15:11.329Z,7.73
2018-05-18T12:17:38.927Z,6.53
2018-05-18T12:20:06.485Z,7.77
2018-05-18T12:22:34.090Z,5.97
2018-05-18T12:25:01.630Z,6.67
2018-05-18T12:27:29.216Z,6.27
2018-05-18T12:29:56.768Z,7.27
2018-05-18T12:32:24.349Z,6.37
2018-05-18T12:34:51.951Z,6.50
2018-05-18T12:37:19.574Z,7.00
2018-05-18T12:39:47.145Z,6.07
2018-05-18T12:42:14.731Z,6.10
2018-05-18T12:44:42.331Z,6.60
2018-05-18T12:47:09.886Z,6.87
2018-05-18T12:49:37.437Z,5.90
2018-05-18T12:52:05.045Z,6.30
2018-05-18T12:54:32.625Z,6.80
2018-05-18T12:57:00.221Z,6.20
2018-05-18T12:59:27.925Z,6.17
2018-05-18T13:01:55.424Z,7.37
2018-05-18T13:04:23.002Z,7.13
2018-05-18T13:06:50.597Z,6.63
2018-05-18T13:09:18.207Z,6.53
2018-05-18T13:11:45.801Z,5.40
2018-05-18T13:14:13.407Z,6.30
2018-05-18T13:16:41.352Z,6.30
2018-05-18T13:19:08.950Z,8.00
2018-05-18T13:21:36.504Z,6.73
2018-05-18T13:24:04.120Z,7.83
2018-05-18T13:26:31.662Z,7.23
2018-05-18T13:28:59.234Z,7.63
2018-05-18T13:31:26.776Z,5.97
2018-05-18T13:33:54.378Z,6.77
2018-05-18T13:36:22.352Z,6.80
2018-05-18T13:39:03.006Z,7.40
2018-05-18T13:41:30.627Z,6.17
2018-05-18T13:43:58.201Z,7.63
2018-05-18T13:46:26.126Z,7.10
2018-05-18T13:48:53.762Z,6.00
2018-05-18T13:51:23.656Z,7.53
2018-05-18T13:53:51.281Z,7.47
2018-05-18T13:56:18.949Z,6.77
2018-05-18T13:58:46.489Z,6.37
2018-05-18T14:01:14.046Z,6.17
2018-05-18T14:03:41.666Z,5.93
2018-05-18T14:06:09.661Z,6.80
2018-05-18T14:08:37.258Z,6.80
2018-05-18T14:11:04.920Z,6.53
2018-05-18T14:13:32.471Z,6.87
2018-05-18T14:16:00.029Z,6.50
2018-05-18T14:18:27.558Z,6.33
2018-05-18T14:20:55.408Z,5.37
2018-05-18T14:23:23.161Z,6.03
2018-05-18T14:25:51.157Z,4.83
2018-05-18T14:28:19.037Z,5.93
2018-05-18T14:30:46.605Z,5.70
2018-05-18T14:33:14.294Z,6.33
2018-05-18T14:35:42.052Z,6.07
2018-05-18T14:38:10.374Z,6.00
2018-05-18T14:40:39.024Z,5.93
2018-05-18T14:43:07.037Z,5.73
2018-05-18T14:45:34.790Z,6.03
2018-05-18T14:48:02.349Z,5.70
2018-05-18T14:50:29.940Z,6.07
2018-05-18T14:52:57.484Z,5.40
2018-05-18T14:55:25.077Z,6.20
2018-05-18T14:57:52.637Z,6.40
2018-05-18T15:00:20.256Z,5.67
2018-05-18T15:02:47.784Z,6.20
2018-05-18T15:05:15.346Z,6.43
2018-05-18T15:07:42.892Z,5.80
2018-05-18T15:10:10.623Z,4.73
2018-05-18T15:12:38.230Z,4.87
2018-05-18T15:15:05.807Z,5.10
2018-05-18T15:17:33.387Z,4.80
2018-05-18T15:20:01.006Z,5.50
2018-05-18T15:22:28.581Z,4.90
2018-05-18T15:24:56.297Z,5.10
2018-05-18T15:27:23.791Z,4.80
2018-05-18T15:29:51.400Z,4.90
2018-05-18T15:32:18.916Z,4.77
2018-05-18T15:34:46.446Z,4.27
2018-05-18T15:37:14.058Z,5.33
2018-05-18T15:39:41.607Z,4.17
2018-05-18T15:42:09.172Z,4.20
2018-05-18T15:44:36.742Z,3.93
2018-05-18T15:47:04.383Z,3.80
2018-05-18T15:49:32.136Z,4.57
2018-05-18T15:51:59.677Z,4.23
2018-05-18T15:54:27.250Z,6.63
2018-05-18T15:56:54.793Z,3.90
2018-05-18T15:59:22.350Z,4.40
2018-05-18T16:01:49.896Z,3.80
2018-05-18T16:04:17.485Z,3.77
2018-05-18T16:06:45.049Z,3.80
2018-05-18T16:09:12.590Z,4.30
2018-05-18T16:11:40.128Z,3.90
2018-05-18T16:14:07.716Z,3.77
2018-05-18T16:16:35.257Z,5.13
2018-05-18T16:19:02.867Z,5.33
2018-05-18T16:21:30.440Z,5.00
2018-05-18T16:23:58.084Z,5.50
2018-05-18T16:26:25.713Z,5.40
2018-05-18T16:28:53.639Z,5.30
2018-05-18T16:31:21.749Z,5.77
2018-05-18T16:33:49.339Z,5.40
2018-05-18T16:36:16.956Z,4.50
2018-05-18T16:38:44.912Z,6.17
2018-05-18T16:41:12.516Z,5.70
2018-05-18T16:43:40.068Z,6.13
2018-05-18T16:46:07.629Z,6.13
2018-05-18T16:48:35.160Z,6.17
2018-05-18T16:51:02.719Z,6.13
2018-05-18T16:53:30.355Z,6.13
2018-05-18T16:55:57.918Z,5.60
2018-05-18T16:58:25.479Z,5.63
2018-05-18T17:00:53.060Z,5.90
2018-05-18T17:03:20.606Z,6.30
2018-05-18T17:05:48.144Z,6.07
2018-05-18T17:08:15.689Z,6.47
2018-05-18T17:10:43.636Z,7.17
2018-05-18T17:13:11.230Z,7.80
2018-05-18T17:15:39.253Z,7.30
2018-05-18T17:18:06.881Z,7.33
2018-05-18T17:20:34.487Z,8.00
2018-05-18T17:23:04.035Z,7.80
2018-05-18T17:25:31.684Z,7.13
2018-05-18T17:27:59.424Z,8.27
2018-05-18T17:30:27.541Z,8.20
2018-05-18T17:32:55.197Z,7.87
2018-05-18T17:35:22.955Z,8.33
2018-05-18T17:37:50.663Z,7.87
2018-05-18T17:40:18.366Z,7.80
2018-05-18T17:42:45.962Z,8.53
2018-05-18T17:45:13.523Z,8.70
2018-05-18T17:47:41.081Z,8.47
2018-05-18T17:50:08.725Z,8.23
2018-05-18T17:52:36.328Z,8.17
2018-05-18T17:55:03.912Z,8.53
2018-05-18T17:57:31.484Z,9.00
2018-05-18T17:59:59.097Z,8.33
2018-05-18T18:02:26.654Z,9.33
2018-05-18T18:04:54.187Z,9.27
2018-05-18T18:07:21.858Z,9.70
2018-05-18T18:09:49.381Z,8.70
2018-05-18T18:12:16.963Z,8.77
2018-05-18T18:14:44.511Z,9.57
2018-05-18T18:17:12.025Z,9.17
2018-05-18T18:19:40.051Z,8.93
2018-05-18T18:22:07.583Z,8.80
2018-05-18T18:24:35.160Z,10.00
2018-05-18T18:27:02.782Z,9.63
2018-05-18T18:29:30.805Z,9.53
2018-05-18T18:31:58.378Z,9.50
2018-05-18T18:34:26.008Z,9.70
2018-05-18T18:36:53.605Z,9.33
2018-05-18T18:39:21.184Z,9.57
2018-05-18T18:41:48.880Z,9.70
2018-05-18T18:44:16.524Z,10.23
2018-05-18T18:46:45.168Z,9.93
2018-05-18T18:49:12.766Z,9.67
2018-05-18T18:51:40.356Z,9.47
2018-05-18T18:54:08.019Z,9.77
2018-05-18T18:56:35.558Z,9.50
2018-05-18T18:59:03.121Z,9.40
2018-05-18T19:01:30.687Z,8.70
2018-05-18T19:04:01.752Z,8.80
2018-05-18T19:06:29.344Z,9.80
2018-05-18T19:08:56.930Z,8.93
2018-05-18T19:11:24.524Z,9.37
2018-05-18T19:13:52.066Z,9.47
2018-05-18T19:16:21.722Z,8.90
2018-05-18T19:18:49.294Z,9.57
2018-05-18T19:21:16.892Z,10.03
2018-05-18T19:23:44.510Z,10.30
2018-05-18T19:26:12.102Z,9.10
2018-05-18T19:28:39.640Z,10.30
2018-05-18T19:31:07.573Z,9.60
2018-05-18T19:33:35.556Z,9.53
2018-05-18T19:36:03.469Z,10.17
2018-05-18T19:38:31.013Z,10.27
2018-05-18T19:40:58.588Z,10.97
2018-05-18T19:43:26.146Z,10.47
2018-05-18T19:45:53.712Z,9.67
2018-05-18T19:48:21.240Z,11.00
2018-05-18T19:50:48.794Z,10.87
2018-05-18T19:53:16.348Z,11.07
2018-05-18T19:55:43.934Z,10.37
2018-05-18T19:58:11.560Z,10.60
2018-05-18T20:00:39.182Z,10.37
2018-05-18T20:03:07.113Z,9.87
2018-05-18T20:05:34.690Z,9.33
2018-05-18T20:08:02.242Z,9.70
2018-05-18T20:10:29.792Z,9.30
2018-05-18T20:12:57.356Z,8.60
2018-05-18T20:15:24.915Z,9.27
2018-05-18T20:17:52.470Z,8.90
2018-05-18T20:20:20.045Z,8.57
2018-05-18T20:22:47.581Z,8.90
2018-05-18T20:25:15.203Z,9.33
2018-05-18T20:27:42.753Z,7.70
2018-05-18T20:30:10.352Z,8.00
2018-05-18T20:32:37.885Z,8.40
2018-05-18T20:35:05.470Z,8.07
2018-05-18T20:37:33.240Z,8.47
2018-05-18T20:40:01.119Z,8.97
2018-05-18T20:42:28.832Z,9.73
2018-05-18T20:44:56.710Z,9.27
2018-05-18T20:47:24.452Z,9.83
2018-05-18T20:49:52.078Z,9.80
2018-05-18T20:52:19.739Z,10.47
2018-05-18T20:54:47.296Z,9.83
2018-05-18T20:57:15.145Z,10.47
2018-05-18T20:59:43.161Z,10.93
2018-05-18T21:02:10.841Z,10.37
2018-05-18T21:04:38.670Z,10.00
2018-05-18T21:07:11.566Z,9.77
2018-05-18T21:09:39.195Z,10.53
2018-05-18T21:12:06.755Z,9.70
2018-05-18T21:14:34.299Z,9.43
2018-05-18T21:17:01.891Z,9.20
2018-05-18T21:19:29.884Z,8.90
2018-05-18T21:21:57.490Z,10.40
2018-05-18T21:24:25.135Z,9.93
2018-05-18T21:26:52.734Z,9.87
2018-05-18T21:29:20.342Z,10.43
2018-05-18T21:31:47.919Z,11.00
2018-05-18T21:34:15.549Z,10.77
2018-05-18T21:36:43.150Z,12.00
2018-05-18T21:39:11.400Z,11.17
2018-05-18T21:41:39.025Z,11.60
2018-05-18T21:44:06.592Z,12.07
2018-05-18T21:46:34.163Z,11.57
2018-05-18T21:49:01.713Z,11.70
2018-05-18T21:51:29.311Z,11.67
2018-05-18T21:53:56.923Z,12.07
2018-05-18T21:56:24.545Z,12.40
2018-05-18T21:58:52.115Z,11.30
2018-05-18T22:01:19.683Z,10.93
2018-05-18T22:03:47.262Z,10.53
2018-05-18T22:06:14.801Z,10.80
2018-05-18T22:08:42.353Z,11.90
2018-05-18T22:11:09.978Z,10.87
2018-05-18T22:13:37.575Z,11.33
2018-05-18T22:16:05.137Z,10.77
2018-05-18T22:18:32.694Z,10.90
2018-05-18T22:21:00.225Z,10.83
2018-05-18T22:23:27.839Z,10.43
2018-05-18T22:25:55.398Z,11.43
2018-05-18T22:28:22.971Z,11.43
2018-05-18T22:30:50.546Z,11.57
2018-05-18T22:33:18.161Z,10.40
2018-05-18T22:35:45.700Z,10.13
2018-05-18T22:38:13.291Z,10.37
2018-05-18T22:40:46.666Z,10.00
2018-05-18T22:43:14.255Z,11.67
2018-05-18T22:45:41.797Z,11.37
2018-05-18T22:48:09.380Z,11.53
2018-05-18T22:50:36.948Z,11.63
2018-05-18T22:53:04.576Z,12.03
2018-05-18T22:55:33.111Z,11.40
2018-05-18T22:58:01.117Z,12.57
2018-05-18T23:00:28.774Z,10.30
2018-05-18T23:02:56.407Z,11.00
2018-05-18T23:05:23.955Z,10.50
2018-05-18T23:07:51.540Z,10.60
2018-05-18T23:10:19.083Z,10.30
2018-05-18T23:12:46.685Z,11.17
2018-05-18T23:15:14.205Z,11.00
2018-05-18T23:17:42.218Z,10.23
2018-05-18T23:20:09.791Z,10.87
2018-05-18T23:22:37.358Z,9.63
2018-05-18T23:25:04.943Z,11.10
2018-05-18T23:27:32.871Z,11.10
2018-05-18T23:30:00.436Z,9.90
2018-05-18T23:32:27.982Z,10.97
2018-05-18T23:34:55.555Z,10.30
2018-05-18T23:37:23.149Z,9.87
2018-05-18T23:39:51.159Z,10.17
2018-05-18T23:42:18.685Z,9.50
2018-05-18T23:44:46.261Z,10.53
2018-05-18T23:47:13.818Z,10.83
2018-05-18T23:49:41.417Z,10.03
2018-05-18T23:52:08.964Z,8.83
2018-05-18T23:54:36.555Z,9.20
2018-05-18T23:57:04.521Z,10.07
2018-05-18T23:59:32.079Z,9.83
