createdAt,value
2022-10-02T04:02:24.449Z,11.90
2022-10-02T04:06:29.034Z,11.83
2022-10-02T04:10:40.587Z,11.77
2022-10-02T04:14:49.066Z,11.77
2022-10-02T04:18:59.395Z,11.76
2022-10-02T04:23:10.046Z,11.67
2022-10-02T04:27:18.221Z,11.72
2022-10-02T04:31:20.951Z,11.59
2022-10-02T04:35:34.019Z,11.67
2022-10-02T04:39:55.195Z,11.77
2022-10-02T04:44:10.396Z,11.79
2022-10-02T04:48:56.956Z,11.76
2022-10-02T04:53:24.920Z,11.66
2022-10-02T04:57:59.571Z,11.61
2022-10-02T05:02:14.499Z,11.62
2022-10-02T05:06:33.580Z,11.54
2022-10-02T05:11:04.084Z,11.43
2022-10-02T05:15:22.615Z,11.57
2022-10-02T05:19:43.129Z,11.63
2022-10-02T05:23:59.633Z,11.76
2022-10-02T05:28:21.852Z,11.72
2022-10-02T05:32:45.108Z,11.70
2022-10-02T05:37:00.222Z,11.76
2022-10-02T05:41:08.666Z,11.92
2022-10-02T05:45:26.143Z,11.91
2022-10-02T05:49:35.490Z,11.99
2022-10-02T05:53:41.464Z,11.96
2022-10-02T05:57:49.639Z,12.02
2022-10-02T06:01:56.726Z,12.13
2022-10-02T06:06:07.124Z,12.20
2022-10-02T06:10:15.090Z,12.33
2022-10-02T06:14:26.449Z,12.38
2022-10-02T06:18:34.580Z,12.42
2022-10-02T06:22:44.752Z,12.53
2022-10-02T06:26:52.058Z,12.64
2022-10-02T06:31:00.562Z,12.72
2022-10-02T06:35:11.884Z,12.88
2022-10-02T06:39:32.644Z,13.03
2022-10-02T06:44:04.491Z,13.19
2022-10-02T06:48:15.224Z,13.26
2022-10-02T06:52:34.447Z,13.36
2022-10-02T06:56:52.138Z,13.45
2022-10-02T07:01:02.798Z,13.28
2022-10-02T07:05:28.838Z,13.22
2022-10-02T07:09:54.219Z,13.39
2022-10-02T07:14:16.739Z,13.44
2022-10-02T07:18:32.618Z,13.32
2022-10-02T07:22:51.156Z,13.51
2022-10-02T07:27:04.639Z,13.74
2022-10-02T07:31:18.753Z,13.76
2022-10-02T07:35:37.798Z,13.70
2022-10-02T07:39:55.785Z,13.70
2022-10-02T07:44:12.626Z,13.81
2022-10-02T07:48:26.176Z,14.03
2022-10-02T07:52:45.537Z,14.20
2022-10-02T07:56:50.053Z,14.32
2022-10-02T08:01:01.342Z,14.47
2022-10-02T08:05:09.958Z,14.71
2022-10-02T08:09:21.738Z,14.73
2022-10-02T08:13:28.858Z,14.95
2022-10-02T08:17:36.828Z,15.01
2022-10-02T08:21:43.871Z,15.27
2022-10-02T08:25:52.584Z,15.78
2022-10-02T08:29:59.835Z,16.15
2022-10-02T08:34:14.719Z,16.13
2022-10-02T08:38:33.527Z,16.37
2022-10-02T08:43:11.693Z,16.29
2022-10-02T08:47:51.103Z,16.40
2022-10-02T08:52:35.933Z,16.20
2022-10-02T08:56:58.471Z,16.24
2022-10-02T09:01:14.909Z,16.03
2022-10-02T09:06:04.307Z,16.35
2022-10-02T09:10:50.682Z,17.28
2022-10-02T09:15:05.314Z,17.60
2022-10-02T09:19:25.344Z,17.24
2022-10-02T09:24:16.675Z,16.94
2022-10-02T09:28:57.926Z,17.23
2022-10-02T09:33:43.933Z,17.60
2022-10-02T09:38:29.468Z,17.56
2022-10-02T09:42:58.215Z,17.50
2022-10-02T09:47:32.024Z,17.32
2022-10-02T09:52:03.878Z,17.07
2022-10-02T09:56:34.642Z,17.52
2022-10-02T10:01:02.728Z,17.20
2022-10-02T10:05:36.319Z,16.72
2022-10-02T10:10:06.051Z,17.03
2022-10-02T10:14:40.234Z,17.19
2022-10-02T10:19:31.267Z,17.42
2022-10-02T10:23:49.662Z,17.58
2022-10-02T10:28:25.412Z,17.74
2022-10-02T10:33:09.133Z,18.32
2022-10-02T10:37:40.834Z,18.58
2022-10-02T10:42:26.836Z,18.78
2022-10-02T10:46:54.078Z,18.10
2022-10-02T10:51:14.135Z,18.00
2022-10-02T10:55:20.094Z,18.27
2022-10-02T11:00:07.193Z,17.74
2022-10-02T11:04:40.635Z,18.12
2022-10-02T11:09:19.315Z,18.41
2022-10-02T11:13:41.570Z,18.80
2022-10-02T11:17:57.444Z,18.84
2022-10-02T11:22:37.693Z,18.67
2022-10-02T11:26:53.991Z,17.84
2022-10-02T11:31:11.536Z,17.31
2022-10-02T11:35:23.345Z,17.27
2022-10-02T11:39:45.514Z,17.07
2022-10-02T11:44:09.380Z,16.99
2022-10-02T11:48:32.017Z,17.12
2022-10-02T11:53:16.095Z,16.83
2022-10-02T11:57:34.371Z,17.36
2022-10-02T12:01:45.203Z,18.02
2022-10-02T12:05:58.183Z,17.85
2022-10-02T12:10:23.316Z,18.15
2022-10-02T12:14:37.258Z,18.28
2022-10-02T12:18:55.611Z,18.43
2022-10-02T12:23:25.555Z,18.00
2022-10-02T12:27:50.791Z,17.75
2022-10-02T12:32:07.911Z,17.26
2022-10-02T12:36:43.246Z,17.35
2022-10-02T12:40:55.338Z,17.28
2022-10-02T12:45:19.731Z,17.18
2022-10-02T12:49:36.286Z,17.13
2022-10-02T12:54:09.927Z,17.02
2022-10-02T12:58:23.023Z,16.93
2022-10-02T13:03:01.845Z,16.76
2022-10-02T13:07:34.977Z,17.02
2022-10-02T13:11:54.948Z,17.34
2022-10-02T13:16:08.495Z,17.82
2022-10-02T13:20:20.522Z,17.72
2022-10-02T13:24:37.897Z,17.66
2022-10-02T13:29:16.382Z,17.35
2022-10-02T13:33:34.883Z,17.25
2022-10-02T13:37:45.124Z,17.56
2022-10-02T13:42:03.083Z,17.77
2022-10-02T13:46:17.163Z,17.46
2022-10-02T13:50:26.891Z,16.97
2022-10-02T13:54:51.041Z,16.92
2022-10-02T13:59:23.932Z,17.12
2022-10-02T14:03:43.158Z,16.91
2022-10-02T14:08:01.546Z,16.87
2022-10-02T14:12:27.587Z,16.76
2022-10-02T14:16:44.723Z,17.39
2022-10-02T14:20:53.994Z,17.95
2022-10-02T14:25:10.880Z,18.23
2022-10-02T14:29:36.562Z,19.15
2022-10-02T14:33:57.976Z,19.82
2022-10-02T14:38:15.412Z,19.89
2022-10-02T14:42:41.801Z,19.55
2022-10-02T14:46:59.290Z,19.42
2022-10-02T14:51:20.398Z,18.56
2022-10-02T14:55:37.025Z,18.10
2022-10-02T14:59:57.424Z,17.44
2022-10-02T15:04:21.914Z,16.58
2022-10-02T15:08:32.731Z,21.75
2022-10-02T15:12:47.855Z,30.86
2022-10-02T15:17:18.475Z,23.12
2022-10-02T15:21:28.407Z,22.23
2022-10-02T15:25:57.006Z,23.44
2022-10-02T15:30:15.119Z,22.85
2022-10-02T15:34:28.077Z,23.65
2022-10-02T15:39:09.951Z,24.03
2022-10-02T15:43:48.414Z,24.35
2022-10-02T15:48:10.045Z,23.73
2022-10-02T15:52:24.186Z,23.64
2022-10-02T15:56:41.134Z,23.23
2022-10-02T16:01:08.703Z,23.16
2022-10-02T16:05:21.901Z,22.98
2022-10-02T16:09:42.605Z,22.79
2022-10-02T16:13:55.373Z,23.24
2022-10-02T16:18:24.522Z,23.38
2022-10-02T16:22:46.503Z,23.21
2022-10-02T16:27:28.566Z,22.96
2022-10-02T16:31:45.845Z,23.13
2022-10-02T16:36:03.426Z,23.24
2022-10-02T16:40:22.909Z,23.44
2022-10-02T16:44:54.585Z,23.26
2022-10-02T16:49:02.902Z,23.47
2022-10-02T16:53:12.570Z,23.48
2022-10-02T16:57:23.426Z,23.77
2022-10-02T17:01:31.445Z,23.43
2022-10-02T17:05:45.873Z,22.82
2022-10-02T17:09:55.930Z,23.83
2022-10-02T17:14:11.003Z,22.53
2022-10-02T17:18:23.409Z,23.01
2022-10-02T17:22:34.128Z,23.52
2022-10-02T17:26:46.264Z,23.32
2022-10-02T17:31:08.822Z,22.92
2022-10-02T17:35:17.531Z,23.43
2022-10-02T17:39:36.384Z,24.30
2022-10-02T17:43:51.603Z,24.52
2022-10-02T17:48:04.131Z,24.14
2022-10-02T17:52:36.340Z,24.11
2022-10-02T17:56:55.267Z,23.91
2022-10-02T18:01:07.010Z,23.70
2022-10-02T18:05:24.953Z,23.98
2022-10-02T18:09:43.764Z,23.86
2022-10-02T18:13:59.637Z,23.42
2022-10-02T18:18:19.668Z,23.66
2022-10-02T18:22:39.648Z,23.54
2022-10-02T18:26:57.698Z,23.47
2022-10-02T18:31:15.894Z,23.21
2022-10-02T18:35:32.143Z,23.02
2022-10-02T18:39:41.827Z,23.36
2022-10-02T18:43:55.995Z,22.99
2022-10-02T18:48:04.239Z,22.86
2022-10-02T18:52:24.119Z,22.99
2022-10-02T18:56:46.849Z,22.79
2022-10-02T19:01:05.973Z,22.85
2022-10-02T19:05:26.298Z,22.87
2022-10-02T19:09:31.855Z,22.59
2022-10-02T19:13:41.645Z,22.51
2022-10-02T19:17:58.163Z,22.56
2022-10-02T19:22:03.058Z,22.50
2022-10-02T19:26:17.854Z,22.54
2022-10-02T19:30:23.594Z,22.44
2022-10-02T19:34:30.510Z,22.69
2022-10-02T19:38:36.543Z,22.75
2022-10-02T19:42:47.192Z,22.80
2022-10-02T19:46:53.253Z,22.48
2022-10-02T19:50:58.411Z,22.50
2022-10-02T19:55:04.470Z,22.00
2022-10-02T19:59:17.968Z,21.97
2022-10-02T20:03:23.258Z,21.70
2022-10-02T20:07:29.518Z,21.69
2022-10-02T20:11:37.817Z,21.53
2022-10-02T20:16:04.412Z,21.66
2022-10-02T20:20:13.050Z,21.48
2022-10-02T20:24:21.085Z,21.58
2022-10-02T20:28:29.345Z,21.67
2022-10-02T20:32:38.198Z,21.66
2022-10-02T20:36:50.029Z,21.64
2022-10-02T20:40:56.355Z,21.31
2022-10-02T20:44:59.018Z,21.03
2022-10-02T20:49:23.791Z,20.72
2022-10-02T20:53:58.664Z,20.85
2022-10-02T20:58:21.691Z,20.86
