createdAt,value
2022-09-13T00:02:10.104Z,52.54
2022-09-13T00:04:37.822Z,52.32
2022-09-13T00:07:05.582Z,52.67
2022-09-13T00:09:34.687Z,52.18
2022-09-13T00:12:02.621Z,52.48
2022-09-13T00:14:30.371Z,52.52
2022-09-13T00:16:58.078Z,52.52
2022-09-13T00:19:26.721Z,52.60
2022-09-13T00:21:54.431Z,52.46
2022-09-13T00:24:22.124Z,52.51
2022-09-13T00:26:51.159Z,52.46
2022-09-13T00:29:18.821Z,52.55
2022-09-13T00:31:46.549Z,52.61
2022-09-13T00:34:14.292Z,52.50
2022-09-13T00:36:41.979Z,52.68
2022-09-13T00:39:10.335Z,52.54
2022-09-13T00:41:38.274Z,52.41
2022-09-13T00:44:07.511Z,52.63
2022-09-13T00:46:37.543Z,52.50
2022-09-13T00:49:08.971Z,52.85
2022-09-13T00:51:36.705Z,52.80
2022-09-13T00:54:04.601Z,52.65
2022-09-13T00:56:34.171Z,52.33
2022-09-13T00:59:03.626Z,52.55
2022-09-13T01:01:36.062Z,52.68
2022-09-13T01:04:04.173Z,52.60
2022-09-13T01:06:33.567Z,52.35
2022-09-13T01:09:03.239Z,52.41
2022-09-13T01:11:33.552Z,52.50
2022-09-13T01:14:01.259Z,52.53
2022-09-13T01:16:29.079Z,52.48
2022-09-13T01:18:58.158Z,52.36
2022-09-13T01:21:43.107Z,52.58
2022-09-13T01:24:43.159Z,52.52
2022-09-13T01:27:29.485Z,52.39
2022-09-13T01:30:11.511Z,52.43
2022-09-13T01:32:47.073Z,52.56
2022-09-13T01:35:18.302Z,52.61
2022-09-13T01:37:51.900Z,52.48
2022-09-13T01:40:32.792Z,52.42
2022-09-13T01:43:26.377Z,52.52
2022-09-13T01:45:59.386Z,52.52
2022-09-13T01:48:31.172Z,52.61
2022-09-13T01:51:01.641Z,52.41
2022-09-13T01:53:33.253Z,52.47
2022-09-13T01:56:04.644Z,52.44
2022-09-13T01:58:34.888Z,52.43
2022-09-13T02:01:08.440Z,52.57
2022-09-13T02:03:38.049Z,52.50
2022-09-13T02:06:07.290Z,52.61
2022-09-13T02:08:37.207Z,52.71
2022-09-13T02:11:07.734Z,52.42
2022-09-13T02:13:37.250Z,52.37
2022-09-13T02:16:09.388Z,52.37
2022-09-13T02:18:38.419Z,52.51
2022-09-13T02:21:08.824Z,52.68
2022-09-13T02:23:39.370Z,52.63
2022-09-13T02:26:07.039Z,52.42
2022-09-13T02:28:36.795Z,52.65
2022-09-13T02:31:06.076Z,52.52
2022-09-13T02:33:34.987Z,52.75
2022-09-13T02:36:03.793Z,52.02
2022-09-13T02:38:32.953Z,52.63
2022-09-13T02:41:02.881Z,52.53
2022-09-13T02:43:33.526Z,52.57
2022-09-13T02:46:10.023Z,52.69
2022-09-13T02:48:39.901Z,52.59
2022-09-13T02:51:08.591Z,52.54
2022-09-13T02:53:39.468Z,52.42
2022-09-13T02:56:11.614Z,52.32
2022-09-13T02:58:42.994Z,52.57
2022-09-13T03:01:12.142Z,52.45
2022-09-13T03:03:39.870Z,52.62
2022-09-13T03:06:07.804Z,52.39
2022-09-13T03:08:35.544Z,52.63
2022-09-13T03:11:07.861Z,52.77
2022-09-13T03:13:46.891Z,52.59
2022-09-13T03:16:25.678Z,52.76
2022-09-13T03:19:00.210Z,52.82
2022-09-13T03:21:42.519Z,52.63
2022-09-13T03:24:14.003Z,52.63
2022-09-13T03:26:45.836Z,52.76
2022-09-13T03:29:22.402Z,52.54
2022-09-13T03:31:53.972Z,52.74
2022-09-13T03:34:26.698Z,52.73
2022-09-13T03:36:56.427Z,52.79
2022-09-13T03:39:26.902Z,52.72
2022-09-13T03:41:56.595Z,52.94
2022-09-13T03:44:24.885Z,52.95
2022-09-13T03:46:56.572Z,52.90
2022-09-13T03:49:24.601Z,52.90
2022-09-13T03:51:52.857Z,52.85
2022-09-13T03:54:23.369Z,53.08
2022-09-13T03:57:13.061Z,52.97
2022-09-13T03:59:42.178Z,53.18
2022-09-13T04:02:12.136Z,52.97
2022-09-13T04:04:40.042Z,52.89
2022-09-13T04:07:07.876Z,52.93
2022-09-13T04:09:35.571Z,53.04
2022-09-13T04:12:03.641Z,53.06
2022-09-13T04:14:31.319Z,53.19
2022-09-13T04:16:59.074Z,52.99
2022-09-13T04:19:28.128Z,52.92
2022-09-13T04:21:56.231Z,53.06
2022-09-13T04:24:25.923Z,53.30
2022-09-13T04:26:54.444Z,53.13
2022-09-13T04:29:22.422Z,53.25
2022-09-13T04:31:50.585Z,53.24
2022-09-13T04:34:18.575Z,53.27
2022-09-13T04:36:48.115Z,53.21
2022-09-13T04:39:15.801Z,53.28
2022-09-13T04:41:44.878Z,53.31
2022-09-13T04:44:12.649Z,53.33
2022-09-13T04:46:40.319Z,53.36
2022-09-13T04:49:08.055Z,53.39
2022-09-13T04:51:35.728Z,53.36
2022-09-13T04:54:05.525Z,53.37
2022-09-13T04:56:33.154Z,53.33
2022-09-13T04:59:00.842Z,53.45
2022-09-13T05:01:29.198Z,53.44
2022-09-13T05:03:56.903Z,53.43
2022-09-13T05:06:24.564Z,53.25
2022-09-13T05:08:55.073Z,53.41
2022-09-13T05:11:24.128Z,53.29
2022-09-13T05:13:55.243Z,53.40
2022-09-13T05:16:23.117Z,53.26
2022-09-13T05:18:51.281Z,53.32
2022-09-13T05:21:19.322Z,53.25
2022-09-13T05:23:47.163Z,53.48
2022-09-13T05:26:14.914Z,53.42
2022-09-13T05:28:43.926Z,53.42
2022-09-13T05:31:14.089Z,56.17
2022-09-13T05:33:41.833Z,57.22
2022-09-13T05:36:09.521Z,57.25
2022-09-13T05:38:37.228Z,56.86
2022-09-13T05:41:05.659Z,56.71
2022-09-13T05:43:34.268Z,57.38
2022-09-13T05:46:04.408Z,57.39
2022-09-13T05:48:32.498Z,58.62
2022-09-13T05:51:05.374Z,58.43
2022-09-13T05:53:33.162Z,58.67
2022-09-13T05:56:00.831Z,58.63
2022-09-13T05:58:28.523Z,59.00
2022-09-13T06:00:56.469Z,59.17
2022-09-13T06:03:25.570Z,60.15
2022-09-13T06:05:56.116Z,59.76
2022-09-13T06:08:24.171Z,59.12
2022-09-13T06:10:56.256Z,58.75
2022-09-13T06:13:24.000Z,58.88
2022-09-13T06:15:51.834Z,58.92
2022-09-13T06:18:19.565Z,58.52
2022-09-13T06:20:48.612Z,58.62
2022-09-13T06:23:16.365Z,58.87
2022-09-13T06:25:44.076Z,59.50
2022-09-13T06:28:11.775Z,59.64
2022-09-13T06:30:39.424Z,59.55
2022-09-13T06:33:07.114Z,59.38
2022-09-13T06:35:34.779Z,59.31
2022-09-13T06:38:03.807Z,59.17
2022-09-13T06:40:32.519Z,58.67
2022-09-13T06:43:00.242Z,58.72
2022-09-13T06:45:28.074Z,58.45
2022-09-13T06:47:56.176Z,58.19
2022-09-13T06:50:23.824Z,58.12
2022-09-13T06:52:51.504Z,57.95
2022-09-13T06:55:20.637Z,57.98
2022-09-13T06:57:48.355Z,58.01
2022-09-13T07:00:16.865Z,57.71
2022-09-13T07:02:44.543Z,57.60
2022-09-13T07:05:12.271Z,57.38
2022-09-13T07:07:39.959Z,57.41
2022-09-13T07:10:08.636Z,57.20
2022-09-13T07:12:37.651Z,56.86
2022-09-13T07:15:05.879Z,56.99
2022-09-13T07:17:33.548Z,56.77
2022-09-13T07:20:01.254Z,56.72
2022-09-13T07:22:28.918Z,56.91
2022-09-13T07:24:57.234Z,56.80
2022-09-13T07:27:24.950Z,56.69
2022-09-13T07:29:53.966Z,56.28
2022-09-13T07:32:22.828Z,56.43
2022-09-13T07:34:50.524Z,56.25
2022-09-13T07:37:18.179Z,56.44
2022-09-13T07:39:45.916Z,56.37
2022-09-13T07:42:13.645Z,56.49
2022-09-13T07:44:41.322Z,56.13
2022-09-13T07:47:10.324Z,56.45
2022-09-13T07:49:38.011Z,56.08
2022-09-13T07:52:05.792Z,56.01
2022-09-13T07:54:35.507Z,55.17
2022-09-13T07:57:03.334Z,54.95
2022-09-13T07:59:31.024Z,54.35
2022-09-13T08:01:58.750Z,53.71
2022-09-13T08:04:27.849Z,53.51
2022-09-13T08:06:55.913Z,53.19
2022-09-13T08:09:24.162Z,53.39
2022-09-13T08:11:53.029Z,53.41
2022-09-13T08:14:21.662Z,53.50
2022-09-13T08:16:49.338Z,53.70
2022-09-13T08:19:18.502Z,53.43
2022-09-13T08:21:47.605Z,53.94
2022-09-13T08:24:16.584Z,53.65
2022-09-13T08:26:44.334Z,53.66
2022-09-13T08:29:12.077Z,53.66
2022-09-13T08:31:39.743Z,53.65
2022-09-13T08:34:08.710Z,53.69
2022-09-13T08:36:36.375Z,53.68
2022-09-13T08:39:05.575Z,53.89
2022-09-13T08:42:00.606Z,53.90
2022-09-13T08:44:29.579Z,53.89
2022-09-13T08:46:59.939Z,54.13
2022-09-13T08:49:29.433Z,54.26
2022-09-13T08:51:57.804Z,53.94
2022-09-13T08:54:26.870Z,53.63
2022-09-13T08:56:57.881Z,53.40
2022-09-13T08:59:39.511Z,53.18
2022-09-13T09:02:17.942Z,53.31
2022-09-13T09:04:47.911Z,53.47
2022-09-13T09:07:17.887Z,53.52
2022-09-13T09:09:49.922Z,53.00
2022-09-13T09:12:21.231Z,53.18
2022-09-13T09:14:54.316Z,53.06
2022-09-13T09:17:25.340Z,53.40
2022-09-13T09:19:55.319Z,53.49
2022-09-13T09:22:23.125Z,53.46
2022-09-13T09:24:55.136Z,53.67
2022-09-13T09:27:23.153Z,54.00
2022-09-13T09:29:51.733Z,54.17
2022-09-13T09:32:27.518Z,54.46
2022-09-13T09:34:58.097Z,54.38
2022-09-13T09:37:26.339Z,54.27
2022-09-13T09:39:56.283Z,54.47
2022-09-13T09:42:26.271Z,54.64
2022-09-13T09:44:54.742Z,54.43
2022-09-13T09:47:28.550Z,54.37
2022-09-13T09:50:10.312Z,54.45
2022-09-13T09:52:41.167Z,54.41
2022-09-13T09:55:16.959Z,54.20
2022-09-13T09:57:51.679Z,53.43
2022-09-13T10:00:21.870Z,54.05
2022-09-13T10:02:49.743Z,54.13
2022-09-13T10:05:19.788Z,54.18
2022-09-13T10:07:51.950Z,54.16
2022-09-13T10:10:24.879Z,54.48
2022-09-13T10:12:53.459Z,54.21
2022-09-13T10:15:29.311Z,54.47
2022-09-13T10:18:33.047Z,54.11
2022-09-13T10:21:05.303Z,54.30
2022-09-13T10:23:33.328Z,54.64
2022-09-13T10:26:08.672Z,54.25
2022-09-13T10:28:37.486Z,54.16
2022-09-13T10:31:07.723Z,54.30
2022-09-13T10:33:37.223Z,54.21
2022-09-13T10:36:06.773Z,54.39
2022-09-13T10:38:35.956Z,54.39
2022-09-13T10:41:04.548Z,54.48
2022-09-13T10:43:33.674Z,54.09
2022-09-13T10:46:02.042Z,54.25
2022-09-13T10:48:30.416Z,54.57
2022-09-13T10:51:03.545Z,54.32
2022-09-13T10:53:36.223Z,54.49
2022-09-13T10:56:04.639Z,54.44
2022-09-13T10:58:33.706Z,54.53
2022-09-13T11:01:08.328Z,54.29
2022-09-13T11:03:51.384Z,54.33
2022-09-13T11:06:21.492Z,54.67
2022-09-13T11:08:51.534Z,54.65
2022-09-13T11:11:21.560Z,54.38
2022-09-13T11:13:56.289Z,54.51
2022-09-13T11:16:31.438Z,54.41
2022-09-13T11:19:17.392Z,54.45
2022-09-13T11:21:51.143Z,54.42
2022-09-13T11:24:30.891Z,54.43
2022-09-13T11:27:02.080Z,54.41
2022-09-13T11:29:38.002Z,54.54
2022-09-13T11:32:13.451Z,54.05
2022-09-13T11:34:45.768Z,54.61
2022-09-13T11:37:34.758Z,54.47
2022-09-13T11:40:11.042Z,54.87
2022-09-13T11:42:44.412Z,55.05
2022-09-13T11:45:21.940Z,54.81
2022-09-13T11:48:07.703Z,55.22
2022-09-13T11:50:42.129Z,55.36
2022-09-13T11:53:27.001Z,54.99
2022-09-13T11:55:58.592Z,54.82
2022-09-13T11:58:29.771Z,54.90
2022-09-13T12:01:00.247Z,54.92
2022-09-13T12:03:31.536Z,54.83
2022-09-13T12:06:01.983Z,54.97
2022-09-13T12:08:30.716Z,54.95
2022-09-13T12:10:59.387Z,54.86
2022-09-13T12:13:27.951Z,54.65
2022-09-13T12:15:58.980Z,54.79
2022-09-13T12:18:27.639Z,54.87
2022-09-13T12:20:56.312Z,54.72
2022-09-13T12:23:26.353Z,54.89
2022-09-13T12:25:56.750Z,54.98
2022-09-13T12:28:25.855Z,55.09
2022-09-13T12:30:55.007Z,55.19
2022-09-13T12:33:24.028Z,54.94
2022-09-13T12:36:14.275Z,54.91
2022-09-13T12:39:01.724Z,55.04
2022-09-13T12:41:43.816Z,55.08
2022-09-13T12:44:20.744Z,55.40
2022-09-13T12:47:04.203Z,55.57
2022-09-13T12:49:38.989Z,55.20
2022-09-13T12:52:26.834Z,55.48
2022-09-13T12:55:50.749Z,55.36
2022-09-13T12:58:27.951Z,55.37
2022-09-13T13:01:20.018Z,55.67
2022-09-13T13:03:51.552Z,55.76
2022-09-13T13:06:27.486Z,55.45
2022-09-13T13:08:57.055Z,55.60
2022-09-13T13:11:25.689Z,55.46
2022-09-13T13:13:57.899Z,55.68
2022-09-13T13:16:28.601Z,55.72
2022-09-13T13:21:37.367Z,55.32
2022-09-13T13:24:39.611Z,55.15
2022-09-13T13:27:48.622Z,55.58
2022-09-13T13:30:53.674Z,55.63
2022-09-13T13:33:23.200Z,55.38
2022-09-13T13:35:50.904Z,55.72
2022-09-13T13:38:47.756Z,55.35
2022-09-13T13:41:37.962Z,55.43
2022-09-13T13:44:38.958Z,55.75
2022-09-13T13:47:43.462Z,55.40
2022-09-13T13:50:15.950Z,55.59
2022-09-13T13:52:53.551Z,55.86
2022-09-13T13:55:31.413Z,55.73
2022-09-13T13:58:01.246Z,55.57
2022-09-13T14:00:30.375Z,55.48
2022-09-13T14:03:06.299Z,55.27
2022-09-13T14:05:35.192Z,55.98
2022-09-13T14:08:35.938Z,55.55
2022-09-13T14:11:14.250Z,55.48
2022-09-13T14:13:46.304Z,55.48
2022-09-13T14:16:20.002Z,55.54
2022-09-13T14:19:03.613Z,55.63
2022-09-13T14:21:31.464Z,55.52
2022-09-13T14:24:17.982Z,55.84
2022-09-13T14:26:47.389Z,55.66
2022-09-13T14:29:17.731Z,55.94
2022-09-13T14:31:47.395Z,55.95
2022-09-13T14:34:22.810Z,55.89
2022-09-13T14:36:55.072Z,55.79
2022-09-13T14:39:22.817Z,55.72
2022-09-13T14:41:59.211Z,55.78
2022-09-13T14:44:29.093Z,55.49
2022-09-13T14:46:59.086Z,55.53
2022-09-13T14:49:28.051Z,55.42
2022-09-13T14:51:56.785Z,55.71
2022-09-13T14:54:29.402Z,55.30
2022-09-13T14:56:59.320Z,55.24
2022-09-13T14:59:28.269Z,55.59
2022-09-13T15:02:02.718Z,55.13
2022-09-13T15:04:30.864Z,55.32
2022-09-13T15:07:09.188Z,55.06
2022-09-13T15:09:38.377Z,55.45
2022-09-13T15:12:22.310Z,54.97
2022-09-13T15:14:49.994Z,54.99
2022-09-13T15:17:17.658Z,54.95
2022-09-13T15:19:50.431Z,55.35
2022-09-13T15:22:23.013Z,55.26
2022-09-13T15:24:52.048Z,54.83
2022-09-13T15:27:28.271Z,55.31
2022-09-13T15:29:57.472Z,55.20
2022-09-13T15:32:31.520Z,54.98
2022-09-13T15:34:59.836Z,55.13
2022-09-13T15:37:35.864Z,55.34
2022-09-13T15:40:13.174Z,55.37
2022-09-13T15:42:42.209Z,55.45
2022-09-13T15:45:11.136Z,55.34
2022-09-13T15:47:38.812Z,55.13
2022-09-13T15:50:07.294Z,55.36
2022-09-13T15:52:35.019Z,54.98
2022-09-13T15:55:02.803Z,55.13
2022-09-13T15:57:31.108Z,54.81
2022-09-13T16:00:05.555Z,54.69
2022-09-13T16:02:35.649Z,55.00
2022-09-13T16:05:03.343Z,54.90
2022-09-13T16:07:31.009Z,54.98
2022-09-13T16:09:59.102Z,54.95
2022-09-13T16:12:27.106Z,54.62
2022-09-13T16:14:55.287Z,54.54
2022-09-13T16:17:25.603Z,54.65
2022-09-13T16:19:54.091Z,54.84
2022-09-13T16:22:21.812Z,55.07
2022-09-13T16:24:49.581Z,54.90
2022-09-13T16:27:18.376Z,54.94
2022-09-13T16:29:46.407Z,55.07
2022-09-13T16:32:14.060Z,55.12
2022-09-13T16:34:43.114Z,55.16
2022-09-13T16:37:11.719Z,54.90
2022-09-13T16:39:39.445Z,55.03
2022-09-13T16:42:07.355Z,55.40
2022-09-13T16:44:35.101Z,55.38
2022-09-13T16:47:02.858Z,55.53
2022-09-13T16:49:30.742Z,55.11
2022-09-13T16:52:00.425Z,55.41
2022-09-13T16:54:30.201Z,55.24
2022-09-13T16:56:58.407Z,55.56
2022-09-13T16:59:26.110Z,55.38
2022-09-13T17:01:53.949Z,55.71
2022-09-13T17:04:21.822Z,55.80
2022-09-13T17:06:49.505Z,55.70
2022-09-13T17:09:20.537Z,55.73
2022-09-13T17:11:48.196Z,55.43
2022-09-13T17:14:17.752Z,55.51
2022-09-13T17:16:47.182Z,55.46
2022-09-13T17:19:15.999Z,55.81
2022-09-13T17:21:43.705Z,55.97
2022-09-13T17:24:13.552Z,56.01
2022-09-13T17:26:42.956Z,55.91
2022-09-13T17:29:12.257Z,56.13
2022-09-13T17:31:40.239Z,55.71
2022-09-13T17:34:08.252Z,55.96
2022-09-13T17:36:35.910Z,56.16
2022-09-13T17:39:04.165Z,55.97
2022-09-13T17:41:31.876Z,56.25
2022-09-13T17:44:00.921Z,55.98
2022-09-13T17:46:30.109Z,56.34
2022-09-13T17:48:58.954Z,56.21
2022-09-13T17:51:28.249Z,56.08
2022-09-13T17:53:58.938Z,56.45
2022-09-13T17:56:29.673Z,56.50
2022-09-13T17:58:57.510Z,56.56
2022-09-13T18:01:26.787Z,56.32
2022-09-13T18:03:55.095Z,56.28
2022-09-13T18:06:22.843Z,56.28
2022-09-13T18:08:52.024Z,56.45
2022-09-13T18:11:22.468Z,56.65
2022-09-13T18:13:50.414Z,56.41
2022-09-13T18:16:21.399Z,56.61
2022-09-13T18:18:51.188Z,56.75
2022-09-13T18:21:19.437Z,56.75
2022-09-13T18:23:47.449Z,56.70
2022-09-13T18:26:16.757Z,56.29
2022-09-13T18:28:44.475Z,56.35
2022-09-13T18:31:14.219Z,56.25
2022-09-13T18:33:41.965Z,56.25
2022-09-13T18:36:11.628Z,56.25
2022-09-13T18:38:40.145Z,56.42
2022-09-13T18:41:09.471Z,56.56
2022-09-13T18:43:37.695Z,56.34
2022-09-13T18:46:07.137Z,56.47
2022-09-13T18:48:35.785Z,56.26
2022-09-13T18:51:03.569Z,56.31
2022-09-13T18:53:35.129Z,56.62
2022-09-13T18:56:03.428Z,56.28
2022-09-13T18:58:31.318Z,56.27
2022-09-13T19:01:03.545Z,56.25
2022-09-13T19:03:32.022Z,56.39
2022-09-13T19:06:10.695Z,56.35
2022-09-13T19:08:39.838Z,56.35
2022-09-13T19:11:19.199Z,56.41
2022-09-13T19:13:55.479Z,56.57
2022-09-13T19:16:23.173Z,56.30
2022-09-13T19:18:51.861Z,56.51
2022-09-13T19:21:20.716Z,56.40
2022-09-13T19:23:59.713Z,56.42
2022-09-13T19:26:29.861Z,56.22
2022-09-13T19:28:59.449Z,56.26
2022-09-13T19:31:28.092Z,56.28
2022-09-13T19:33:56.514Z,56.38
2022-09-13T19:36:24.880Z,56.34
2022-09-13T19:38:54.949Z,56.46
2022-09-13T19:41:23.645Z,56.43
2022-09-13T19:43:52.102Z,56.39
2022-09-13T19:46:20.918Z,56.24
2022-09-13T19:48:49.373Z,56.43
2022-09-13T19:51:17.852Z,56.42
2022-09-13T19:53:56.916Z,56.35
2022-09-13T19:56:27.498Z,56.37
2022-09-13T19:58:54.955Z,56.39
2022-09-13T20:01:24.027Z,56.30
2022-09-13T20:03:53.274Z,56.04
2022-09-13T20:06:22.415Z,56.15
2022-09-13T20:08:50.161Z,56.27
2022-09-13T20:11:17.870Z,56.09
2022-09-13T20:13:48.054Z,56.29
2022-09-13T20:16:18.581Z,55.90
2022-09-13T20:18:46.312Z,56.16
2022-09-13T20:21:14.012Z,56.29
2022-09-13T20:23:42.488Z,56.20
2022-09-13T20:26:14.454Z,56.32
2022-09-13T20:28:42.273Z,56.23
2022-09-13T20:31:12.985Z,56.15
2022-09-13T20:33:40.976Z,56.06
2022-09-13T20:36:10.716Z,55.79
2022-09-13T20:38:38.658Z,55.98
2022-09-13T20:41:06.843Z,56.32
2022-09-13T20:43:34.912Z,56.20
2022-09-13T20:46:02.619Z,56.15
2022-09-13T20:48:31.618Z,56.03
2022-09-13T20:50:59.836Z,56.03
2022-09-13T20:53:27.543Z,56.05
2022-09-13T20:55:55.383Z,55.93
2022-09-13T20:58:23.209Z,55.95
2022-09-13T21:00:50.896Z,55.72
2022-09-13T21:03:18.593Z,55.76
2022-09-13T21:05:47.637Z,55.68
2022-09-13T21:08:33.195Z,55.78
2022-09-13T21:11:03.565Z,56.06
2022-09-13T21:13:31.256Z,55.87
2022-09-13T21:16:03.554Z,55.77
2022-09-13T21:18:31.532Z,55.88
2022-09-13T21:21:01.840Z,55.87
2022-09-13T21:23:31.828Z,55.76
2022-09-13T21:26:02.783Z,55.88
2022-09-13T21:28:30.502Z,55.96
2022-09-13T21:30:59.172Z,55.84
2022-09-13T21:33:26.993Z,55.90
2022-09-13T21:35:56.944Z,55.85
2022-09-13T21:38:27.494Z,55.86
2022-09-13T21:40:56.057Z,55.76
2022-09-13T21:43:23.914Z,55.81
2022-09-13T21:45:51.718Z,55.80
2022-09-13T21:48:22.039Z,55.67
2022-09-13T21:50:49.899Z,55.59
2022-09-13T21:53:17.706Z,55.65
2022-09-13T21:55:47.240Z,55.63
2022-09-13T21:58:14.890Z,55.30
2022-09-13T22:00:42.816Z,55.63
2022-09-13T22:03:10.506Z,55.66
2022-09-13T22:05:38.264Z,55.71
2022-09-13T22:08:05.999Z,55.69
2022-09-13T22:10:35.719Z,55.41
2022-09-13T22:13:04.738Z,55.41
2022-09-13T22:15:32.442Z,55.59
2022-09-13T22:18:00.105Z,55.54
2022-09-13T22:20:27.887Z,55.55
2022-09-13T22:22:55.550Z,55.28
2022-09-13T22:25:23.240Z,55.44
2022-09-13T22:27:50.928Z,55.52
2022-09-13T22:30:20.035Z,55.32
2022-09-13T22:32:47.703Z,55.38
2022-09-13T22:35:15.625Z,55.26
2022-09-13T22:37:43.393Z,55.33
2022-09-13T22:40:12.211Z,55.51
2022-09-13T22:42:39.890Z,55.11
2022-09-13T22:45:09.230Z,55.24
2022-09-13T22:47:38.247Z,55.34
2022-09-13T22:50:06.866Z,55.42
2022-09-13T22:52:34.734Z,55.32
2022-09-13T22:55:02.425Z,55.28
2022-09-13T22:57:30.067Z,55.30
2022-09-13T22:59:57.772Z,55.21
2022-09-13T23:02:25.547Z,55.46
2022-09-13T23:04:55.099Z,55.14
2022-09-13T23:07:23.039Z,55.37
2022-09-13T23:09:50.729Z,55.40
2022-09-13T23:12:18.406Z,55.31
2022-09-13T23:14:46.085Z,55.47
2022-09-13T23:17:13.740Z,55.03
2022-09-13T23:19:41.612Z,55.13
2022-09-13T23:22:10.602Z,55.21
2022-09-13T23:24:38.784Z,55.17
2022-09-13T23:27:07.863Z,55.29
2022-09-13T23:29:35.631Z,55.20
2022-09-13T23:32:03.639Z,55.16
2022-09-13T23:34:32.254Z,55.14
2022-09-13T23:36:59.914Z,55.23
2022-09-13T23:39:29.092Z,55.02
2022-09-13T23:41:57.161Z,54.92
2022-09-13T23:44:24.867Z,54.89
2022-09-13T23:46:52.550Z,55.06
2022-09-13T23:49:20.240Z,54.97
2022-09-13T23:51:48.855Z,54.86
2022-09-13T23:54:16.572Z,55.01
2022-09-13T23:56:45.649Z,54.89
2022-09-13T23:59:13.528Z,54.66
