createdAt,value
2022-09-28T00:01:17.586Z,99.90
2022-09-28T00:03:46.124Z,99.90
2022-09-28T00:06:16.029Z,99.90
2022-09-28T00:08:43.660Z,99.90
2022-09-28T00:11:15.356Z,99.90
2022-09-28T00:13:43.873Z,99.90
2022-09-28T00:16:17.282Z,99.90
2022-09-28T00:18:45.641Z,99.90
2022-09-28T00:21:29.071Z,99.90
2022-09-28T00:24:17.859Z,99.90
2022-09-28T00:26:46.974Z,99.90
2022-09-28T00:29:19.145Z,99.90
2022-09-28T00:31:46.961Z,99.90
2022-09-28T00:34:15.774Z,99.90
2022-09-28T00:36:45.752Z,99.90
2022-09-28T00:39:15.441Z,99.90
2022-09-28T00:41:46.219Z,99.90
2022-09-28T00:44:25.920Z,99.90
2022-09-28T00:47:12.746Z,99.90
2022-09-28T00:50:14.823Z,99.90
2022-09-28T00:52:46.013Z,99.90
2022-09-28T00:55:18.184Z,99.90
2022-09-28T00:57:56.722Z,99.90
2022-09-28T01:00:24.755Z,99.90
2022-09-28T01:02:52.854Z,99.90
2022-09-28T01:05:22.326Z,99.90
2022-09-28T01:07:50.650Z,99.90
2022-09-28T01:10:18.453Z,99.90
2022-09-28T01:12:46.223Z,99.90
2022-09-28T01:15:15.634Z,99.90
2022-09-28T01:18:03.120Z,99.90
2022-09-28T01:20:57.310Z,99.90
2022-09-28T01:23:54.013Z,99.90
2022-09-28T01:26:45.732Z,99.90
2022-09-28T01:29:24.434Z,99.90
2022-09-28T01:32:13.700Z,99.90
2022-09-28T01:34:53.117Z,99.90
2022-09-28T01:37:26.376Z,99.90
2022-09-28T01:39:57.102Z,99.90
2022-09-28T01:42:28.481Z,99.90
2022-09-28T01:45:03.890Z,99.90
2022-09-28T01:47:36.253Z,99.90
2022-09-28T01:50:25.512Z,99.90
2022-09-28T01:53:01.088Z,99.90
2022-09-28T01:55:34.128Z,99.90
2022-09-28T01:58:15.038Z,99.90
2022-09-28T02:00:46.841Z,99.90
2022-09-28T02:03:23.400Z,99.90
2022-09-28T02:06:26.062Z,99.90
2022-09-28T02:08:59.278Z,99.90
2022-09-28T02:11:41.568Z,99.90
2022-09-28T02:14:12.913Z,99.90
2022-09-28T02:16:47.156Z,99.90
2022-09-28T02:19:17.894Z,99.90
2022-09-28T02:22:00.375Z,99.90
2022-09-28T02:24:34.336Z,99.90
2022-09-28T02:27:09.369Z,99.90
2022-09-28T02:29:37.160Z,99.90
2022-09-28T02:32:05.073Z,99.90
2022-09-28T02:34:33.462Z,99.90
2022-09-28T02:37:01.980Z,99.90
2022-09-28T02:39:30.113Z,99.90
2022-09-28T02:42:29.342Z,99.90
2022-09-28T02:45:21.938Z,99.90
2022-09-28T02:48:14.378Z,99.90
2022-09-28T02:50:51.563Z,99.90
2022-09-28T02:53:42.414Z,99.90
2022-09-28T02:56:22.140Z,99.90
2022-09-28T02:59:21.493Z,99.90
2022-09-28T03:02:03.837Z,99.90
2022-09-28T03:05:22.114Z,99.90
2022-09-28T03:07:57.290Z,99.90
2022-09-28T03:10:46.414Z,99.90
2022-09-28T03:13:14.581Z,99.90
2022-09-28T03:15:46.429Z,99.90
2022-09-28T03:18:16.826Z,99.90
2022-09-28T03:20:45.012Z,99.90
2022-09-28T03:23:24.245Z,99.90
2022-09-28T03:25:53.357Z,99.90
2022-09-28T03:28:21.550Z,99.90
2022-09-28T03:30:50.274Z,99.90
2022-09-28T03:33:19.781Z,99.90
2022-09-28T03:35:48.753Z,99.90
2022-09-28T03:38:18.395Z,99.90
2022-09-28T03:40:54.742Z,99.90
2022-09-28T03:43:23.081Z,99.90
2022-09-28T03:45:57.428Z,99.90
2022-09-28T03:48:32.595Z,99.90
2022-09-28T03:51:03.218Z,99.90
2022-09-28T03:53:33.969Z,99.90
2022-09-28T03:56:04.552Z,99.90
2022-09-28T03:58:33.497Z,99.90
2022-09-28T04:01:04.385Z,99.90
2022-09-28T04:03:32.431Z,99.90
2022-09-28T04:06:00.602Z,99.90
2022-09-28T04:08:28.634Z,99.90
2022-09-28T04:11:00.702Z,99.90
2022-09-28T04:13:29.448Z,99.90
2022-09-28T04:16:01.257Z,99.90
2022-09-28T04:18:33.469Z,99.90
2022-09-28T04:21:13.136Z,99.90
2022-09-28T04:23:44.881Z,99.90
2022-09-28T04:26:16.764Z,99.90
2022-09-28T04:29:06.516Z,99.90
2022-09-28T04:31:43.407Z,99.90
2022-09-28T04:34:20.726Z,99.90
2022-09-28T04:36:49.044Z,99.90
2022-09-28T04:39:19.474Z,99.90
2022-09-28T04:41:53.727Z,99.90
2022-09-28T04:44:21.649Z,99.90
2022-09-28T04:46:52.193Z,99.90
2022-09-28T04:49:31.872Z,99.90
2022-09-28T04:52:06.425Z,99.90
2022-09-28T04:54:35.778Z,99.90
2022-09-28T04:57:06.076Z,99.90
2022-09-28T04:59:34.172Z,99.90
2022-09-28T05:02:02.150Z,99.90
2022-09-28T05:04:48.748Z,99.90
2022-09-28T05:07:34.520Z,99.90
2022-09-28T05:10:05.267Z,99.90
2022-09-28T05:12:33.791Z,99.90
2022-09-28T05:15:01.690Z,99.90
2022-09-28T05:17:29.618Z,99.90
2022-09-28T05:20:15.572Z,99.90
2022-09-28T05:22:43.337Z,99.90
2022-09-28T05:25:11.065Z,99.90
2022-09-28T05:27:57.098Z,99.90
2022-09-28T05:30:43.130Z,99.90
2022-09-28T05:33:31.018Z,99.90
2022-09-28T05:36:11.924Z,99.90
2022-09-28T05:38:40.032Z,99.90
2022-09-28T05:41:07.661Z,99.90
2022-09-28T05:43:36.330Z,99.90
2022-09-28T05:46:06.281Z,99.90
2022-09-28T05:48:36.791Z,99.90
2022-09-28T05:51:04.602Z,99.90
2022-09-28T05:53:32.233Z,99.90
2022-09-28T05:56:00.461Z,99.90
2022-09-28T05:58:29.230Z,99.90
2022-09-28T06:00:59.458Z,99.90
2022-09-28T06:03:27.198Z,99.90
2022-09-28T06:06:01.213Z,99.90
2022-09-28T06:08:32.755Z,99.90
2022-09-28T06:11:31.598Z,99.90
2022-09-28T06:14:02.109Z,99.90
2022-09-28T06:16:31.654Z,99.90
2022-09-28T06:18:59.378Z,99.90
2022-09-28T06:21:44.300Z,99.90
2022-09-28T06:24:12.193Z,99.90
2022-09-28T06:26:40.560Z,99.90
2022-09-28T06:29:08.879Z,99.90
2022-09-28T06:31:36.616Z,99.90
2022-09-28T06:34:04.212Z,99.90
2022-09-28T06:36:31.829Z,99.90
2022-09-28T06:38:59.764Z,99.90
2022-09-28T06:41:27.796Z,99.90
2022-09-28T06:44:02.090Z,99.90
2022-09-28T06:46:48.220Z,99.90
2022-09-28T06:49:22.274Z,99.90
2022-09-28T06:52:08.425Z,99.90
2022-09-28T06:54:56.048Z,99.90
2022-09-28T06:57:44.125Z,99.90
2022-09-28T07:00:15.047Z,99.90
2022-09-28T07:02:45.689Z,99.90
2022-09-28T07:05:44.500Z,99.90
2022-09-28T07:08:38.631Z,99.90
2022-09-28T07:11:27.003Z,99.90
2022-09-28T07:14:17.816Z,99.90
2022-09-28T07:17:10.736Z,99.90
2022-09-28T07:19:38.096Z,99.90
2022-09-28T07:22:05.815Z,99.90
2022-09-28T07:24:34.142Z,99.90
2022-09-28T07:27:28.158Z,99.90
2022-09-28T07:30:14.708Z,99.90
2022-09-28T07:33:02.027Z,99.90
2022-09-28T07:35:39.311Z,99.90
2022-09-28T07:38:08.438Z,99.90
2022-09-28T07:40:55.313Z,99.90
2022-09-28T07:43:23.382Z,99.90
2022-09-28T07:45:57.032Z,99.90
2022-09-28T07:48:25.222Z,99.90
2022-09-28T07:51:19.853Z,99.90
2022-09-28T07:54:06.604Z,99.90
2022-09-28T07:56:44.488Z,99.90
2022-09-28T07:59:27.382Z,99.90
2022-09-28T08:02:14.095Z,99.90
2022-09-28T08:04:42.853Z,99.90
2022-09-28T08:07:11.252Z,99.90
2022-09-28T08:09:39.752Z,99.90
2022-09-28T08:12:25.953Z,99.90
2022-09-28T08:15:19.969Z,99.90
2022-09-28T08:17:53.120Z,99.90
2022-09-28T08:20:52.163Z,99.90
2022-09-28T08:23:20.439Z,99.90
2022-09-28T08:25:49.252Z,99.90
2022-09-28T08:28:17.747Z,99.90
2022-09-28T08:30:48.494Z,99.90
2022-09-28T08:33:35.334Z,99.90
2022-09-28T08:36:35.000Z,99.90
2022-09-28T08:39:02.616Z,99.90
2022-09-28T08:41:39.179Z,99.90
2022-09-28T08:44:38.190Z,99.30
2022-09-28T08:47:50.225Z,99.10
2022-09-28T08:50:30.090Z,98.80
2022-09-28T08:53:27.913Z,98.50
2022-09-28T08:56:58.688Z,97.40
2022-09-28T08:59:37.365Z,96.30
2022-09-28T09:02:34.138Z,97.60
2022-09-28T09:05:22.789Z,97.30
2022-09-28T09:08:25.651Z,97.00
2022-09-28T09:11:10.643Z,97.40
2022-09-28T09:13:47.764Z,97.10
2022-09-28T09:16:32.575Z,97.00
2022-09-28T09:19:40.142Z,96.70
2022-09-28T09:22:31.826Z,97.00
2022-09-28T09:25:25.534Z,97.20
2022-09-28T09:28:09.498Z,96.70
2022-09-28T09:31:06.793Z,96.70
2022-09-28T09:33:53.638Z,97.10
2022-09-28T09:37:10.225Z,97.40
2022-09-28T09:40:22.017Z,97.20
2022-09-28T09:43:42.305Z,97.10
2022-09-28T09:47:04.717Z,96.80
2022-09-28T09:50:08.359Z,97.10
2022-09-28T09:52:55.985Z,97.00
2022-09-28T09:55:41.901Z,96.70
2022-09-28T09:58:37.010Z,96.60
2022-09-28T10:01:20.026Z,96.90
2022-09-28T10:04:15.804Z,96.80
2022-09-28T10:06:44.333Z,96.10
2022-09-28T10:09:19.369Z,95.90
2022-09-28T10:11:52.245Z,95.80
2022-09-28T10:14:25.537Z,95.60
2022-09-28T10:17:03.911Z,95.20
2022-09-28T10:20:04.500Z,95.30
2022-09-28T10:22:56.244Z,95.00
2022-09-28T10:25:24.384Z,94.80
2022-09-28T10:27:57.773Z,94.50
2022-09-28T10:30:26.049Z,94.00
2022-09-28T10:32:59.381Z,94.20
2022-09-28T10:35:42.156Z,92.80
2022-09-28T10:38:19.129Z,92.30
2022-09-28T10:40:55.793Z,91.80
2022-09-28T10:43:52.928Z,92.40
2022-09-28T10:46:24.471Z,90.60
2022-09-28T10:49:01.899Z,89.40
2022-09-28T10:51:40.807Z,86.80
2022-09-28T10:54:30.555Z,82.00
2022-09-28T10:57:00.649Z,77.70
2022-09-28T10:59:41.948Z,83.00
2022-09-28T11:02:36.236Z,83.10
2022-09-28T11:05:20.168Z,83.50
2022-09-28T11:07:48.616Z,83.60
2022-09-28T11:10:26.136Z,83.40
2022-09-28T11:12:58.307Z,83.50
2022-09-28T11:15:30.809Z,84.20
2022-09-28T11:18:31.421Z,85.00
2022-09-28T11:21:15.301Z,85.70
2022-09-28T11:24:01.451Z,86.70
2022-09-28T11:26:37.747Z,87.80
2022-09-28T11:29:22.310Z,87.90
2022-09-28T11:32:04.556Z,86.90
2022-09-28T11:34:59.586Z,87.10
2022-09-28T11:37:42.536Z,86.80
2022-09-28T11:40:29.589Z,87.10
2022-09-28T11:43:26.988Z,87.10
2022-09-28T11:46:28.244Z,87.70
2022-09-28T11:49:17.235Z,88.30
2022-09-28T11:51:48.571Z,88.70
2022-09-28T11:54:29.035Z,88.70
2022-09-28T11:56:57.747Z,88.60
2022-09-28T11:59:33.318Z,88.30
2022-09-28T12:02:03.814Z,88.80
2022-09-28T12:04:53.190Z,89.10
2022-09-28T12:07:53.605Z,89.90
2022-09-28T12:11:03.328Z,90.20
2022-09-28T12:14:00.782Z,90.20
2022-09-28T12:20:01.722Z,89.00
2022-09-28T12:22:39.531Z,87.90
2022-09-28T12:25:14.631Z,89.10
2022-09-28T12:28:24.230Z,89.70
2022-09-28T12:30:54.679Z,89.60
2022-09-28T12:33:22.326Z,90.10
2022-09-28T12:36:05.050Z,90.30
2022-09-28T12:38:54.155Z,90.20
2022-09-28T12:41:58.163Z,90.00
2022-09-28T12:44:41.792Z,88.50
2022-09-28T12:47:35.982Z,88.60
2022-09-28T12:53:09.839Z,88.60
2022-09-28T12:55:56.017Z,88.80
2022-09-28T12:59:08.364Z,88.70
2022-09-28T13:01:47.953Z,87.00
2022-09-28T13:04:35.192Z,88.50
2022-09-28T13:07:18.786Z,89.10
2022-09-28T13:09:55.125Z,88.70
2022-09-28T13:12:49.110Z,88.40
2022-09-28T13:15:27.483Z,87.60
2022-09-28T13:18:02.903Z,88.10
2022-09-28T13:20:45.338Z,88.20
2022-09-28T13:23:23.311Z,88.10
2022-09-28T13:26:11.029Z,88.60
2022-09-28T13:28:39.436Z,87.90
2022-09-28T13:31:08.106Z,88.00
2022-09-28T13:33:39.543Z,88.00
2022-09-28T13:36:33.248Z,88.00
2022-09-28T13:39:01.582Z,86.70
2022-09-28T13:41:33.403Z,87.50
2022-09-28T13:44:13.251Z,88.20
2022-09-28T13:46:48.544Z,87.30
2022-09-28T13:49:21.019Z,87.60
2022-09-28T13:52:13.054Z,88.00
2022-09-28T13:55:09.147Z,88.00
2022-09-28T13:58:01.609Z,88.50
2022-09-28T14:00:30.854Z,89.00
2022-09-28T14:03:26.823Z,89.20
2022-09-28T14:06:00.861Z,88.80
2022-09-28T14:08:28.936Z,89.50
2022-09-28T14:11:17.386Z,89.40
2022-09-28T14:13:44.979Z,89.60
2022-09-28T14:16:21.062Z,89.40
2022-09-28T14:19:18.319Z,89.30
2022-09-28T14:22:16.843Z,89.10
2022-09-28T14:25:04.577Z,88.70
2022-09-28T14:27:57.755Z,88.90
2022-09-28T14:30:33.084Z,88.80
2022-09-28T14:33:02.640Z,89.10
2022-09-28T14:35:40.550Z,88.60
2022-09-28T14:38:39.423Z,87.70
2022-09-28T14:41:13.778Z,88.30
2022-09-28T14:43:44.133Z,88.60
2022-09-28T14:46:11.938Z,88.40
2022-09-28T14:48:54.623Z,88.70
2022-09-28T14:51:25.585Z,87.50
2022-09-28T14:53:54.956Z,87.90
2022-09-28T14:56:22.817Z,87.90
2022-09-28T14:58:56.413Z,88.20
2022-09-28T15:01:25.726Z,87.90
2022-09-28T15:04:01.580Z,88.10
2022-09-28T15:06:45.586Z,87.70
2022-09-28T15:09:36.452Z,86.90
2022-09-28T15:12:06.008Z,87.20
2022-09-28T15:15:03.726Z,87.90
2022-09-28T15:17:42.988Z,87.60
2022-09-28T15:20:30.089Z,88.70
2022-09-28T15:23:06.568Z,88.20
2022-09-28T15:26:14.487Z,88.30
2022-09-28T15:28:57.299Z,88.50
2022-09-28T15:31:30.308Z,88.50
2022-09-28T15:34:29.476Z,88.80
2022-09-28T15:37:32.919Z,88.50
2022-09-28T15:40:16.723Z,88.70
2022-09-28T15:43:38.678Z,88.90
2022-09-28T15:46:25.255Z,88.90
2022-09-28T15:49:06.189Z,88.80
2022-09-28T15:51:50.232Z,88.80
2022-09-28T15:54:26.372Z,88.70
2022-09-28T15:57:05.283Z,89.00
2022-09-28T15:59:57.054Z,89.20
2022-09-28T16:02:33.674Z,89.40
2022-09-28T16:05:35.774Z,89.70
2022-09-28T16:08:05.708Z,90.10
2022-09-28T16:10:38.040Z,90.10
2022-09-28T16:13:30.276Z,90.30
2022-09-28T16:16:08.732Z,90.70
2022-09-28T16:18:45.836Z,90.70
2022-09-28T16:21:29.234Z,90.70
2022-09-28T16:24:28.390Z,90.80
2022-09-28T16:27:48.937Z,90.80
2022-09-28T16:30:25.470Z,91.00
2022-09-28T16:33:25.921Z,90.80
2022-09-28T16:35:53.655Z,91.20
2022-09-28T16:38:21.549Z,91.20
2022-09-28T16:40:53.774Z,91.10
2022-09-28T16:43:27.855Z,91.20
2022-09-28T16:46:17.578Z,91.20
2022-09-28T16:48:50.207Z,91.60
2022-09-28T16:51:20.859Z,91.30
2022-09-28T16:54:07.590Z,91.20
2022-09-28T16:56:37.044Z,91.10
2022-09-28T16:59:05.032Z,91.10
2022-09-28T17:01:33.057Z,91.10
2022-09-28T17:04:00.808Z,91.20
2022-09-28T17:06:28.438Z,91.30
2022-09-28T17:08:56.734Z,91.30
2022-09-28T17:11:25.296Z,91.40
2022-09-28T17:13:59.164Z,91.70
2022-09-28T17:19:22.214Z,92.20
2022-09-28T17:21:51.513Z,92.50
2022-09-28T17:24:19.824Z,93.00
2022-09-28T17:26:50.217Z,93.00
2022-09-28T17:29:18.612Z,93.20
2022-09-28T17:31:47.328Z,93.50
2022-09-28T17:34:25.392Z,93.70
2022-09-28T17:36:53.068Z,94.10
2022-09-28T17:39:20.714Z,94.10
2022-09-28T17:41:48.269Z,94.40
2022-09-28T17:44:18.070Z,94.60
2022-09-28T17:46:48.848Z,94.90
2022-09-28T17:49:17.087Z,95.10
2022-09-28T17:51:44.773Z,95.20
2022-09-28T17:54:19.410Z,95.40
2022-09-28T17:56:46.991Z,95.60
2022-09-28T17:59:17.428Z,95.80
2022-09-28T18:01:45.111Z,95.90
2022-09-28T18:04:27.894Z,96.10
2022-09-28T18:07:01.582Z,96.20
2022-09-28T18:09:29.364Z,96.30
2022-09-28T18:12:05.536Z,96.50
2022-09-28T18:14:33.292Z,96.60
2022-09-28T18:17:01.160Z,96.80
2022-09-28T18:19:32.489Z,96.90
2022-09-28T18:22:01.684Z,97.00
2022-09-28T18:24:30.051Z,97.10
2022-09-28T18:27:11.061Z,97.20
2022-09-28T18:29:39.050Z,97.40
2022-09-28T18:32:07.072Z,97.50
2022-09-28T18:34:40.305Z,97.60
2022-09-28T18:37:08.470Z,97.70
2022-09-28T18:39:36.778Z,97.90
2022-09-28T18:42:05.308Z,98.00
2022-09-28T18:44:34.191Z,98.10
2022-09-28T18:47:02.541Z,98.30
2022-09-28T18:49:34.413Z,98.40
2022-09-28T18:52:02.519Z,98.50
2022-09-28T18:54:30.166Z,98.70
2022-09-28T18:56:58.486Z,98.80
2022-09-28T18:59:29.082Z,99.00
2022-09-28T19:01:57.473Z,99.00
2022-09-28T19:04:25.211Z,99.20
2022-09-28T19:06:54.413Z,99.40
2022-09-28T19:09:26.477Z,99.80
2022-09-28T19:11:54.304Z,99.90
2022-09-28T19:14:22.158Z,99.60
2022-09-28T19:16:49.945Z,99.60
2022-09-28T19:19:20.043Z,99.60
2022-09-28T19:21:48.026Z,99.50
2022-09-28T19:24:18.332Z,99.40
2022-09-28T19:26:46.638Z,99.30
2022-09-28T19:29:14.720Z,99.50
2022-09-28T19:31:43.538Z,99.40
2022-09-28T19:34:14.156Z,99.40
2022-09-28T19:36:42.557Z,99.20
2022-09-28T19:39:15.045Z,99.20
2022-09-28T19:41:47.866Z,99.10
2022-09-28T19:44:27.337Z,99.10
2022-09-28T19:46:57.620Z,99.10
2022-09-28T19:49:27.431Z,99.30
2022-09-28T19:55:01.144Z,99.60
2022-09-28T19:57:32.692Z,99.70
2022-09-28T20:00:03.236Z,99.90
2022-09-28T20:02:34.843Z,99.90
2022-09-28T20:05:02.973Z,99.90
2022-09-28T20:07:33.041Z,99.90
2022-09-28T20:10:00.842Z,99.90
2022-09-28T20:12:28.475Z,99.90
2022-09-28T20:14:56.092Z,99.90
2022-09-28T20:17:25.314Z,99.90
2022-09-28T20:19:53.241Z,99.90
2022-09-28T20:22:21.309Z,99.90
2022-09-28T20:24:49.068Z,99.90
2022-09-28T20:27:23.100Z,99.90
2022-09-28T20:29:53.254Z,99.90
2022-09-28T20:32:21.135Z,99.90
2022-09-28T20:34:49.129Z,99.90
2022-09-28T20:37:17.624Z,99.90
2022-09-28T20:39:45.467Z,99.90
2022-09-28T20:42:15.562Z,99.90
2022-09-28T20:44:43.714Z,99.90
2022-09-28T20:47:11.515Z,99.90
2022-09-28T20:49:39.087Z,99.90
2022-09-28T20:52:06.679Z,99.90
2022-09-28T20:54:34.223Z,99.90
2022-09-28T20:57:01.836Z,99.90
2022-09-28T20:59:29.438Z,99.90
2022-09-28T21:01:57.119Z,99.90
2022-09-28T21:04:24.933Z,99.90
2022-09-28T21:06:53.247Z,99.90
2022-09-28T21:09:20.797Z,99.90
2022-09-28T21:11:48.530Z,99.90
2022-09-28T21:14:16.242Z,99.90
2022-09-28T21:16:43.817Z,99.90
2022-09-28T21:19:11.396Z,99.90
2022-09-28T21:21:38.993Z,99.90
2022-09-28T21:24:06.976Z,99.90
2022-09-28T21:26:35.162Z,99.90
2022-09-28T21:29:05.395Z,99.90
2022-09-28T21:31:37.919Z,99.90
2022-09-28T21:34:06.135Z,99.90
2022-09-28T21:36:34.324Z,99.90
2022-09-28T21:39:01.941Z,99.90
2022-09-28T21:41:29.800Z,99.90
2022-09-28T21:43:57.535Z,99.90
2022-09-28T21:46:26.825Z,99.90
2022-09-28T21:48:54.558Z,99.90
2022-09-28T21:51:25.109Z,99.90
2022-09-28T21:53:54.189Z,99.90
2022-09-28T21:56:23.127Z,99.90
2022-09-28T21:58:51.133Z,99.90
2022-09-28T22:01:20.179Z,99.90
2022-09-28T22:03:50.580Z,99.90
2022-09-28T22:06:20.186Z,99.90
2022-09-28T22:08:49.447Z,99.90
2022-09-28T22:11:20.537Z,99.90
2022-09-28T22:13:54.316Z,99.90
2022-09-28T22:16:25.416Z,99.90
2022-09-28T22:18:53.572Z,99.90
2022-09-28T22:21:27.061Z,99.90
2022-09-28T22:23:58.406Z,99.90
2022-09-28T22:26:27.297Z,99.90
2022-09-28T22:29:04.220Z,99.90
2022-09-28T22:31:51.091Z,99.90
2022-09-28T22:34:19.183Z,99.90
2022-09-28T22:36:49.674Z,99.90
2022-09-28T22:39:17.648Z,99.90
2022-09-28T22:41:45.438Z,99.90
2022-09-28T22:44:13.221Z,99.90
2022-09-28T22:46:41.009Z,99.90
2022-09-28T22:49:12.732Z,99.90
2022-09-28T22:51:40.777Z,99.90
2022-09-28T22:54:08.751Z,99.90
2022-09-28T22:56:36.621Z,99.90
2022-09-28T22:59:04.407Z,99.90
2022-09-28T23:01:32.247Z,99.90
2022-09-28T23:04:00.941Z,99.90
2022-09-28T23:06:43.915Z,99.90
2022-09-28T23:09:11.899Z,99.90
2022-09-28T23:11:39.550Z,99.90
2022-09-28T23:14:11.143Z,99.90
2022-09-28T23:16:39.179Z,99.90
2022-09-28T23:19:06.885Z,99.90
2022-09-28T23:21:34.715Z,99.90
2022-09-28T23:24:02.737Z,99.90
2022-09-28T23:26:33.231Z,99.90
2022-09-28T23:29:01.148Z,99.90
2022-09-28T23:31:31.713Z,99.90
2022-09-28T23:34:05.193Z,99.90
2022-09-28T23:36:33.997Z,99.90
2022-09-28T23:39:02.823Z,99.90
2022-09-28T23:41:30.902Z,99.90
2022-09-28T23:43:58.696Z,99.90
2022-09-28T23:46:26.608Z,99.90
2022-09-28T23:48:54.879Z,99.90
2022-09-28T23:51:22.678Z,99.90
2022-09-28T23:53:50.581Z,99.90
2022-09-28T23:56:18.562Z,99.90
2022-09-28T23:58:46.389Z,99.90
