createdAt,value
2022-07-31T00:01:32.218Z,99
2022-07-31T00:11:32.063Z,99
2022-07-31T00:21:31.993Z,99
2022-07-31T00:31:31.926Z,99
2022-07-31T00:41:31.833Z,99
2022-07-31T00:51:31.770Z,99
2022-07-31T01:01:31.726Z,99
2022-07-31T01:11:31.651Z,99
2022-07-31T01:21:31.565Z,99
2022-07-31T01:31:31.616Z,82
2022-07-31T01:41:31.431Z,75
2022-07-31T01:51:31.370Z,60
2022-07-31T02:01:31.339Z,53
2022-07-31T02:11:31.276Z,55
2022-07-31T02:21:31.171Z,68
2022-07-31T02:31:31.127Z,66
2022-07-31T02:41:31.028Z,48
2022-07-31T02:51:30.943Z,36
2022-07-31T03:01:30.883Z,36
2022-07-31T03:11:30.817Z,47
2022-07-31T03:21:30.744Z,39
2022-07-31T03:31:30.657Z,39
2022-07-31T03:41:30.588Z,39
2022-07-31T03:51:30.541Z,32
2022-07-31T04:01:57.704Z,23
2022-07-31T04:11:30.386Z,52
2022-07-31T04:21:30.332Z,59
2022-07-31T04:31:30.246Z,72
2022-07-31T04:41:30.183Z,76
2022-07-31T04:51:30.142Z,86
2022-07-31T05:01:30.152Z,92
2022-07-31T05:11:29.979Z,96
2022-07-31T05:21:29.922Z,99
2022-07-31T05:31:29.847Z,99
2022-07-31T05:41:29.778Z,99
2022-07-31T05:51:30.009Z,99
2022-07-31T06:01:29.756Z,99
2022-07-31T06:11:29.578Z,99
2022-07-31T06:21:30.938Z,99
2022-07-31T06:31:29.434Z,99
2022-07-31T06:41:29.450Z,99
2022-07-31T06:51:31.344Z,99
2022-07-31T07:01:29.255Z,99
2022-07-31T07:11:29.162Z,99
2022-07-31T07:21:29.097Z,99
2022-07-31T07:31:29.027Z,99
2022-07-31T07:41:28.962Z,99
2022-07-31T07:51:28.881Z,99
2022-07-31T08:01:28.899Z,99
2022-07-31T08:11:28.757Z,99
2022-07-31T08:21:28.691Z,99
2022-07-31T08:31:28.624Z,99
2022-07-31T08:41:28.559Z,99
2022-07-31T08:51:28.490Z,99
2022-07-31T09:01:28.554Z,99
2022-07-31T09:11:28.359Z,99
2022-07-31T09:21:28.293Z,99
2022-07-31T09:31:28.231Z,99
2022-07-31T09:42:00.070Z,99
2022-07-31T09:51:28.105Z,99
2022-07-31T10:01:28.131Z,99
2022-07-31T10:11:27.947Z,99
2022-07-31T10:21:27.890Z,99
2022-07-31T10:31:28.872Z,99
2022-07-31T10:41:27.749Z,99
2022-07-31T10:51:27.696Z,99
2022-07-31T11:01:28.159Z,99
2022-07-31T11:11:27.659Z,99
2022-07-31T11:21:38.698Z,99
2022-07-31T11:31:27.430Z,99
2022-07-31T11:41:27.477Z,99
2022-07-31T11:51:27.309Z,99
2022-07-31T12:01:27.248Z,99
2022-07-31T12:11:27.169Z,99
2022-07-31T12:21:27.078Z,99
2022-07-31T12:31:27.051Z,99
2022-07-31T12:41:26.949Z,99
2022-07-31T12:51:44.274Z,99
2022-07-31T13:01:26.867Z,99
2022-07-31T13:11:26.765Z,99
2022-07-31T13:21:26.687Z,99
2022-07-31T13:31:26.626Z,99
2022-07-31T13:41:26.552Z,99
2022-07-31T13:51:28.710Z,99
2022-07-31T14:01:26.442Z,99
2022-07-31T14:11:26.365Z,99
2022-07-31T14:21:26.319Z,99
2022-07-31T14:31:26.219Z,99
2022-07-31T14:41:26.141Z,99
2022-07-31T14:51:26.092Z,99
2022-07-31T15:01:26.780Z,99
2022-07-31T15:11:58.299Z,99
2022-07-31T15:21:25.887Z,99
2022-07-31T15:31:25.806Z,99
2022-07-31T15:41:25.745Z,99
2022-07-31T15:51:25.684Z,99
2022-07-31T16:01:25.647Z,99
2022-07-31T16:12:02.721Z,99
2022-07-31T16:21:25.500Z,99
2022-07-31T16:31:30.271Z,99
2022-07-31T16:41:25.345Z,99
2022-07-31T16:51:25.289Z,99
2022-07-31T17:01:58.783Z,99
2022-07-31T17:11:25.176Z,99
2022-07-31T17:21:25.079Z,99
2022-07-31T17:31:25.054Z,99
2022-07-31T17:41:25.886Z,99
2022-07-31T17:51:24.893Z,99
2022-07-31T18:01:28.887Z,99
2022-07-31T18:11:24.757Z,1
2022-07-31T18:21:24.809Z,1
2022-07-31T18:31:34.625Z,1
2022-07-31T18:41:24.543Z,1
2022-07-31T18:51:24.659Z,1
2022-07-31T19:01:24.444Z,1
2022-07-31T19:11:24.351Z,1
2022-07-31T19:21:42.269Z,1
2022-07-31T19:31:24.219Z,1
2022-07-31T19:41:24.160Z,1
2022-07-31T19:51:24.097Z,1
2022-07-31T20:01:24.017Z,1
2022-07-31T20:11:23.976Z,1
2022-07-31T20:21:23.888Z,1
2022-07-31T20:31:23.815Z,1
2022-07-31T20:41:23.863Z,1
2022-07-31T20:51:23.783Z,1
2022-07-31T21:01:23.726Z,1
2022-07-31T21:11:31.630Z,1
2022-07-31T21:21:23.485Z,1
2022-07-31T21:31:23.427Z,1
2022-07-31T21:41:23.331Z,1
2022-07-31T21:51:23.307Z,1
2022-07-31T22:01:23.271Z,1
2022-07-31T22:11:23.139Z,1
2022-07-31T22:21:23.074Z,1
2022-07-31T22:31:23.016Z,1
2022-07-31T22:41:22.935Z,1
2022-07-31T22:51:22.871Z,1
2022-07-31T23:01:22.781Z,99
2022-07-31T23:11:22.770Z,99
2022-07-31T23:21:22.661Z,99
2022-07-31T23:31:22.590Z,78
2022-07-31T23:41:22.634Z,40
2022-07-31T23:51:22.455Z,36
