createdAt,value
2018-06-30T00:01:18.494Z,101311.72
2018-06-30T00:06:22.544Z,101308.88
2018-06-30T00:11:25.624Z,101315.94
2018-06-30T00:16:28.682Z,101311.72
2018-06-30T00:21:31.769Z,101320.00
2018-06-30T00:26:34.812Z,101309.17
2018-06-30T00:31:37.824Z,101312.96
2018-06-30T00:36:40.809Z,101307.48
2018-06-30T00:41:43.813Z,101309.58
2018-06-30T00:46:46.874Z,101312.97
2018-06-30T00:51:49.873Z,101315.52
2018-06-30T00:56:52.945Z,101311.57
2018-06-30T01:01:56.302Z,101314.69
2018-06-30T01:06:59.789Z,101320.77
2018-06-30T01:12:03.181Z,101319.15
2018-06-30T01:17:06.545Z,101320.58
2018-06-30T01:22:10.014Z,101324.84
2018-06-30T01:27:13.005Z,101316.41
2018-06-30T01:32:16.026Z,101315.37
2018-06-30T01:37:19.833Z,101319.16
2018-06-30T01:42:22.866Z,101316.58
2018-06-30T01:47:25.909Z,101321.22
2018-06-30T01:52:28.920Z,101319.59
2018-06-30T01:57:31.900Z,101322.28
2018-06-30T02:02:34.913Z,101324.03
2018-06-30T02:07:37.904Z,101322.30
2018-06-30T02:12:40.945Z,101324.83
2018-06-30T02:17:43.991Z,101327.72
2018-06-30T02:22:46.981Z,101330.88
2018-06-30T02:27:50.019Z,101339.52
2018-06-30T02:32:53.061Z,101341.20
2018-06-30T02:37:56.165Z,101353.06
2018-06-30T02:42:59.291Z,101348.06
2018-06-30T02:48:02.297Z,101358.34
2018-06-30T02:53:05.427Z,101355.86
2018-06-30T02:58:08.487Z,101358.09
2018-06-30T03:03:11.502Z,101360.05
2018-06-30T03:08:14.652Z,101360.04
2018-06-30T03:13:17.761Z,101362.00
2018-06-30T03:18:20.849Z,101363.93
2018-06-30T03:23:23.833Z,101373.83
2018-06-30T03:28:26.834Z,101379.12
2018-06-30T03:33:29.841Z,101379.77
2018-06-30T03:38:32.864Z,101377.13
2018-06-30T03:43:35.856Z,101379.90
2018-06-30T03:48:38.855Z,101379.90
2018-06-30T03:53:41.953Z,101388.15
2018-06-30T03:58:44.949Z,101385.57
2018-06-30T04:03:48.007Z,101387.72
2018-06-30T04:08:50.998Z,101391.69
2018-06-30T04:13:54.058Z,101396.15
2018-06-30T04:19:01.617Z,101400.53
2018-06-30T04:24:04.633Z,101402.64
2018-06-30T04:29:07.653Z,101405.03
2018-06-30T04:34:10.657Z,101409.63
2018-06-30T04:39:13.686Z,101416.95
2018-06-30T04:44:16.694Z,101421.69
2018-06-30T04:49:19.681Z,101423.73
2018-06-30T04:54:22.674Z,101428.31
2018-06-30T04:59:25.761Z,101426.84
2018-06-30T05:04:29.485Z,101423.36
2018-06-30T05:09:32.493Z,101424.81
2018-06-30T05:14:35.532Z,101435.91
2018-06-30T05:19:39.596Z,101436.21
2018-06-30T05:24:42.801Z,101444.67
2018-06-30T05:29:45.810Z,101447.05
2018-06-30T05:34:50.120Z,101444.55
2018-06-30T05:39:54.715Z,101447.95
2018-06-30T05:45:00.529Z,101449.41
2018-06-30T05:50:03.833Z,101450.86
2018-06-30T05:55:06.901Z,101446.36
2018-06-30T06:00:10.106Z,101463.73
2018-06-30T06:05:13.149Z,101457.56
2018-06-30T06:10:16.215Z,101464.42
2018-06-30T06:15:19.245Z,101462.62
2018-06-30T06:20:22.313Z,101461.55
2018-06-30T06:25:25.313Z,101452.48
2018-06-30T06:30:28.381Z,101452.77
2018-06-30T06:35:31.410Z,101459.23
2018-06-30T06:40:34.508Z,101457.97
2018-06-30T06:45:37.542Z,101455.48
2018-06-30T06:50:40.553Z,101455.98
2018-06-30T06:55:43.566Z,101460.07
2018-06-30T07:00:46.614Z,101467.18
2018-06-30T07:05:49.654Z,101468.22
2018-06-30T07:10:52.647Z,101475.69
2018-06-30T07:15:55.701Z,101472.00
2018-06-30T07:20:58.693Z,101474.23
2018-06-30T07:26:01.736Z,101507.80
2018-06-30T07:31:04.743Z,101479.84
2018-06-30T07:36:07.725Z,101480.31
2018-06-30T07:41:10.736Z,101462.37
2018-06-30T07:46:13.737Z,101460.09
2018-06-30T07:51:16.745Z,101470.50
2018-06-30T07:56:19.862Z,101474.14
2018-06-30T08:01:23.006Z,101463.70
2018-06-30T08:06:26.055Z,101471.92
2018-06-30T08:11:29.037Z,101482.70
2018-06-30T08:16:32.035Z,101483.83
2018-06-30T08:21:35.069Z,101479.88
2018-06-30T08:26:38.143Z,101481.05
2018-06-30T08:31:41.149Z,101486.48
2018-06-30T08:36:44.217Z,101487.99
2018-06-30T08:41:47.294Z,101499.03
2018-06-30T08:46:50.416Z,101488.45
2018-06-30T08:51:53.445Z,101490.73
2018-06-30T08:56:56.516Z,101492.75
2018-06-30T09:01:59.513Z,101491.86
2018-06-30T09:07:02.613Z,101497.73
2018-06-30T09:12:06.242Z,101497.56
2018-06-30T09:17:09.251Z,101502.88
2018-06-30T09:22:12.230Z,101498.27
2018-06-30T09:27:15.256Z,101498.12
2018-06-30T09:32:18.238Z,101508.86
2018-06-30T09:37:21.261Z,101501.75
2018-06-30T09:42:24.265Z,101502.77
2018-06-30T09:47:27.362Z,101506.81
2018-06-30T09:52:30.345Z,101500.09
2018-06-30T09:57:33.348Z,101505.95
2018-06-30T10:02:36.484Z,101485.20
2018-06-30T10:07:39.477Z,101491.10
2018-06-30T10:12:42.481Z,101486.12
2018-06-30T10:17:45.793Z,101481.54
2018-06-30T10:22:48.805Z,101491.83
2018-06-30T10:27:51.802Z,101485.88
2018-06-30T10:32:54.844Z,101483.08
2018-06-30T10:37:57.865Z,101476.02
2018-06-30T10:43:00.841Z,101478.41
2018-06-30T10:48:13.983Z,101470.71
2018-06-30T10:53:17.361Z,101472.38
2018-06-30T10:58:20.649Z,101460.01
2018-06-30T11:03:23.673Z,101451.89
2018-06-30T11:08:26.773Z,101460.69
2018-06-30T11:13:29.752Z,101451.97
2018-06-30T11:18:32.967Z,101446.02
2018-06-30T11:23:36.037Z,101448.42
2018-06-30T11:28:39.015Z,101429.02
2018-06-30T11:33:41.990Z,101435.66
2018-06-30T11:38:44.989Z,101430.20
2018-06-30T11:43:48.053Z,101433.43
2018-06-30T11:48:51.092Z,101418.91
2018-06-30T11:53:54.153Z,101411.59
2018-06-30T11:58:57.186Z,101410.34
2018-06-30T12:04:00.355Z,101407.22
2018-06-30T12:09:06.800Z,101402.67
2018-06-30T12:14:09.910Z,101401.77
2018-06-30T12:19:12.905Z,101395.48
2018-06-30T12:24:16.036Z,101392.97
2018-06-30T12:29:19.097Z,101385.95
2018-06-30T12:34:23.448Z,101392.08
2018-06-30T12:39:26.541Z,101391.12
2018-06-30T12:44:29.561Z,101391.94
2018-06-30T12:49:32.545Z,101386.55
2018-06-30T12:54:35.751Z,101385.22
2018-06-30T12:59:38.609Z,101383.04
2018-06-30T13:04:41.656Z,101385.58
2018-06-30T13:09:45.119Z,101370.69
2018-06-30T13:14:48.221Z,101377.69
2018-06-30T13:19:51.292Z,101377.55
2018-06-30T13:24:54.737Z,101376.65
2018-06-30T13:29:57.749Z,101372.81
2018-06-30T13:35:00.727Z,101365.86
2018-06-30T13:40:03.958Z,101370.66
2018-06-30T13:45:08.491Z,101373.16
2018-06-30T13:50:11.633Z,101375.25
2018-06-30T13:55:14.682Z,101369.08
2018-06-30T14:00:17.770Z,101362.73
2018-06-30T14:05:20.790Z,101370.72
2018-06-30T14:10:23.822Z,101360.86
2018-06-30T14:15:26.878Z,101355.03
2018-06-30T14:20:29.993Z,101347.18
2018-06-30T14:25:33.014Z,101337.14
2018-06-30T14:30:36.091Z,101337.73
2018-06-30T14:35:39.167Z,101332.92
2018-06-30T14:40:42.171Z,101316.14
2018-06-30T14:45:45.425Z,101336.16
2018-06-30T14:50:48.445Z,101320.41
2018-06-30T14:55:51.639Z,101328.53
2018-06-30T15:00:54.622Z,101334.19
2018-06-30T15:05:57.682Z,101331.96
2018-06-30T15:11:00.699Z,101325.47
2018-06-30T15:16:03.951Z,101319.72
2018-06-30T15:21:07.195Z,101321.21
2018-06-30T15:26:10.301Z,101321.58
2018-06-30T15:31:13.317Z,101319.37
2018-06-30T15:36:16.339Z,101300.70
2018-06-30T15:41:19.482Z,101319.22
2018-06-30T15:46:22.567Z,101317.02
2018-06-30T15:51:25.585Z,101304.36
2018-06-30T15:56:28.606Z,101307.19
2018-06-30T16:01:31.705Z,101306.56
2018-06-30T16:06:34.732Z,101306.26
2018-06-30T16:11:37.781Z,101304.59
2018-06-30T16:16:40.798Z,101305.81
2018-06-30T16:21:43.806Z,101303.50
2018-06-30T16:26:46.834Z,101301.27
2018-06-30T16:31:49.845Z,101304.76
2018-06-30T16:36:52.837Z,101291.27
2018-06-30T16:41:55.870Z,101294.23
2018-06-30T16:46:58.950Z,101292.45
2018-06-30T16:52:02.017Z,101299.83
2018-06-30T16:57:05.246Z,101301.56
2018-06-30T17:02:08.257Z,101295.30
2018-06-30T17:07:11.295Z,101275.45
2018-06-30T17:12:14.328Z,101301.34
2018-06-30T17:17:17.383Z,101293.72
2018-06-30T17:22:20.397Z,101293.95
2018-06-30T17:27:23.397Z,101290.98
2018-06-30T17:32:26.420Z,101286.83
2018-06-30T17:37:29.424Z,101289.95
2018-06-30T17:42:32.449Z,101293.11
2018-06-30T17:47:35.474Z,101302.66
2018-06-30T17:52:38.577Z,101299.78
2018-06-30T17:57:41.673Z,101295.55
2018-06-30T18:02:44.706Z,101297.98
2018-06-30T18:07:47.774Z,101298.88
2018-06-30T18:12:53.128Z,101300.36
2018-06-30T18:17:58.044Z,101299.78
2018-06-30T18:23:01.398Z,101302.36
2018-06-30T18:28:04.620Z,101305.11
2018-06-30T18:33:07.709Z,101306.15
2018-06-30T18:38:10.906Z,101310.78
2018-06-30T18:43:13.909Z,101310.75
2018-06-30T18:48:16.989Z,101311.27
2018-06-30T18:53:20.157Z,101312.52
2018-06-30T18:58:23.483Z,101321.56
2018-06-30T19:03:26.489Z,101326.51
2018-06-30T19:08:29.561Z,101332.13
2018-06-30T19:13:32.577Z,101333.34
2018-06-30T19:18:35.593Z,101337.88
2018-06-30T19:23:38.606Z,101342.13
2018-06-30T19:28:41.618Z,101347.36
2018-06-30T19:33:44.637Z,101356.91
2018-06-30T19:38:47.697Z,101359.67
2018-06-30T19:43:51.101Z,101360.24
2018-06-30T19:48:54.081Z,101354.05
2018-06-30T19:53:57.083Z,101362.75
2018-06-30T19:59:00.097Z,101363.23
2018-06-30T20:04:03.217Z,101367.03
2018-06-30T20:09:08.058Z,101364.58
2018-06-30T20:14:11.069Z,101370.75
2018-06-30T20:19:14.229Z,101369.88
2018-06-30T20:24:17.278Z,101377.13
2018-06-30T20:29:20.396Z,101379.25
2018-06-30T20:34:23.404Z,101387.22
2018-06-30T20:39:26.461Z,101389.78
2018-06-30T20:44:29.450Z,101387.28
2018-06-30T20:49:32.558Z,101389.38
2018-06-30T20:54:35.625Z,101388.77
2018-06-30T20:59:38.630Z,101394.85
2018-06-30T21:04:41.670Z,101401.88
2018-06-30T21:09:44.745Z,101403.02
2018-06-30T21:14:47.769Z,101414.23
2018-06-30T21:19:50.892Z,101417.27
2018-06-30T21:24:53.985Z,101422.12
2018-06-30T21:29:58.620Z,101418.92
2018-06-30T21:35:03.641Z,101424.88
2018-06-30T21:40:06.746Z,101423.81
2018-06-30T21:45:09.836Z,101426.31
2018-06-30T21:50:13.041Z,101427.19
2018-06-30T21:55:16.117Z,101430.41
2018-06-30T22:01:40.154Z,101436.60
2018-06-30T22:06:43.584Z,101435.27
2018-06-30T22:11:46.596Z,101438.22
2018-06-30T22:16:49.609Z,101439.42
2018-06-30T22:21:52.685Z,101442.53
2018-06-30T22:26:55.786Z,101441.80
2018-06-30T22:31:58.793Z,101444.45
2018-06-30T22:37:01.837Z,101445.55
2018-06-30T22:42:04.941Z,101448.02
2018-06-30T22:47:08.207Z,101437.84
2018-06-30T22:52:11.177Z,101446.34
2018-06-30T22:57:14.179Z,101450.98
2018-06-30T23:02:17.185Z,101452.19
2018-06-30T23:07:20.202Z,101450.14
2018-06-30T23:12:23.244Z,101456.31
2018-06-30T23:17:26.246Z,101457.92
2018-06-30T23:23:02.489Z,101463.28
2018-06-30T23:28:05.625Z,101458.12
2018-06-30T23:33:08.645Z,101463.83
2018-06-30T23:38:11.649Z,101472.89
2018-06-30T23:43:14.657Z,101476.31
2018-06-30T23:48:17.676Z,101484.73
2018-06-30T23:53:20.669Z,101486.09
2018-06-30T23:58:23.645Z,101489.97
