createdAt,value
2023-07-25T00:00:41.522Z,45.00
2023-07-25T00:03:08.477Z,45.77
2023-07-25T00:05:36.119Z,47.53
2023-07-25T00:08:03.650Z,49.90
2023-07-25T00:10:30.443Z,45.60
2023-07-25T00:12:57.256Z,41.80
2023-07-25T00:15:24.059Z,43.40
2023-07-25T00:17:51.205Z,44.80
2023-07-25T00:20:18.127Z,45.33
2023-07-25T00:22:44.973Z,45.57
2023-07-25T00:25:11.868Z,43.20
2023-07-25T00:27:38.754Z,41.83
2023-07-25T00:30:06.667Z,41.17
2023-07-25T00:32:36.655Z,40.70
2023-07-25T00:35:03.740Z,43.47
2023-07-25T00:37:31.362Z,44.93
2023-07-25T00:39:58.802Z,41.90
2023-07-25T00:42:26.033Z,41.87
2023-07-25T00:44:53.439Z,40.67
2023-07-25T00:47:22.060Z,39.50
2023-07-25T00:49:49.983Z,43.00
2023-07-25T00:52:17.356Z,42.00
2023-07-25T00:54:49.740Z,42.97
2023-07-25T00:57:21.019Z,40.77
2023-07-25T00:59:49.031Z,40.30
2023-07-25T01:02:15.953Z,41.30
2023-07-25T01:04:43.833Z,40.40
2023-07-25T01:07:13.301Z,41.07
2023-07-25T01:09:46.981Z,41.73
2023-07-25T01:12:13.944Z,43.00
2023-07-25T01:14:41.761Z,42.30
2023-07-25T01:17:10.680Z,43.70
2023-07-25T01:19:40.727Z,43.90
2023-07-25T01:22:09.196Z,46.10
2023-07-25T01:24:43.722Z,41.27
2023-07-25T01:27:10.624Z,43.87
2023-07-25T01:29:37.413Z,44.77
2023-07-25T01:32:04.665Z,48.03
2023-07-25T01:34:31.706Z,41.27
2023-07-25T01:36:58.514Z,43.00
2023-07-25T01:39:25.411Z,47.07
2023-07-25T01:41:52.257Z,42.27
2023-07-25T01:44:19.113Z,41.30
2023-07-25T01:46:45.964Z,44.30
2023-07-25T01:49:13.631Z,45.27
2023-07-25T01:51:40.741Z,42.00
2023-07-25T01:54:07.717Z,41.63
2023-07-25T01:56:34.475Z,42.70
2023-07-25T01:59:01.603Z,47.13
2023-07-25T02:01:28.489Z,46.57
2023-07-25T02:03:55.395Z,47.00
2023-07-25T02:06:22.224Z,45.93
2023-07-25T02:08:49.214Z,47.70
2023-07-25T02:11:16.240Z,45.37
2023-07-25T02:13:43.286Z,46.60
2023-07-25T02:16:10.084Z,49.93
2023-07-25T02:18:36.917Z,48.07
2023-07-25T02:21:03.963Z,47.63
2023-07-25T02:23:30.838Z,48.07
2023-07-25T02:25:57.717Z,45.13
2023-07-25T02:28:24.579Z,46.97
2023-07-25T02:30:51.443Z,43.47
2023-07-25T02:33:18.376Z,43.70
2023-07-25T02:35:45.169Z,44.50
2023-07-25T02:38:12.043Z,52.47
2023-07-25T02:40:38.895Z,46.57
2023-07-25T02:43:08.631Z,43.67
2023-07-25T02:45:35.853Z,44.67
2023-07-25T02:48:02.940Z,40.40
2023-07-25T02:50:29.914Z,44.17
2023-07-25T02:52:56.696Z,45.47
2023-07-25T02:55:23.657Z,47.50
2023-07-25T02:57:50.475Z,44.60
2023-07-25T03:00:17.332Z,41.37
2023-07-25T03:02:44.262Z,49.60
2023-07-25T03:05:11.195Z,50.37
2023-07-25T03:07:38.058Z,47.47
2023-07-25T03:10:05.263Z,48.33
2023-07-25T03:12:32.029Z,43.10
2023-07-25T03:14:59.005Z,45.13
2023-07-25T03:17:26.110Z,45.87
2023-07-25T03:19:53.086Z,50.40
2023-07-25T03:22:20.853Z,47.77
2023-07-25T03:24:48.681Z,45.73
2023-07-25T03:27:17.261Z,38.73
2023-07-25T03:29:44.457Z,40.60
2023-07-25T03:32:11.491Z,44.70
2023-07-25T03:34:38.252Z,40.30
2023-07-25T03:37:05.287Z,40.53
2023-07-25T03:39:32.140Z,45.10
2023-07-25T03:41:58.999Z,41.43
2023-07-25T03:44:25.786Z,41.10
2023-07-25T03:46:52.607Z,41.00
2023-07-25T03:49:19.458Z,35.97
2023-07-25T03:51:46.283Z,44.70
2023-07-25T03:54:13.181Z,43.83
2023-07-25T03:56:40.000Z,43.27
2023-07-25T03:59:06.872Z,43.53
2023-07-25T04:01:33.976Z,39.97
2023-07-25T04:04:01.009Z,54.47
2023-07-25T04:06:27.821Z,38.97
2023-07-25T04:08:54.632Z,36.30
2023-07-25T04:11:21.489Z,45.13
2023-07-25T04:13:48.253Z,50.17
2023-07-25T04:16:15.052Z,47.50
2023-07-25T04:18:41.920Z,42.27
2023-07-25T04:21:08.698Z,40.90
2023-07-25T04:23:35.549Z,39.83
2023-07-25T04:26:02.409Z,53.60
2023-07-25T04:28:32.266Z,41.50
2023-07-25T04:30:59.568Z,45.07
2023-07-25T04:33:26.469Z,47.83
2023-07-25T04:35:53.249Z,42.80
2023-07-25T04:38:20.029Z,43.33
2023-07-25T04:40:46.799Z,42.20
2023-07-25T04:43:13.618Z,41.53
2023-07-25T04:45:40.444Z,43.17
2023-07-25T04:48:07.444Z,40.30
2023-07-25T04:50:34.429Z,45.63
2023-07-25T04:53:01.246Z,44.40
2023-07-25T04:55:28.052Z,40.97
2023-07-25T04:57:55.898Z,38.87
2023-07-25T05:00:22.831Z,44.00
2023-07-25T05:02:49.958Z,40.00
2023-07-25T05:05:16.920Z,45.13
2023-07-25T05:07:43.730Z,42.13
2023-07-25T05:10:10.737Z,47.97
2023-07-25T05:12:37.633Z,42.53
2023-07-25T05:15:05.309Z,37.27
2023-07-25T05:17:32.201Z,39.17
2023-07-25T05:19:59.038Z,41.70
2023-07-25T05:22:25.836Z,37.57
2023-07-25T05:24:52.784Z,44.20
2023-07-25T05:27:19.610Z,38.10
2023-07-25T05:29:46.415Z,42.00
2023-07-25T05:32:13.236Z,37.10
2023-07-25T05:34:40.064Z,35.20
2023-07-25T05:37:07.373Z,34.30
2023-07-25T05:39:34.251Z,33.70
2023-07-25T05:42:01.203Z,38.50
2023-07-25T05:44:28.040Z,36.20
2023-07-25T05:46:54.880Z,32.80
2023-07-25T05:49:21.739Z,34.20
2023-07-25T05:51:48.571Z,38.13
2023-07-25T05:54:16.844Z,42.63
2023-07-25T05:56:43.772Z,36.03
2023-07-25T05:59:10.650Z,39.00
2023-07-25T06:01:40.548Z,39.80
2023-07-25T06:04:07.463Z,31.70
2023-07-25T06:06:34.299Z,38.83
2023-07-25T06:09:01.137Z,39.93
2023-07-25T06:11:29.118Z,32.20
2023-07-25T06:13:56.331Z,39.07
2023-07-25T06:16:23.319Z,31.10
2023-07-25T06:18:50.146Z,43.63
2023-07-25T06:21:16.955Z,32.07
2023-07-25T06:23:43.841Z,35.17
2023-07-25T06:26:10.719Z,34.30
2023-07-25T06:28:37.544Z,30.57
2023-07-25T06:31:04.523Z,32.50
2023-07-25T06:33:31.341Z,35.23
2023-07-25T06:35:58.162Z,31.53
2023-07-25T06:38:24.951Z,31.50
2023-07-25T06:40:51.853Z,40.00
2023-07-25T06:43:18.706Z,32.23
2023-07-25T06:45:45.828Z,32.47
2023-07-25T06:48:12.727Z,29.73
2023-07-25T06:50:39.550Z,33.23
2023-07-25T06:53:06.422Z,31.63
2023-07-25T06:55:33.233Z,34.03
2023-07-25T06:58:00.043Z,37.57
2023-07-25T07:00:26.869Z,30.60
2023-07-25T07:02:55.330Z,27.97
2023-07-25T07:07:51.902Z,27.30
2023-07-25T07:10:18.742Z,31.13
2023-07-25T07:12:46.948Z,30.43
2023-07-25T07:15:15.983Z,29.37
2023-07-25T07:17:43.369Z,28.40
2023-07-25T07:20:10.780Z,30.40
2023-07-25T07:22:38.676Z,30.20
2023-07-25T07:25:05.919Z,32.07
2023-07-25T07:27:32.760Z,28.50
2023-07-25T07:29:59.548Z,27.90
2023-07-25T07:32:26.397Z,30.07
2023-07-25T17:38:01.768Z,26.10
2023-07-25T17:40:28.894Z,31.20
2023-07-25T17:42:55.648Z,27.63
2023-07-25T17:45:22.474Z,27.47
2023-07-25T17:47:49.406Z,25.67
2023-07-25T17:50:16.260Z,26.90
2023-07-25T17:52:43.057Z,30.20
2023-07-25T17:55:10.050Z,29.50
2023-07-25T17:57:36.912Z,26.90
2023-07-25T18:00:04.234Z,29.63
2023-07-25T18:02:31.055Z,29.07
2023-07-25T18:04:57.978Z,28.07
2023-07-25T18:07:24.725Z,29.67
2023-07-25T18:09:51.553Z,26.00
2023-07-25T18:12:18.388Z,37.17
2023-07-25T18:14:45.328Z,31.17
2023-07-25T18:17:12.091Z,27.20
2023-07-25T18:19:38.866Z,28.50
2023-07-25T18:22:05.861Z,33.50
2023-07-25T18:24:32.789Z,30.20
2023-07-25T18:26:59.579Z,25.13
2023-07-25T18:29:26.290Z,27.30
2023-07-25T18:31:53.120Z,26.53
2023-07-25T18:34:20.882Z,25.67
2023-07-25T18:36:47.649Z,27.60
2023-07-25T18:39:14.920Z,26.33
2023-07-25T18:41:41.972Z,30.10
2023-07-25T18:44:08.854Z,30.80
2023-07-25T18:46:35.856Z,27.90
2023-07-25T18:49:02.859Z,25.90
2023-07-25T18:51:29.728Z,26.53
2023-07-25T18:53:56.468Z,26.07
2023-07-25T18:56:23.364Z,33.37
2023-07-25T18:58:50.135Z,26.90
2023-07-25T19:01:17.460Z,28.40
2023-07-25T19:03:44.365Z,29.23
2023-07-25T19:06:11.286Z,27.37
2023-07-25T19:08:38.189Z,27.60
2023-07-25T19:11:05.346Z,27.03
2023-07-25T19:13:33.090Z,26.30
2023-07-25T19:15:59.865Z,34.73
2023-07-25T19:18:26.678Z,29.80
2023-07-25T19:20:53.409Z,29.70
2023-07-25T19:23:26.598Z,27.53
2023-07-25T19:26:01.589Z,25.80
2023-07-25T19:28:29.389Z,25.57
2023-07-25T19:30:57.128Z,25.70
2023-07-25T19:33:25.193Z,26.43
2023-07-25T19:35:57.220Z,30.50
2023-07-25T19:38:24.939Z,27.17
2023-07-25T19:40:52.310Z,25.73
2023-07-25T19:43:19.750Z,25.10
2023-07-25T19:45:48.373Z,29.90
2023-07-25T19:48:17.064Z,26.33
2023-07-25T19:50:47.083Z,24.97
2023-07-25T19:53:17.403Z,25.87
2023-07-25T19:55:51.348Z,25.00
2023-07-25T19:58:18.098Z,26.87
2023-07-25T20:00:44.868Z,25.00
2023-07-25T20:03:11.708Z,26.43
2023-07-25T20:05:38.516Z,25.00
2023-07-25T20:08:05.568Z,25.43
2023-07-25T20:10:32.356Z,30.40
2023-07-25T20:12:59.164Z,25.70
2023-07-25T20:15:26.057Z,27.63
2023-07-25T20:17:52.891Z,25.40
2023-07-25T20:20:19.760Z,27.73
2023-07-25T20:22:46.525Z,31.43
2023-07-25T20:25:15.863Z,27.07
2023-07-25T20:27:42.668Z,25.07
2023-07-25T20:30:10.146Z,27.90
2023-07-25T20:32:37.049Z,25.30
2023-07-25T20:35:04.213Z,25.40
2023-07-25T20:37:30.962Z,28.20
2023-07-25T20:39:57.799Z,31.67
2023-07-25T20:42:24.588Z,26.13
2023-07-25T20:44:52.114Z,25.80
2023-07-25T20:47:18.977Z,28.20
2023-07-25T20:49:46.234Z,27.20
2023-07-25T20:52:13.098Z,25.30
2023-07-25T20:54:39.924Z,28.50
2023-07-25T20:57:06.954Z,26.87
2023-07-25T20:59:33.865Z,26.87
2023-07-25T21:02:00.747Z,27.10
2023-07-25T21:04:28.932Z,33.00
2023-07-25T21:06:56.419Z,25.17
2023-07-25T21:09:23.276Z,25.17
2023-07-25T21:11:50.087Z,24.93
2023-07-25T21:14:16.913Z,25.30
2023-07-25T21:16:43.729Z,29.67
2023-07-25T21:19:10.583Z,26.43
2023-07-25T21:21:37.359Z,25.30
2023-07-25T21:24:04.453Z,29.30
2023-07-25T21:26:31.619Z,29.93
2023-07-25T21:28:58.702Z,26.40
2023-07-25T21:31:25.911Z,29.03
2023-07-25T21:33:52.821Z,28.20
2023-07-25T21:36:19.866Z,26.10
2023-07-25T21:38:46.818Z,25.20
2023-07-25T21:41:14.666Z,27.70
2023-07-25T21:43:42.840Z,34.50
2023-07-25T21:46:09.945Z,26.97
2023-07-25T21:48:36.988Z,28.73
2023-07-25T21:51:03.906Z,29.70
2023-07-25T21:53:31.535Z,27.23
2023-07-25T21:55:59.513Z,30.80
2023-07-25T21:58:28.147Z,33.93
2023-07-25T22:00:59.062Z,34.40
2023-07-25T22:03:29.264Z,25.33
2023-07-25T22:05:57.843Z,25.80
2023-07-25T22:08:24.997Z,31.87
2023-07-25T22:10:54.829Z,26.37
2023-07-25T22:13:21.787Z,26.67
2023-07-25T22:15:48.887Z,30.73
2023-07-25T22:18:15.938Z,27.53
2023-07-25T22:20:51.742Z,26.90
2023-07-25T22:23:20.133Z,27.17
2023-07-25T22:25:47.190Z,27.27
2023-07-25T22:28:15.095Z,28.20
2023-07-25T22:30:41.895Z,28.87
2023-07-25T22:33:08.906Z,32.63
2023-07-25T22:35:36.000Z,28.87
2023-07-25T22:38:04.886Z,29.73
2023-07-25T22:40:32.208Z,25.87
2023-07-25T22:42:59.138Z,34.80
2023-07-25T22:45:27.807Z,27.47
2023-07-25T22:47:55.216Z,28.00
2023-07-25T22:50:22.905Z,35.53
2023-07-25T22:52:50.341Z,27.37
2023-07-25T22:55:19.018Z,28.30
2023-07-25T22:57:46.244Z,29.53
2023-07-25T23:00:13.495Z,26.20
2023-07-25T23:02:40.603Z,29.73
2023-07-25T23:05:08.260Z,28.67
2023-07-25T23:07:35.633Z,32.90
2023-07-25T23:10:02.985Z,28.30
2023-07-25T23:12:30.348Z,29.67
2023-07-25T23:14:57.287Z,32.30
2023-07-25T23:17:24.238Z,28.07
2023-07-25T23:19:51.208Z,25.60
2023-07-25T23:22:18.100Z,29.33
2023-07-25T23:24:44.997Z,26.27
2023-07-25T23:27:11.861Z,27.67
2023-07-25T23:29:38.673Z,28.57
2023-07-25T23:32:05.850Z,24.60
2023-07-25T23:34:44.775Z,28.33
2023-07-25T23:37:11.710Z,31.50
2023-07-25T23:39:38.721Z,31.80
2023-07-25T23:42:06.243Z,28.17
2023-07-25T23:44:33.037Z,31.10
2023-07-25T23:46:59.911Z,28.90
2023-07-25T23:49:26.927Z,24.30
2023-07-25T23:51:54.032Z,26.20
2023-07-25T23:54:20.814Z,28.03
2023-07-25T23:56:47.671Z,25.20
2023-07-25T23:59:14.489Z,30.80
