createdAt,value
2023-07-08T15:06:20.205Z,1012.50
2023-07-08T15:07:20.151Z,1012.51
2023-07-08T15:08:20.121Z,1012.53
2023-07-08T15:09:20.077Z,1012.57
2023-07-08T15:10:20.058Z,1012.54
2023-07-08T15:11:20.017Z,1012.57
2023-07-08T15:12:19.972Z,1012.55
2023-07-08T15:13:19.950Z,1012.55
2023-07-08T15:15:19.872Z,1012.46
2023-07-08T15:16:19.837Z,1012.56
2023-07-08T15:21:34.937Z,1012.52
2023-07-08T15:22:34.875Z,1012.52
2023-07-08T15:23:34.857Z,1012.51
2023-07-08T15:27:01.424Z,1012.47
2023-07-08T15:32:58.971Z,1012.52
2023-07-08T15:33:58.885Z,1012.52
2023-07-08T15:34:58.853Z,1012.50
2023-07-08T15:35:58.816Z,1012.52
2023-07-08T15:36:58.818Z,1012.53
2023-07-08T15:37:58.752Z,1012.53
2023-07-08T15:40:02.222Z,1012.54
2023-07-08T15:43:28.933Z,1012.54
2023-07-08T15:44:28.683Z,1012.56
2023-07-08T15:45:28.649Z,1012.52
2023-07-08T15:47:28.629Z,1012.53
2023-07-08T15:48:28.547Z,1012.57
2023-07-08T15:49:28.543Z,1012.56
2023-07-08T15:50:28.483Z,1012.58
2023-07-08T15:51:32.282Z,1012.56
2023-07-08T15:52:28.434Z,1012.59
2023-07-08T15:53:28.378Z,1012.61
2023-07-08T15:54:28.346Z,1012.57
2023-07-08T15:55:28.310Z,1012.58
2023-07-08T15:56:28.285Z,1012.58
2023-07-08T15:57:28.255Z,1012.53
2023-07-08T15:58:28.210Z,1012.58
2023-07-08T15:59:28.173Z,1012.55
2023-07-08T16:02:26.809Z,1012.55
2023-07-08T16:03:25.126Z,1012.55
2023-07-08T16:04:24.910Z,1012.54
2023-07-08T16:05:24.854Z,1012.52
2023-07-08T16:06:24.823Z,1012.47
2023-07-08T16:07:24.789Z,1012.51
2023-07-08T16:08:26.380Z,1012.51
2023-07-08T16:09:24.722Z,1012.52
2023-07-08T16:10:24.687Z,1012.51
2023-07-08T16:11:24.652Z,1012.53
2023-07-08T16:12:24.622Z,1012.53
2023-07-08T16:13:27.413Z,1012.52
2023-07-08T16:14:27.214Z,1012.51
2023-07-08T16:15:24.529Z,1012.50
2023-07-08T16:16:24.560Z,1012.51
2023-07-08T16:17:24.471Z,1012.51
2023-07-08T16:18:24.415Z,1012.52
2023-07-08T16:20:24.357Z,1012.51
2023-07-08T16:21:24.317Z,1012.43
2023-07-08T16:22:24.279Z,1012.50
2023-07-08T16:23:24.241Z,1012.53
2023-07-08T16:24:24.230Z,1012.51
2023-07-08T16:26:27.605Z,1012.47
2023-07-08T16:27:27.557Z,1012.55
2023-07-08T16:28:27.534Z,1012.55
2023-07-08T16:29:27.487Z,1012.52
2023-07-08T16:30:27.458Z,1012.49
2023-07-08T16:31:27.433Z,1012.48
2023-07-08T16:34:59.012Z,1012.46
2023-07-08T16:35:58.989Z,1012.48
2023-07-08T16:36:58.949Z,1012.41
2023-07-08T16:37:58.910Z,1012.48
2023-07-08T16:38:59.225Z,1012.46
2023-07-08T16:39:58.897Z,1012.45
2023-07-08T16:40:59.118Z,1012.44
2023-07-08T16:41:58.786Z,1012.42
2023-07-08T16:42:58.724Z,1012.39
2023-07-08T16:43:58.726Z,1012.41
2023-07-08T16:44:58.676Z,1012.40
2023-07-08T16:45:58.636Z,1012.37
2023-07-08T16:46:58.811Z,1012.37
2023-07-08T16:47:58.563Z,1012.38
2023-07-08T16:48:58.513Z,1012.34
2023-07-08T16:49:58.544Z,1012.27
2023-07-08T16:50:58.686Z,1012.35
2023-07-08T16:51:58.409Z,1012.36
2023-07-08T17:29:33.817Z,1012.28
2023-07-08T17:30:33.763Z,1012.24
2023-07-08T17:31:46.070Z,1012.23
2023-07-08T17:32:33.776Z,1012.20
2023-07-08T17:33:33.670Z,1012.26
2023-07-08T17:34:33.628Z,1012.17
2023-07-08T17:35:33.585Z,1012.19
2023-07-08T17:36:33.570Z,1012.22
2023-07-08T17:37:33.512Z,1012.24
2023-07-08T17:38:33.480Z,1012.20
2023-07-08T17:39:33.444Z,1012.18
2023-07-08T17:40:33.412Z,1012.23
2023-07-08T17:41:33.383Z,1012.15
2023-07-08T17:42:33.350Z,1012.22
2023-07-08T17:43:33.307Z,1012.16
2023-07-08T17:44:33.287Z,1012.21
2023-07-08T17:45:33.262Z,1012.18
2023-07-08T17:46:33.239Z,1012.20
2023-07-08T17:47:33.219Z,1012.16
2023-07-08T17:49:33.103Z,1012.19
2023-07-08T17:50:33.069Z,1012.22
2023-07-08T17:51:33.033Z,1012.09
2023-07-08T17:52:33.001Z,1012.14
2023-07-08T17:53:32.965Z,1012.11
2023-07-08T17:54:32.967Z,1012.14
2023-07-08T17:55:32.907Z,1012.14
2023-07-08T17:56:32.857Z,1012.13
2023-07-08T17:57:32.837Z,1012.15
2023-07-08T17:58:32.792Z,1012.14
2023-07-08T17:59:32.758Z,1012.18
2023-07-08T18:00:32.726Z,1012.18
2023-07-08T18:01:32.753Z,1012.20
2023-07-08T18:02:32.713Z,1012.16
2023-07-08T18:03:32.659Z,1012.17
2023-07-08T18:04:32.581Z,1012.18
