createdAt,value
2024-05-09T00:00:31.093Z,4.52
2024-05-09T00:03:03.339Z,4.15
2024-05-09T00:05:30.363Z,3.98
2024-05-09T00:07:57.252Z,3.82
2024-05-09T00:10:32.671Z,5.10
2024-05-09T00:13:02.621Z,5.46
2024-05-09T00:15:29.459Z,3.92
2024-05-09T00:17:56.316Z,3.46
2024-05-09T00:20:28.578Z,3.89
2024-05-09T00:23:03.091Z,4.22
2024-05-09T00:25:32.590Z,4.37
2024-05-09T00:28:02.344Z,4.39
2024-05-09T00:30:34.369Z,4.85
2024-05-09T00:33:03.786Z,4.99
2024-05-09T00:35:31.193Z,4.84
2024-05-09T00:37:58.074Z,4.83
2024-05-09T00:40:35.007Z,4.30
2024-05-09T00:43:05.975Z,4.37
2024-05-09T00:45:32.761Z,4.48
2024-05-09T00:47:59.766Z,4.32
2024-05-09T00:50:35.332Z,3.93
2024-05-09T00:53:03.723Z,3.82
2024-05-09T00:55:30.503Z,4.42
2024-05-09T00:57:57.657Z,4.33
2024-05-09T01:00:31.589Z,4.00
2024-05-09T01:03:05.779Z,3.79
2024-05-09T01:05:33.325Z,3.70
2024-05-09T01:08:00.165Z,4.24
2024-05-09T01:10:33.697Z,4.03
2024-05-09T01:13:02.076Z,4.01
2024-05-09T01:15:28.852Z,3.86
2024-05-09T01:17:56.073Z,3.68
2024-05-09T01:20:32.043Z,4.22
2024-05-09T01:23:07.169Z,4.60
2024-05-09T01:25:34.060Z,4.88
2024-05-09T01:28:00.825Z,4.76
2024-05-09T01:30:33.997Z,4.60
2024-05-09T01:33:03.563Z,4.34
2024-05-09T01:35:30.719Z,4.18
2024-05-09T01:37:57.561Z,4.04
2024-05-09T01:40:33.546Z,3.98
2024-05-09T01:43:04.532Z,3.99
2024-05-09T01:45:31.410Z,3.76
2024-05-09T01:47:58.527Z,3.68
2024-05-09T01:50:36.688Z,3.94
2024-05-09T01:53:07.418Z,4.57
2024-05-09T01:55:34.302Z,4.73
2024-05-09T01:58:01.098Z,4.20
2024-05-09T02:00:36.955Z,4.58
2024-05-09T02:03:07.783Z,5.27
2024-05-09T02:05:35.171Z,5.38
2024-05-09T02:08:02.480Z,5.66
2024-05-09T02:10:32.721Z,5.73
2024-05-09T02:13:00.820Z,6.10
2024-05-09T02:15:28.010Z,6.42
2024-05-09T02:17:55.542Z,6.57
2024-05-09T02:20:30.412Z,6.44
2024-05-09T02:23:03.179Z,6.52
2024-05-09T02:25:30.488Z,6.98
2024-05-09T02:27:57.336Z,6.85
2024-05-09T02:30:31.091Z,7.00
2024-05-09T02:33:05.937Z,6.79
2024-05-09T02:35:33.006Z,7.06
2024-05-09T02:38:00.009Z,7.12
2024-05-09T02:40:35.574Z,6.65
2024-05-09T02:43:04.886Z,6.75
2024-05-09T02:45:31.648Z,6.68
2024-05-09T02:47:58.727Z,6.92
2024-05-09T02:50:33.797Z,6.55
2024-05-09T02:53:05.294Z,5.83
2024-05-09T02:55:32.185Z,6.08
2024-05-09T02:57:58.955Z,6.50
2024-05-09T03:00:34.580Z,6.86
2024-05-09T03:03:06.145Z,7.17
2024-05-09T03:05:33.389Z,6.83
2024-05-09T03:08:00.495Z,7.03
2024-05-09T03:10:29.170Z,6.87
2024-05-09T03:13:01.693Z,6.28
2024-05-09T03:15:28.419Z,5.42
2024-05-09T03:17:55.285Z,6.91
2024-05-09T03:20:27.587Z,7.81
2024-05-09T03:22:59.454Z,7.92
2024-05-09T03:25:26.232Z,7.89
2024-05-09T03:27:53.369Z,8.08
2024-05-09T03:30:29.595Z,7.57
2024-05-09T03:33:03.861Z,7.31
2024-05-09T03:35:31.159Z,7.14
2024-05-09T03:37:58.532Z,7.57
2024-05-09T03:40:29.015Z,7.96
2024-05-09T03:42:57.846Z,8.48
2024-05-09T03:45:25.033Z,8.51
2024-05-09T03:47:52.887Z,8.96
2024-05-09T03:50:26.336Z,8.99
2024-05-09T03:53:00.815Z,8.47
2024-05-09T03:55:28.241Z,8.03
2024-05-09T03:57:55.443Z,7.98
2024-05-09T04:00:30.823Z,7.69
2024-05-09T04:03:04.139Z,8.02
2024-05-09T04:05:31.522Z,8.59
2024-05-09T04:07:58.520Z,8.32
2024-05-09T04:10:32.333Z,9.68
2024-05-09T04:13:00.791Z,8.69
2024-05-09T04:15:27.615Z,8.22
2024-05-09T04:17:54.573Z,7.89
2024-05-09T04:20:32.502Z,7.53
2024-05-09T04:23:04.772Z,7.00
2024-05-09T04:25:31.587Z,6.37
2024-05-09T04:27:58.373Z,6.46
2024-05-09T04:30:34.497Z,6.98
2024-05-09T04:33:05.887Z,7.25
2024-05-09T04:35:33.038Z,7.52
2024-05-09T04:37:59.831Z,7.62
2024-05-09T04:40:33.092Z,7.61
2024-05-09T04:43:02.682Z,6.81
2024-05-09T04:45:29.428Z,6.11
2024-05-09T04:47:56.435Z,6.01
2024-05-09T04:50:30.337Z,5.13
2024-05-09T04:53:03.541Z,4.99
2024-05-09T04:55:30.561Z,4.35
2024-05-09T04:57:57.741Z,4.77
2024-05-09T05:00:32.708Z,4.45
2024-05-09T05:03:04.028Z,4.60
2024-05-09T05:05:30.882Z,5.11
2024-05-09T05:07:57.767Z,4.91
2024-05-09T05:10:33.023Z,5.10
2024-05-09T05:13:02.422Z,4.68
2024-05-09T05:15:29.172Z,5.01
2024-05-09T05:17:56.479Z,4.88
2024-05-09T05:20:30.700Z,4.69
2024-05-09T05:23:00.265Z,4.71
2024-05-09T05:25:27.107Z,4.89
2024-05-09T05:27:53.819Z,4.63
2024-05-09T05:30:25.268Z,4.88
2024-05-09T05:32:56.134Z,4.73
2024-05-09T05:35:23.224Z,4.47
2024-05-09T05:37:50.061Z,4.33
2024-05-09T05:40:28.160Z,4.26
2024-05-09T05:43:02.287Z,4.06
2024-05-09T05:45:29.042Z,4.04
2024-05-09T05:47:56.087Z,3.96
2024-05-09T05:50:28.033Z,4.34
2024-05-09T05:53:02.212Z,4.06
2024-05-09T05:55:29.034Z,3.69
2024-05-09T05:57:55.821Z,3.65
2024-05-09T06:00:29.770Z,3.95
2024-05-09T06:03:04.722Z,3.94
2024-05-09T06:05:32.895Z,3.54
2024-05-09T06:08:00.428Z,3.57
2024-05-09T06:10:37.010Z,3.64
2024-05-09T06:13:06.430Z,3.59
2024-05-09T06:15:33.196Z,3.36
2024-05-09T06:18:00.237Z,3.46
2024-05-09T06:20:34.921Z,3.72
2024-05-09T06:23:04.230Z,3.65
2024-05-09T06:25:31.142Z,3.54
2024-05-09T06:28:25.114Z,3.68
2024-05-09T06:30:48.110Z,4.07
2024-05-09T06:33:16.364Z,4.09
2024-05-09T06:35:43.869Z,4.05
2024-05-09T06:38:11.276Z,4.21
2024-05-09T06:40:40.183Z,4.23
2024-05-09T06:43:08.715Z,3.89
2024-05-09T06:45:35.469Z,4.38
2024-05-09T06:48:02.587Z,4.62
2024-05-09T06:50:36.834Z,5.05
2024-05-09T06:53:05.066Z,5.31
2024-05-09T06:55:31.907Z,5.10
2024-05-09T06:57:58.694Z,5.33
2024-05-09T07:00:34.418Z,6.25
2024-05-09T07:03:05.980Z,6.80
2024-05-09T07:05:33.033Z,6.41
2024-05-09T07:08:00.406Z,6.82
2024-05-09T07:10:33.101Z,8.09
2024-05-09T07:13:02.281Z,8.63
2024-05-09T07:15:29.168Z,8.72
2024-05-09T07:17:56.198Z,7.62
2024-05-09T07:20:31.999Z,7.16
2024-05-09T07:23:01.686Z,7.41
2024-05-09T07:25:28.794Z,7.24
2024-05-09T07:27:55.822Z,7.36
2024-05-09T07:30:27.724Z,7.23
2024-05-09T07:33:00.525Z,6.80
2024-05-09T07:35:27.795Z,6.59
2024-05-09T07:37:54.805Z,6.47
2024-05-09T07:40:29.013Z,6.16
2024-05-09T07:43:02.340Z,6.38
2024-05-09T07:45:45.245Z,6.07
2024-05-09T07:49:45.395Z,6.62
2024-05-09T07:53:40.795Z,6.75
2024-05-09T07:56:12.158Z,6.65
2024-05-09T07:58:39.250Z,7.05
2024-05-09T08:01:06.563Z,7.04
2024-05-09T08:03:33.647Z,7.18
2024-05-09T08:06:00.604Z,7.13
2024-05-09T08:08:27.455Z,6.88
2024-05-09T08:10:54.683Z,6.82
2024-05-09T08:13:22.095Z,6.70
2024-05-09T08:15:49.398Z,6.97
2024-05-09T08:18:16.797Z,7.11
2024-05-09T08:20:43.924Z,7.28
2024-05-09T08:23:11.107Z,7.03
2024-05-09T08:25:37.951Z,7.21
2024-05-09T08:28:04.824Z,7.48
2024-05-09T08:30:36.798Z,7.69
2024-05-09T08:33:05.120Z,7.99
2024-05-09T08:35:32.394Z,8.00
2024-05-09T08:37:59.222Z,7.96
2024-05-09T08:40:33.414Z,7.84
2024-05-09T08:43:03.085Z,7.76
2024-05-09T08:45:30.378Z,8.47
2024-05-09T08:47:57.278Z,8.27
2024-05-09T08:50:31.999Z,8.64
2024-05-09T08:53:04.876Z,8.29
2024-05-09T08:55:31.822Z,8.81
2024-05-09T08:57:58.562Z,8.62
2024-05-09T09:00:33.886Z,8.59
2024-05-09T09:03:03.927Z,8.56
2024-05-09T09:05:30.942Z,8.27
2024-05-09T09:07:57.954Z,8.50
2024-05-09T09:10:31.057Z,8.52
2024-05-09T09:12:59.109Z,8.40
2024-05-09T09:15:25.821Z,8.27
2024-05-09T09:17:52.798Z,7.75
2024-05-09T09:20:26.326Z,8.34
2024-05-09T09:23:00.310Z,7.84
2024-05-09T09:25:27.466Z,8.06
2024-05-09T09:27:54.722Z,7.97
2024-05-09T09:30:34.084Z,7.89
2024-05-09T09:33:05.131Z,8.33
2024-05-09T09:35:32.805Z,8.45
2024-05-09T09:38:00.124Z,7.57
2024-05-09T09:40:32.936Z,7.80
2024-05-09T09:43:02.002Z,7.90
2024-05-09T09:45:29.255Z,7.79
2024-05-09T09:47:56.545Z,8.64
2024-05-09T09:50:31.579Z,8.30
2024-05-09T09:53:01.670Z,8.03
2024-05-09T09:55:29.019Z,8.19
2024-05-09T09:57:56.486Z,8.57
2024-05-09T10:00:29.931Z,7.87
2024-05-09T10:03:00.076Z,8.01
2024-05-09T10:05:27.651Z,8.14
2024-05-09T10:07:55.011Z,8.05
2024-05-09T10:10:29.922Z,7.75
2024-05-09T10:13:00.031Z,7.38
2024-05-09T10:15:27.750Z,7.81
2024-05-09T10:17:55.158Z,7.36
2024-05-09T10:20:27.916Z,7.06
2024-05-09T10:22:58.115Z,7.13
2024-05-09T10:25:25.524Z,7.25
2024-05-09T10:27:52.835Z,7.40
2024-05-09T10:30:25.971Z,6.91
2024-05-09T10:32:57.493Z,7.04
2024-05-09T10:35:24.832Z,6.86
2024-05-09T10:37:52.140Z,6.55
2024-05-09T10:40:25.876Z,6.60
2024-05-09T10:42:56.585Z,6.66
2024-05-09T10:45:23.874Z,7.13
2024-05-09T10:47:51.149Z,7.11
2024-05-09T10:50:25.491Z,7.28
2024-05-09T10:52:56.362Z,6.88
2024-05-09T10:55:24.154Z,7.33
2024-05-09T10:57:50.924Z,7.22
2024-05-09T11:00:27.206Z,6.88
2024-05-09T11:02:57.525Z,6.94
2024-05-09T11:05:24.604Z,7.04
2024-05-09T11:07:51.454Z,6.54
2024-05-09T11:10:25.058Z,6.93
2024-05-09T11:12:58.304Z,7.28
2024-05-09T11:15:25.140Z,8.10
2024-05-09T11:17:51.987Z,8.04
2024-05-09T11:20:26.459Z,8.14
2024-05-09T11:22:56.451Z,8.65
2024-05-09T11:25:23.382Z,9.02
2024-05-09T11:27:50.192Z,8.87
2024-05-09T11:30:24.196Z,9.40
2024-05-09T11:32:56.954Z,9.18
2024-05-09T11:35:23.887Z,9.29
2024-05-09T11:37:50.649Z,9.54
2024-05-09T11:40:25.168Z,10.00
2024-05-09T11:42:55.354Z,9.22
2024-05-09T11:45:22.198Z,9.80
2024-05-09T11:47:49.205Z,10.00
2024-05-09T11:50:22.703Z,10.44
2024-05-09T11:52:56.491Z,10.04
2024-05-09T11:55:26.815Z,10.57
2024-05-09T11:57:55.177Z,10.83
2024-05-09T12:00:29.708Z,10.57
2024-05-09T12:03:03.768Z,10.34
2024-05-09T12:05:30.663Z,10.14
2024-05-09T12:07:57.501Z,9.65
2024-05-09T12:10:32.522Z,9.64
2024-05-09T12:13:02.391Z,9.46
2024-05-09T12:15:29.522Z,9.54
2024-05-09T12:17:58.924Z,9.72
2024-05-09T12:20:35.433Z,9.09
2024-05-09T12:23:05.302Z,8.85
2024-05-09T12:25:32.248Z,8.48
2024-05-09T12:27:59.101Z,9.27
2024-05-09T12:30:35.188Z,9.28
2024-05-09T12:33:05.793Z,8.95
2024-05-09T12:35:33.012Z,9.23
2024-05-09T12:38:00.010Z,9.56
2024-05-09T12:40:35.132Z,8.87
2024-05-09T12:43:05.085Z,8.85
2024-05-09T12:45:32.228Z,8.86
2024-05-09T12:47:59.619Z,8.24
2024-05-09T12:50:32.407Z,8.40
2024-05-09T12:53:01.339Z,8.12
2024-05-09T12:55:29.958Z,8.42
2024-05-09T12:57:58.750Z,7.99
2024-05-09T13:00:31.498Z,8.12
2024-05-09T13:03:01.313Z,7.85
2024-05-09T13:05:29.226Z,7.54
2024-05-09T13:07:57.333Z,8.04
2024-05-09T13:10:31.654Z,8.40
2024-05-09T13:13:01.144Z,8.38
2024-05-09T13:15:28.997Z,7.58
2024-05-09T13:17:58.293Z,7.47
2024-05-09T13:20:32.896Z,7.80
2024-05-09T13:23:02.464Z,7.78
2024-05-09T13:25:29.723Z,7.35
2024-05-09T13:27:57.168Z,7.57
2024-05-09T13:30:30.181Z,7.48
2024-05-09T13:33:06.639Z,7.51
2024-05-09T13:35:35.673Z,7.14
2024-05-09T13:38:03.730Z,7.15
2024-05-09T13:40:34.668Z,7.54
2024-05-09T13:43:03.679Z,6.73
2024-05-09T13:45:31.061Z,6.51
2024-05-09T13:47:58.483Z,7.01
2024-05-09T13:50:32.822Z,6.76
2024-05-09T13:53:06.797Z,7.36
2024-05-09T13:55:35.532Z,6.77
2024-05-09T13:58:02.986Z,6.04
2024-05-09T14:00:42.169Z,6.10
2024-05-09T14:03:14.651Z,6.08
2024-05-09T14:05:42.291Z,5.91
2024-05-09T14:08:09.671Z,5.72
2024-05-09T14:10:37.122Z,5.42
2024-05-09T14:13:04.400Z,5.30
2024-05-09T14:15:31.756Z,5.53
2024-05-09T14:17:59.033Z,5.98
2024-05-09T14:20:31.189Z,5.38
2024-05-09T14:23:00.079Z,5.11
2024-05-09T14:25:43.444Z,5.23
2024-05-09T14:28:17.436Z,5.07
2024-05-09T14:30:44.444Z,5.39
2024-05-09T14:33:12.228Z,5.60
2024-05-09T14:35:51.955Z,5.45
2024-05-09T14:38:20.786Z,5.44
2024-05-09T14:40:47.719Z,5.43
2024-05-09T14:43:15.254Z,5.52
2024-05-09T14:45:43.136Z,5.36
2024-05-09T14:48:10.597Z,5.27
2024-05-09T14:50:39.525Z,5.58
2024-05-09T14:53:07.895Z,5.13
2024-05-09T14:55:34.999Z,4.72
2024-05-09T14:58:02.168Z,5.30
2024-05-09T15:00:33.481Z,5.06
2024-05-09T15:03:03.270Z,5.00
2024-05-09T15:05:30.453Z,4.70
2024-05-09T15:07:57.398Z,3.98
2024-05-09T15:10:33.172Z,3.93
2024-05-09T15:13:02.358Z,4.05
2024-05-09T15:15:29.306Z,3.98
2024-05-09T15:17:56.250Z,3.98
2024-05-09T15:20:30.963Z,4.23
2024-05-09T15:23:02.095Z,3.98
2024-05-09T15:25:29.091Z,4.08
2024-05-09T15:27:56.336Z,3.98
2024-05-09T15:30:30.905Z,3.81
2024-05-09T15:33:01.117Z,3.98
2024-05-09T15:35:28.631Z,3.96
2024-05-09T15:37:55.863Z,3.75
2024-05-09T15:40:31.651Z,3.93
2024-05-09T15:43:05.763Z,3.79
2024-05-09T15:45:32.938Z,3.74
2024-05-09T15:48:00.136Z,3.56
2024-05-09T15:50:35.985Z,3.87
2024-05-09T15:53:07.219Z,4.01
2024-05-09T15:55:37.418Z,4.24
2024-05-09T15:58:04.938Z,4.00
2024-05-09T16:00:38.107Z,3.94
2024-05-09T16:03:08.354Z,3.96
2024-05-09T16:05:35.442Z,3.65
2024-05-09T16:08:02.314Z,3.77
2024-05-09T16:10:32.765Z,3.60
2024-05-09T16:13:01.459Z,3.86
2024-05-09T16:15:28.632Z,3.46
2024-05-09T16:17:55.653Z,3.40
2024-05-09T16:20:33.946Z,3.60
2024-05-09T16:23:06.057Z,3.58
2024-05-09T16:25:32.940Z,3.46
2024-05-09T16:27:59.885Z,3.62
2024-05-09T16:30:33.901Z,3.60
2024-05-09T16:33:03.037Z,3.60
2024-05-09T16:35:30.331Z,3.62
2024-05-09T16:37:57.526Z,3.50
2024-05-09T16:40:33.875Z,3.67
2024-05-09T16:43:06.514Z,3.51
2024-05-09T16:45:33.815Z,3.95
2024-05-09T16:48:00.962Z,3.61
2024-05-09T16:50:32.612Z,3.50
2024-05-09T16:53:01.389Z,3.61
2024-05-09T16:55:28.368Z,3.55
2024-05-09T16:57:55.246Z,3.63
2024-05-09T17:00:31.364Z,3.40
2024-05-09T17:03:06.772Z,3.61
2024-05-09T17:05:34.292Z,3.65
2024-05-09T17:08:01.507Z,3.71
2024-05-09T17:10:32.949Z,3.59
2024-05-09T17:13:02.018Z,3.30
2024-05-09T17:15:29.003Z,3.66
2024-05-09T17:17:55.851Z,3.45
2024-05-09T17:20:29.767Z,3.44
2024-05-09T17:23:00.938Z,3.61
2024-05-09T17:25:28.064Z,3.40
2024-05-09T17:27:54.875Z,3.46
2024-05-09T17:30:29.014Z,3.47
2024-05-09T17:33:01.974Z,3.42
2024-05-09T17:35:29.036Z,3.73
2024-05-09T17:37:56.168Z,3.80
2024-05-09T17:40:30.965Z,3.58
2024-05-09T17:43:01.950Z,3.64
2024-05-09T17:45:29.327Z,3.44
2024-05-09T17:47:56.834Z,3.59
2024-05-09T17:50:30.881Z,3.62
2024-05-09T17:53:02.675Z,3.37
2024-05-09T17:55:30.196Z,3.69
2024-05-09T17:57:58.761Z,3.64
2024-05-09T18:00:36.450Z,3.54
2024-05-09T18:03:07.400Z,3.46
2024-05-09T18:05:35.569Z,3.48
2024-05-09T18:08:03.612Z,3.52
2024-05-09T18:10:36.652Z,3.63
2024-05-09T18:13:07.073Z,3.44
2024-05-09T18:15:34.878Z,3.60
2024-05-09T18:18:02.847Z,3.65
2024-05-09T18:20:39.342Z,3.80
2024-05-09T18:23:10.873Z,3.80
2024-05-09T18:25:38.184Z,3.78
2024-05-09T18:28:05.425Z,3.88
2024-05-09T18:30:35.537Z,3.83
2024-05-09T18:33:05.341Z,3.67
2024-05-09T18:35:33.901Z,3.65
2024-05-09T18:38:01.090Z,3.64
2024-05-09T18:40:34.044Z,3.65
2024-05-09T18:43:04.209Z,3.59
2024-05-09T18:45:32.001Z,3.66
2024-05-09T18:47:59.516Z,3.72
2024-05-09T18:50:34.383Z,3.80
2024-05-09T18:53:04.672Z,3.53
2024-05-09T18:55:31.431Z,3.53
2024-05-09T18:57:58.270Z,3.40
2024-05-09T19:00:33.517Z,3.53
2024-05-09T19:03:04.103Z,3.44
2024-05-09T19:05:31.259Z,3.51
2024-05-09T19:08:01.360Z,3.67
2024-05-09T19:10:33.824Z,3.77
2024-05-09T19:13:05.746Z,3.76
2024-05-09T19:15:36.311Z,3.99
2024-05-09T19:18:03.210Z,3.96
2024-05-09T19:20:34.286Z,4.13
2024-05-09T19:23:02.686Z,4.26
2024-05-09T19:28:17.326Z,4.12
2024-05-09T19:28:29.508Z,4.09
2024-05-09T19:30:56.597Z,4.21
2024-05-09T19:33:23.471Z,4.49
2024-05-09T19:35:50.301Z,4.68
2024-05-09T19:38:17.185Z,4.66
2024-05-09T19:40:44.092Z,4.36
2024-05-09T19:43:10.859Z,4.07
2024-05-09T19:45:37.748Z,4.47
2024-05-09T19:48:05.114Z,4.32
2024-05-09T19:50:40.924Z,4.21
2024-05-09T19:53:11.334Z,4.19
2024-05-09T19:55:38.509Z,4.27
2024-05-09T19:58:06.530Z,4.49
2024-05-09T20:00:36.540Z,4.24
2024-05-09T20:03:05.271Z,4.82
2024-05-09T20:05:32.450Z,4.62
2024-05-09T20:07:59.423Z,4.56
2024-05-09T20:10:31.488Z,4.54
2024-05-09T20:13:00.547Z,3.89
2024-05-09T20:15:27.440Z,4.36
2024-05-09T20:17:55.297Z,4.50
2024-05-09T20:22:52.015Z,4.53
2024-05-09T20:25:18.890Z,4.49
2024-05-09T20:27:45.889Z,4.93
2024-05-09T20:30:17.246Z,4.93
2024-05-09T20:32:51.687Z,4.09
2024-05-09T20:35:18.502Z,4.18
2024-05-09T20:37:45.291Z,3.93
2024-05-09T20:40:18.429Z,4.04
2024-05-09T20:42:52.237Z,4.11
2024-05-09T20:45:18.968Z,4.27
2024-05-09T20:47:45.722Z,4.43
2024-05-09T20:50:23.049Z,4.23
2024-05-09T20:52:55.794Z,4.14
2024-05-09T20:55:31.877Z,4.12
2024-05-09T20:57:59.114Z,4.02
2024-05-09T21:00:35.142Z,4.17
2024-05-09T21:03:07.640Z,4.23
2024-05-09T21:05:35.627Z,4.24
2024-05-09T21:08:03.178Z,4.13
2024-05-09T21:10:33.210Z,3.94
2024-05-09T21:13:02.976Z,4.13
2024-05-09T21:15:30.629Z,3.93
2024-05-09T21:17:57.512Z,4.11
2024-05-09T21:20:30.439Z,4.40
2024-05-09T21:22:59.013Z,5.00
2024-05-09T21:25:25.894Z,4.14
2024-05-09T21:27:52.974Z,3.83
2024-05-09T21:30:31.293Z,3.89
2024-05-09T21:33:05.840Z,3.98
2024-05-09T21:35:32.878Z,4.11
2024-05-09T21:37:59.687Z,5.87
2024-05-09T21:40:33.470Z,5.35
2024-05-09T21:43:02.530Z,4.89
2024-05-09T21:45:29.389Z,6.26
2024-05-09T21:47:56.323Z,5.16
2024-05-09T21:50:28.768Z,14.25
2024-05-09T21:53:03.414Z,5.88
2024-05-09T21:55:30.290Z,4.53
2024-05-09T21:57:57.220Z,4.32
2024-05-09T22:00:32.120Z,3.96
2024-05-09T22:03:03.731Z,3.97
2024-05-09T22:05:30.910Z,4.17
2024-05-09T22:07:57.795Z,4.27
2024-05-09T22:10:30.871Z,4.23
2024-05-09T22:13:01.895Z,4.28
2024-05-09T22:15:29.340Z,4.13
2024-05-09T22:17:57.506Z,4.79
2024-05-09T22:20:34.231Z,4.65
2024-05-09T22:23:05.116Z,5.10
2024-05-09T22:25:33.007Z,4.86
2024-05-09T22:28:00.891Z,4.68
2024-05-09T22:30:35.664Z,4.46
2024-05-09T22:33:06.251Z,4.83
2024-05-09T22:35:33.678Z,4.32
2024-05-09T22:38:00.911Z,4.36
2024-05-09T22:40:38.603Z,4.16
2024-05-09T22:43:13.994Z,4.57
2024-05-09T22:45:41.376Z,5.79
2024-05-09T22:48:09.236Z,5.36
2024-05-09T22:50:36.630Z,4.94
2024-05-09T22:53:03.868Z,4.52
2024-05-09T22:55:31.014Z,4.44
2024-05-09T22:57:58.213Z,4.74
2024-05-09T23:00:31.429Z,4.81
2024-05-09T23:03:00.120Z,4.67
2024-05-09T23:05:27.566Z,4.62
2024-05-09T23:07:54.950Z,4.29
2024-05-09T23:10:30.807Z,4.45
2024-05-09T23:13:02.007Z,4.84
2024-05-09T23:15:28.882Z,4.47
2024-05-09T23:17:55.829Z,4.44
2024-05-09T23:20:33.255Z,4.61
2024-05-09T23:23:04.698Z,4.69
2024-05-09T23:25:31.423Z,4.51
2024-05-09T23:27:58.253Z,4.29
2024-05-09T23:30:33.958Z,4.83
2024-05-09T23:33:05.105Z,4.68
2024-05-09T23:35:32.010Z,4.82
2024-05-09T23:37:58.727Z,8.86
2024-05-09T23:40:36.735Z,5.90
2024-05-09T23:43:06.967Z,15.06
2024-05-09T23:45:34.069Z,9.03
2024-05-09T23:48:01.290Z,5.47
2024-05-09T23:50:34.518Z,4.35
2024-05-09T23:53:04.482Z,4.66
2024-05-09T23:55:31.924Z,4.67
2024-05-09T23:57:59.567Z,4.91
