createdAt,value
2023-02-12T00:01:30.751Z,26.20
2023-02-12T00:02:32.735Z,24.33
2023-02-12T00:03:36.502Z,21.42
2023-02-12T00:04:38.880Z,30.67
2023-02-12T00:05:42.624Z,24.45
2023-02-12T00:06:44.584Z,23.25
2023-02-12T00:07:47.570Z,27.25
2023-02-12T00:08:50.610Z,24.65
2023-02-12T00:09:53.598Z,25.40
2023-02-12T00:10:56.975Z,25.95
2023-02-12T00:12:00.155Z,23.90
2023-02-12T00:13:02.236Z,24.52
2023-02-12T00:14:05.835Z,22.20
2023-02-12T00:15:08.789Z,26.67
2023-02-12T00:16:14.229Z,24.98
2023-02-12T00:17:16.238Z,25.20
2023-02-12T00:18:19.273Z,26.73
2023-02-12T00:19:21.260Z,23.90
2023-02-12T00:20:24.142Z,26.35
2023-02-12T00:21:26.173Z,28.08
2023-02-12T00:22:29.524Z,25.90
2023-02-12T00:23:32.074Z,23.83
2023-02-12T00:24:35.088Z,28.98
2023-02-12T00:25:41.858Z,21.83
2023-02-12T00:26:48.176Z,25.15
2023-02-12T00:27:50.122Z,24.83
2023-02-12T00:28:53.557Z,26.77
2023-02-12T00:29:56.493Z,25.50
2023-02-12T00:30:58.516Z,28.10
2023-02-12T00:32:01.964Z,29.42
2023-02-12T00:33:04.072Z,29.02
2023-02-12T00:34:07.104Z,23.60
2023-02-12T00:35:09.144Z,23.15
2023-02-12T00:36:15.693Z,24.77
2023-02-12T00:37:17.832Z,27.35
2023-02-12T00:38:20.715Z,26.63
2023-02-12T00:39:23.636Z,27.80
2023-02-12T00:40:25.613Z,27.85
2023-02-12T00:41:28.663Z,28.23
2023-02-12T00:42:32.544Z,28.30
2023-02-12T00:43:35.583Z,33.65
2023-02-12T00:44:37.697Z,26.20
2023-02-12T00:45:40.611Z,31.48
2023-02-12T00:46:42.715Z,29.30
2023-02-12T00:47:45.690Z,26.05
2023-02-12T00:48:47.702Z,36.10
2023-02-12T00:49:50.668Z,39.78
2023-02-12T00:50:52.835Z,69.82
2023-02-12T00:51:55.810Z,110.03
2023-02-12T00:52:57.963Z,73.32
2023-02-12T00:54:00.850Z,49.08
2023-02-12T00:55:02.803Z,37.28
2023-02-12T00:56:06.405Z,41.75
2023-02-12T00:57:08.363Z,38.88
2023-02-12T00:58:12.884Z,34.58
2023-02-12T00:59:14.799Z,36.17
2023-02-12T01:00:18.184Z,36.58
2023-02-12T01:01:20.245Z,25.90
2023-02-12T01:02:23.236Z,32.70
2023-02-12T01:03:26.032Z,33.72
2023-02-12T01:04:29.031Z,28.63
2023-02-12T01:05:31.385Z,33.55
2023-02-12T01:06:34.291Z,35.65
2023-02-12T01:07:38.459Z,28.17
2023-02-12T01:08:41.432Z,23.70
2023-02-12T01:09:43.452Z,28.42
2023-02-12T01:10:46.919Z,25.75
2023-02-12T01:11:49.871Z,22.10
2023-02-12T01:12:51.988Z,27.25
2023-02-12T01:13:56.362Z,26.27
2023-02-12T01:14:58.271Z,23.90
2023-02-12T01:16:08.664Z,24.77
2023-02-12T01:17:10.688Z,26.20
2023-02-12T01:18:16.390Z,31.88
2023-02-12T01:19:18.382Z,25.00
2023-02-12T01:20:24.193Z,22.63
2023-02-12T01:21:29.076Z,23.38
2023-02-12T01:22:32.335Z,28.75
2023-02-12T01:23:34.339Z,22.80
2023-02-12T01:24:37.230Z,26.33
2023-02-12T01:25:39.409Z,27.73
2023-02-12T01:26:42.427Z,23.27
2023-02-12T01:27:44.476Z,25.85
2023-02-12T01:28:51.685Z,23.08
2023-02-12T01:29:55.108Z,25.80
2023-02-12T01:30:58.083Z,27.85
2023-02-12T01:32:00.341Z,26.63
2023-02-12T01:33:03.456Z,25.83
2023-02-12T01:34:06.855Z,21.60
2023-02-12T01:35:10.903Z,29.23
2023-02-12T01:36:12.848Z,26.88
2023-02-12T01:37:15.819Z,26.50
2023-02-12T01:38:17.784Z,27.48
2023-02-12T01:39:20.718Z,22.92
2023-02-12T01:40:22.913Z,23.45
2023-02-12T01:41:28.285Z,22.45
2023-02-12T01:42:30.485Z,23.02
2023-02-12T01:43:34.678Z,25.90
2023-02-12T01:44:37.895Z,25.70
2023-02-12T01:46:01.340Z,17.75
2023-02-12T01:47:05.527Z,22.15
2023-02-12T01:48:08.914Z,21.88
2023-02-12T01:49:16.973Z,31.35
2023-02-12T01:50:21.644Z,21.85
2023-02-12T01:51:25.735Z,23.23
2023-02-12T01:52:33.570Z,25.55
2023-02-12T01:53:37.978Z,22.80
2023-02-12T01:54:41.806Z,23.20
2023-02-12T01:55:43.730Z,27.35
2023-02-12T01:56:46.823Z,20.38
2023-02-12T01:57:49.264Z,25.98
2023-02-12T01:58:54.016Z,25.60
2023-02-12T01:59:57.750Z,24.48
2023-02-12T02:01:03.481Z,27.00
2023-02-12T02:02:05.871Z,26.92
2023-02-12T02:03:09.009Z,24.83
2023-02-12T02:04:15.853Z,25.05
2023-02-12T02:05:28.971Z,25.45
2023-02-12T02:06:34.224Z,26.63
2023-02-12T02:07:37.196Z,26.60
2023-02-12T02:08:40.655Z,24.20
2023-02-12T02:09:44.568Z,28.63
2023-02-12T02:10:46.512Z,24.10
2023-02-12T02:12:07.131Z,28.50
2023-02-12T02:13:28.052Z,32.47
2023-02-12T02:14:32.840Z,27.58
2023-02-12T02:15:37.907Z,25.13
2023-02-12T02:16:46.367Z,26.55
2023-02-12T02:17:55.216Z,24.85
2023-02-12T02:19:02.396Z,23.08
2023-02-12T02:20:29.897Z,26.88
2023-02-12T02:22:04.582Z,29.58
2023-02-12T02:23:35.763Z,27.48
2023-02-12T02:25:16.128Z,24.35
2023-02-12T02:26:47.971Z,19.45
2023-02-12T02:28:03.414Z,20.65
2023-02-12T02:29:20.317Z,22.38
2023-02-12T02:30:35.369Z,25.17
2023-02-12T02:31:42.588Z,24.42
2023-02-12T02:32:55.077Z,23.60
2023-02-12T02:34:03.042Z,21.27
2023-02-12T02:35:11.516Z,21.35
2023-02-12T02:36:26.310Z,20.70
2023-02-12T02:37:32.999Z,25.70
2023-02-12T02:38:42.937Z,21.50
2023-02-12T02:39:50.415Z,23.15
2023-02-12T02:40:59.039Z,28.42
2023-02-12T02:42:07.339Z,25.92
2023-02-12T02:43:15.665Z,26.10
2023-02-12T02:44:23.095Z,25.55
2023-02-12T02:45:33.153Z,23.92
2023-02-12T02:46:40.282Z,25.25
2023-02-12T02:47:46.909Z,26.08
2023-02-12T02:48:53.282Z,21.38
2023-02-12T02:49:58.991Z,19.60
2023-02-12T02:51:05.846Z,25.75
2023-02-12T02:52:14.815Z,26.60
2023-02-12T02:53:21.926Z,23.33
2023-02-12T02:54:31.573Z,21.98
2023-02-12T02:55:38.874Z,25.58
2023-02-12T02:56:46.899Z,23.42
2023-02-12T02:57:55.895Z,28.83
2023-02-12T02:59:02.553Z,28.13
2023-02-12T03:00:12.135Z,25.10
2023-02-12T03:01:20.111Z,25.23
2023-02-12T03:02:25.613Z,24.50
2023-02-12T03:03:33.428Z,23.30
2023-02-12T03:04:40.858Z,23.90
2023-02-12T03:05:47.292Z,24.58
2023-02-12T03:06:59.152Z,28.27
2023-02-12T03:08:05.800Z,24.42
2023-02-12T03:09:17.042Z,24.23
2023-02-12T03:10:22.888Z,24.38
2023-02-12T03:11:28.629Z,22.23
2023-02-12T03:12:36.744Z,28.13
2023-02-12T03:13:46.279Z,24.92
2023-02-12T03:14:54.203Z,29.25
2023-02-12T03:16:03.606Z,21.67
2023-02-12T03:17:10.981Z,28.35
2023-02-12T03:18:20.991Z,23.67
2023-02-12T03:19:25.817Z,21.55
2023-02-12T03:20:32.001Z,23.55
2023-02-12T03:21:38.010Z,23.25
2023-02-12T03:22:44.543Z,23.48
2023-02-12T03:23:52.026Z,26.85
2023-02-12T03:24:59.822Z,22.95
2023-02-12T03:26:06.096Z,25.17
2023-02-12T03:27:13.806Z,27.00
2023-02-12T03:28:20.634Z,27.52
2023-02-12T03:29:23.641Z,25.50
2023-02-12T03:30:35.413Z,25.38
2023-02-12T03:31:55.099Z,23.35
2023-02-12T03:33:09.389Z,21.33
2023-02-12T03:34:18.649Z,22.33
2023-02-12T03:35:25.006Z,25.75
2023-02-12T03:36:34.484Z,30.65
2023-02-12T03:37:41.275Z,23.65
2023-02-12T03:38:46.686Z,28.52
2023-02-12T03:39:55.856Z,27.50
2023-02-12T03:41:03.206Z,24.58
2023-02-12T03:42:10.617Z,24.80
2023-02-12T03:43:21.595Z,22.80
2023-02-12T03:44:37.799Z,22.52
2023-02-12T03:45:45.330Z,27.25
2023-02-12T03:46:59.685Z,24.27
2023-02-12T03:48:08.518Z,22.67
2023-02-12T03:49:17.296Z,25.23
2023-02-12T03:50:27.396Z,20.77
2023-02-12T03:51:34.125Z,29.27
2023-02-12T03:52:36.433Z,24.40
2023-02-12T03:53:39.406Z,26.65
2023-02-12T03:54:41.509Z,27.95
2023-02-12T03:55:48.265Z,24.48
2023-02-12T03:56:54.537Z,21.50
2023-02-12T03:58:02.392Z,26.55
2023-02-12T03:59:04.934Z,26.92
2023-02-12T04:00:11.560Z,22.98
2023-02-12T04:01:14.318Z,28.67
2023-02-12T04:02:19.262Z,20.30
2023-02-12T04:03:22.673Z,25.60
2023-02-12T04:04:26.860Z,27.17
2023-02-12T04:05:29.008Z,24.52
2023-02-12T04:06:31.924Z,23.35
2023-02-12T04:07:35.008Z,22.83
2023-02-12T04:08:37.951Z,23.90
2023-02-12T04:09:39.974Z,26.17
2023-02-12T04:10:54.215Z,29.85
2023-02-12T04:12:09.542Z,30.95
2023-02-12T04:13:20.124Z,26.98
2023-02-12T04:14:29.262Z,23.65
2023-02-12T04:15:45.207Z,31.67
2023-02-12T04:16:52.084Z,23.73
2023-02-12T04:18:03.664Z,23.10
2023-02-12T04:19:10.293Z,26.35
2023-02-12T04:20:21.053Z,24.67
2023-02-12T04:21:42.282Z,21.17
2023-02-12T04:22:54.473Z,21.95
2023-02-12T04:24:05.614Z,24.15
2023-02-12T04:25:18.542Z,32.15
2023-02-12T04:26:31.012Z,21.02
2023-02-12T04:27:42.652Z,24.25
2023-02-12T04:28:52.376Z,24.08
2023-02-12T04:30:03.484Z,25.08
2023-02-12T04:31:13.049Z,24.00
2023-02-12T04:32:21.496Z,25.30
2023-02-12T04:33:27.390Z,26.58
2023-02-12T04:34:36.518Z,21.15
2023-02-12T04:35:45.648Z,19.63
2023-02-12T04:36:54.811Z,25.25
2023-02-12T04:38:02.037Z,24.58
2023-02-12T04:39:11.382Z,22.77
2023-02-12T04:40:16.520Z,25.63
2023-02-12T04:41:19.551Z,27.75
2023-02-12T04:42:21.642Z,27.52
2023-02-12T04:43:29.683Z,20.48
2023-02-12T04:44:38.444Z,23.52
2023-02-12T04:45:42.356Z,24.88
2023-02-12T04:46:44.410Z,28.67
2023-02-12T04:47:47.793Z,24.40
2023-02-12T04:48:54.640Z,24.58
2023-02-12T04:49:58.888Z,22.77
2023-02-12T04:51:00.987Z,24.05
2023-02-12T04:52:03.909Z,27.10
2023-02-12T04:53:05.849Z,24.75
2023-02-12T04:54:08.728Z,22.20
2023-02-12T04:55:10.836Z,24.50
2023-02-12T04:56:14.441Z,23.35
2023-02-12T04:57:16.382Z,24.98
2023-02-12T04:58:19.936Z,24.77
2023-02-12T04:59:22.069Z,22.08
2023-02-12T05:00:25.397Z,20.00
2023-02-12T05:01:29.603Z,22.20
2023-02-12T05:02:35.190Z,25.75
2023-02-12T05:03:37.662Z,25.73
2023-02-12T05:04:40.651Z,28.00
2023-02-12T05:05:43.987Z,27.13
2023-02-12T05:06:47.282Z,25.35
2023-02-12T05:07:49.240Z,27.13
2023-02-12T05:08:54.098Z,24.70
2023-02-12T05:09:56.083Z,24.25
2023-02-12T05:10:59.210Z,26.23
2023-02-12T05:12:01.107Z,23.75
2023-02-12T05:13:04.054Z,23.40
2023-02-12T05:14:06.038Z,25.08
2023-02-12T05:15:09.689Z,25.33
2023-02-12T05:16:11.722Z,22.77
2023-02-12T05:17:14.716Z,30.83
2023-02-12T05:18:16.661Z,23.15
2023-02-12T05:19:19.594Z,31.80
2023-02-12T05:20:21.576Z,24.52
2023-02-12T05:21:25.884Z,27.55
2023-02-12T05:22:27.891Z,20.25
2023-02-12T05:23:31.937Z,24.35
2023-02-12T05:24:33.942Z,28.25
2023-02-12T05:25:37.394Z,31.10
2023-02-12T05:26:39.349Z,25.02
2023-02-12T05:27:45.426Z,24.30
2023-02-12T05:28:47.406Z,26.73
2023-02-12T05:29:50.339Z,25.00
2023-02-12T05:30:52.352Z,25.45
2023-02-12T05:31:55.477Z,24.90
2023-02-12T05:32:57.461Z,27.33
2023-02-12T05:34:00.681Z,26.92
2023-02-12T05:35:02.676Z,24.73
2023-02-12T05:36:07.312Z,29.92
2023-02-12T05:37:11.651Z,22.13
2023-02-12T05:38:13.594Z,27.13
2023-02-12T05:39:16.746Z,20.75
2023-02-12T05:40:19.097Z,24.58
2023-02-12T05:41:24.955Z,27.25
2023-02-12T05:42:26.868Z,25.10
2023-02-12T05:43:29.806Z,26.45
2023-02-12T05:44:31.861Z,29.55
2023-02-12T05:45:35.004Z,32.90
2023-02-12T05:46:37.118Z,23.63
2023-02-12T05:47:40.039Z,26.70
2023-02-12T05:48:42.141Z,28.40
2023-02-12T05:49:45.119Z,26.52
2023-02-12T05:50:47.068Z,26.67
2023-02-12T05:51:50.728Z,24.10
2023-02-12T05:52:54.014Z,27.70
2023-02-12T05:54:00.117Z,22.88
2023-02-12T05:55:02.125Z,36.03
2023-02-12T05:56:13.732Z,27.27
2023-02-12T05:57:16.694Z,26.13
2023-02-12T05:58:18.695Z,27.45
2023-02-12T05:59:23.791Z,26.63
2023-02-12T06:00:27.504Z,25.08
2023-02-12T06:01:32.822Z,32.75
2023-02-12T06:02:34.838Z,26.25
2023-02-12T06:03:37.797Z,24.20
2023-02-12T06:04:40.723Z,29.00
2023-02-12T06:05:42.647Z,26.08
2023-02-12T06:06:45.949Z,27.75
2023-02-12T06:07:47.860Z,27.10
2023-02-12T06:08:52.152Z,24.50
2023-02-12T06:09:54.929Z,20.67
2023-02-12T06:11:01.126Z,20.92
2023-02-12T06:12:04.356Z,22.70
2023-02-12T06:13:06.325Z,25.65
2023-02-12T06:14:12.099Z,26.33
2023-02-12T06:15:14.214Z,25.08
2023-02-12T06:16:23.052Z,24.75
2023-02-12T06:17:24.991Z,24.48
2023-02-12T06:18:28.620Z,23.80
2023-02-12T06:19:30.584Z,22.33
2023-02-12T06:20:33.659Z,25.70
2023-02-12T06:21:35.614Z,28.65
2023-02-12T06:22:39.307Z,24.92
2023-02-12T06:23:41.445Z,24.60
2023-02-12T06:24:45.699Z,21.33
2023-02-12T06:25:47.894Z,23.55
2023-02-12T06:26:51.726Z,23.25
2023-02-12T06:27:53.628Z,23.65
2023-02-12T06:28:56.552Z,23.80
2023-02-12T06:29:58.469Z,22.90
2023-02-12T06:31:01.721Z,23.60
2023-02-12T06:32:03.920Z,27.08
2023-02-12T06:33:06.935Z,29.67
2023-02-12T06:34:11.262Z,29.08
2023-02-12T06:35:14.213Z,25.73
2023-02-12T06:36:16.783Z,22.80
2023-02-12T06:37:19.752Z,27.92
2023-02-12T06:38:21.684Z,26.13
2023-02-12T06:39:24.842Z,27.40
2023-02-12T06:40:28.299Z,36.50
2023-02-12T06:41:31.628Z,28.35
2023-02-12T06:42:33.579Z,31.15
2023-02-12T06:43:36.728Z,28.67
2023-02-12T06:44:38.699Z,22.33
2023-02-12T06:45:41.601Z,28.52
2023-02-12T06:46:44.703Z,25.65
2023-02-12T06:47:46.731Z,27.27
2023-02-12T06:48:49.769Z,25.92
2023-02-12T06:49:52.692Z,26.13
2023-02-12T06:50:54.804Z,25.33
2023-02-12T06:51:57.794Z,24.35
2023-02-12T06:52:59.955Z,26.65
2023-02-12T06:54:02.840Z,26.70
2023-02-12T06:55:05.158Z,26.27
2023-02-12T06:56:13.339Z,28.20
2023-02-12T06:57:16.378Z,27.58
2023-02-12T06:58:18.286Z,23.10
2023-02-12T06:59:21.293Z,23.70
2023-02-12T07:00:23.879Z,23.23
2023-02-12T07:01:29.410Z,24.42
2023-02-12T07:02:31.324Z,22.42
2023-02-12T07:03:34.297Z,25.40
2023-02-12T07:04:39.202Z,24.15
2023-02-12T07:05:41.491Z,24.95
2023-02-12T07:06:44.515Z,24.67
2023-02-12T07:07:46.488Z,28.08
2023-02-12T07:08:49.457Z,24.13
2023-02-12T07:09:51.370Z,27.08
2023-02-12T07:10:54.292Z,23.85
2023-02-12T07:11:58.295Z,27.73
2023-02-12T07:13:01.182Z,26.20
2023-02-12T07:14:03.497Z,28.08
2023-02-12T07:15:06.642Z,26.08
2023-02-12T07:16:10.462Z,28.50
2023-02-12T07:17:14.580Z,26.08
2023-02-12T07:18:16.478Z,23.58
2023-02-12T07:19:19.400Z,27.23
2023-02-12T07:20:21.404Z,31.55
2023-02-12T07:21:24.355Z,25.90
2023-02-12T07:22:26.390Z,26.58
2023-02-12T07:23:29.779Z,24.10
2023-02-12T07:24:32.765Z,27.02
2023-02-12T07:25:35.090Z,30.05
2023-02-12T07:26:37.995Z,24.65
2023-02-12T07:27:41.329Z,27.67
2023-02-12T07:28:44.874Z,29.20
2023-02-12T07:29:47.839Z,29.48
2023-02-12T07:30:49.828Z,28.95
2023-02-12T07:31:52.851Z,25.60
2023-02-12T07:32:54.995Z,30.42
2023-02-12T07:33:59.226Z,29.52
2023-02-12T07:35:01.491Z,33.83
2023-02-12T07:36:05.554Z,40.88
2023-02-12T07:37:07.772Z,37.17
2023-02-12T07:38:10.705Z,37.05
2023-02-12T07:39:13.251Z,38.28
2023-02-12T07:40:16.274Z,23.17
2023-02-12T07:41:20.484Z,31.20
2023-02-12T07:42:23.435Z,31.88
2023-02-12T07:43:26.751Z,24.67
2023-02-12T07:44:29.707Z,31.50
2023-02-12T07:45:31.695Z,28.60
2023-02-12T07:46:36.352Z,52.05
2023-02-12T07:47:38.588Z,40.17
2023-02-12T07:48:41.868Z,47.45
2023-02-12T07:49:43.946Z,58.70
2023-02-12T07:50:46.913Z,78.70
2023-02-12T07:51:49.301Z,103.97
2023-02-12T07:52:52.284Z,82.35
2023-02-12T07:53:54.781Z,77.57
2023-02-12T07:54:57.896Z,81.72
2023-02-12T07:56:06.461Z,137.80
2023-02-12T07:57:09.341Z,104.57
2023-02-12T07:58:11.276Z,107.80
2023-02-12T07:59:17.458Z,81.63
2023-02-12T08:00:20.283Z,71.38
2023-02-12T08:01:26.893Z,70.30
2023-02-12T08:02:28.868Z,48.80
2023-02-12T08:03:31.858Z,32.15
2023-02-12T08:04:34.828Z,42.10
2023-02-12T08:05:37.021Z,50.05
2023-02-12T08:06:42.016Z,35.00
2023-02-12T08:07:43.921Z,34.15
2023-02-12T08:08:46.846Z,35.80
2023-02-12T08:09:48.951Z,30.83
2023-02-12T08:10:51.937Z,33.40
2023-02-12T08:11:55.685Z,33.55
2023-02-12T08:12:57.633Z,30.40
2023-02-12T08:14:00.871Z,39.17
2023-02-12T08:15:04.394Z,28.20
2023-02-12T08:16:09.696Z,35.70
2023-02-12T08:17:13.094Z,40.40
2023-02-12T08:18:15.021Z,35.53
2023-02-12T08:19:21.917Z,35.08
2023-02-12T08:20:26.806Z,32.58
2023-02-12T08:21:30.083Z,35.65
2023-02-12T08:22:32.037Z,31.20
2023-02-12T08:23:35.439Z,40.05
2023-02-12T08:24:37.399Z,35.25
2023-02-12T08:25:40.332Z,38.08
2023-02-12T08:26:42.253Z,32.55
2023-02-12T08:27:45.250Z,34.55
2023-02-12T08:28:49.031Z,35.00
2023-02-12T08:29:51.934Z,30.92
2023-02-12T08:31:00.469Z,37.95
2023-02-12T08:32:06.288Z,29.85
2023-02-12T08:33:08.367Z,31.73
2023-02-12T08:34:18.514Z,35.13
2023-02-12T08:35:20.468Z,35.53
2023-02-12T08:36:25.386Z,29.85
2023-02-12T08:37:27.339Z,32.47
2023-02-12T08:38:30.333Z,32.13
2023-02-12T08:39:33.587Z,30.63
2023-02-12T08:40:35.516Z,35.40
2023-02-12T08:41:38.500Z,30.95
2023-02-12T08:42:40.458Z,38.88
2023-02-12T08:43:44.334Z,33.15
2023-02-12T08:44:46.226Z,34.50
2023-02-12T08:45:49.195Z,35.85
2023-02-12T08:46:53.729Z,41.80
2023-02-12T08:47:56.641Z,36.10
2023-02-12T08:49:01.354Z,41.55
2023-02-12T08:50:04.386Z,36.28
2023-02-12T08:51:08.281Z,36.60
2023-02-12T08:52:11.153Z,35.15
2023-02-12T08:53:13.167Z,33.30
2023-02-12T08:54:18.335Z,32.67
2023-02-12T08:55:20.485Z,32.97
2023-02-12T08:56:24.908Z,36.70
2023-02-12T08:57:27.782Z,33.80
2023-02-12T08:58:29.859Z,32.97
2023-02-12T08:59:32.929Z,33.78
2023-02-12T09:00:34.846Z,28.25
2023-02-12T09:01:40.970Z,29.90
2023-02-12T09:02:44.389Z,31.20
2023-02-12T09:03:48.365Z,28.73
2023-02-12T09:04:51.398Z,35.53
2023-02-12T09:05:55.028Z,29.15
2023-02-12T09:06:58.236Z,33.05
2023-02-12T09:08:00.170Z,30.80
2023-02-12T09:09:03.444Z,32.45
2023-02-12T09:10:06.862Z,33.90
2023-02-12T09:11:12.748Z,32.58
2023-02-12T09:12:15.679Z,31.35
2023-02-12T09:13:17.636Z,33.80
2023-02-12T09:14:23.746Z,28.20
2023-02-12T09:15:26.012Z,33.30
2023-02-12T09:16:30.430Z,28.17
2023-02-12T09:17:32.376Z,28.23
2023-02-12T09:18:37.204Z,30.98
2023-02-12T09:19:40.171Z,33.35
2023-02-12T09:20:43.878Z,35.83
2023-02-12T09:21:46.842Z,34.63
2023-02-12T09:22:48.887Z,26.45
2023-02-12T09:23:52.194Z,30.70
2023-02-12T09:24:54.176Z,28.35
2023-02-12T09:25:57.505Z,37.00
2023-02-12T09:26:59.635Z,28.83
2023-02-12T09:28:02.872Z,31.38
2023-02-12T09:29:06.303Z,28.73
2023-02-12T09:30:09.616Z,32.00
2023-02-12T09:31:14.187Z,31.27
2023-02-12T09:32:16.225Z,30.70
2023-02-12T09:33:19.442Z,27.35
2023-02-12T09:34:23.746Z,29.15
2023-02-12T09:35:27.426Z,33.72
2023-02-12T09:36:30.939Z,29.20
2023-02-12T09:37:32.879Z,28.17
2023-02-12T09:38:35.845Z,40.85
2023-02-12T09:39:37.928Z,31.88
2023-02-12T09:40:52.467Z,37.20
2023-02-12T09:42:15.294Z,38.85
2023-02-12T09:43:25.627Z,33.33
2023-02-12T09:44:33.253Z,28.77
2023-02-12T09:45:38.434Z,28.98
2023-02-12T09:46:46.802Z,24.67
2023-02-12T09:47:58.238Z,27.75
2023-02-12T09:49:09.824Z,27.33
2023-02-12T09:50:30.358Z,28.02
2023-02-12T09:51:33.557Z,30.30
2023-02-12T09:52:36.808Z,30.20
2023-02-12T09:53:45.807Z,30.88
2023-02-12T09:54:49.646Z,29.10
2023-02-12T09:55:52.653Z,28.05
2023-02-12T09:56:58.663Z,34.45
2023-02-12T09:58:05.257Z,31.25
2023-02-12T09:59:09.875Z,28.10
2023-02-12T10:00:16.727Z,31.00
2023-02-12T10:01:21.871Z,32.13
2023-02-12T10:02:25.634Z,32.95
2023-02-12T10:03:31.855Z,27.42
2023-02-12T10:04:33.822Z,32.38
2023-02-12T10:05:42.101Z,30.65
2023-02-12T10:06:51.199Z,26.85
2023-02-12T10:08:25.056Z,26.67
2023-02-12T10:09:45.073Z,29.48
2023-02-12T10:10:53.848Z,30.80
2023-02-12T10:12:05.053Z,28.23
2023-02-12T10:13:11.924Z,29.02
2023-02-12T10:14:30.974Z,30.73
2023-02-12T10:15:39.994Z,29.25
2023-02-12T10:16:52.119Z,23.65
2023-02-12T10:18:03.186Z,26.45
2023-02-12T10:19:19.569Z,25.15
2023-02-12T10:20:53.022Z,25.67
2023-02-12T10:22:05.897Z,22.38
2023-02-12T10:23:27.672Z,34.97
2023-02-12T10:25:03.441Z,26.10
2023-02-12T10:26:13.872Z,27.45
2023-02-12T10:27:18.944Z,27.90
2023-02-12T10:28:26.084Z,30.83
2023-02-12T10:29:33.086Z,28.92
2023-02-12T10:30:44.042Z,24.23
2023-02-12T10:31:50.204Z,25.45
2023-02-12T10:32:54.951Z,25.83
2023-02-12T10:33:58.826Z,31.50
2023-02-12T10:35:02.413Z,27.30
2023-02-12T10:36:18.772Z,30.40
2023-02-12T10:37:29.908Z,25.80
2023-02-12T10:38:39.490Z,21.55
2023-02-12T10:39:44.959Z,24.63
2023-02-12T10:40:47.445Z,24.88
2023-02-12T10:41:56.549Z,27.33
2023-02-12T10:42:59.514Z,24.77
2023-02-12T10:44:02.743Z,24.77
2023-02-12T10:45:06.398Z,27.80
2023-02-12T10:46:14.547Z,30.92
2023-02-12T10:47:21.611Z,26.50
2023-02-12T10:48:27.832Z,26.55
2023-02-12T10:49:32.322Z,31.70
2023-02-12T10:50:43.819Z,24.20
2023-02-12T10:52:04.552Z,26.08
2023-02-12T10:53:11.417Z,21.63
2023-02-12T10:54:37.930Z,23.88
2023-02-12T10:55:39.887Z,27.92
2023-02-12T10:56:42.832Z,28.50
2023-02-12T10:57:45.883Z,24.50
2023-02-12T10:58:57.317Z,24.95
2023-02-12T11:00:25.592Z,27.83
2023-02-12T11:01:30.801Z,25.48
2023-02-12T11:02:34.212Z,22.48
2023-02-12T11:03:39.876Z,25.25
2023-02-12T11:04:41.793Z,28.20
2023-02-12T11:05:45.816Z,26.35
2023-02-12T11:07:00.389Z,25.67
2023-02-12T11:08:03.316Z,24.77
2023-02-12T11:09:06.398Z,23.13
2023-02-12T11:10:22.124Z,25.13
2023-02-12T11:11:28.385Z,26.17
2023-02-12T11:12:36.712Z,28.05
2023-02-12T11:13:42.739Z,28.10
2023-02-12T11:14:50.748Z,26.58
2023-02-12T11:15:54.279Z,29.45
2023-02-12T11:16:58.710Z,27.42
2023-02-12T11:18:05.409Z,29.58
2023-02-12T11:19:18.894Z,32.85
2023-02-12T11:20:25.617Z,32.22
2023-02-12T11:21:28.550Z,24.45
2023-02-12T11:22:32.027Z,26.55
2023-02-12T11:23:37.781Z,26.83
2023-02-12T11:24:39.831Z,25.92
2023-02-12T11:25:57.718Z,28.00
2023-02-12T11:27:14.459Z,27.90
2023-02-12T11:28:19.766Z,28.45
2023-02-12T11:29:24.806Z,30.55
2023-02-12T11:30:27.920Z,27.30
2023-02-12T11:31:32.608Z,22.63
2023-02-12T11:32:34.565Z,27.63
2023-02-12T11:33:39.010Z,28.08
2023-02-12T11:34:42.055Z,24.27
2023-02-12T11:35:52.542Z,24.27
2023-02-12T11:36:57.969Z,23.13
2023-02-12T11:38:02.522Z,30.17
2023-02-12T11:39:07.685Z,22.40
2023-02-12T11:40:19.002Z,22.80
2023-02-12T11:41:28.523Z,24.10
2023-02-12T11:42:34.875Z,21.90
2023-02-12T11:43:39.745Z,24.27
2023-02-12T11:44:45.128Z,26.80
2023-02-12T11:45:53.067Z,22.98
2023-02-12T11:46:59.640Z,23.42
2023-02-12T11:48:01.980Z,25.55
2023-02-12T11:49:09.257Z,24.27
2023-02-12T11:50:22.157Z,25.42
2023-02-12T11:51:29.453Z,25.52
2023-02-12T11:52:33.467Z,24.20
2023-02-12T11:53:41.624Z,23.27
2023-02-12T11:54:49.120Z,23.77
2023-02-12T11:55:57.255Z,23.40
2023-02-12T11:57:00.254Z,23.10
2023-02-12T11:58:04.084Z,26.10
2023-02-12T11:59:32.760Z,24.52
2023-02-12T12:00:38.730Z,24.48
2023-02-12T12:01:42.188Z,22.80
2023-02-12T12:02:49.197Z,24.10
2023-02-12T12:03:59.658Z,22.85
2023-02-12T12:05:08.071Z,23.33
2023-02-12T12:06:23.054Z,24.80
2023-02-12T12:07:29.471Z,21.58
2023-02-12T12:08:41.114Z,27.15
2023-02-12T12:09:48.291Z,21.85
2023-02-12T12:10:57.644Z,24.73
2023-02-12T12:12:08.975Z,23.50
2023-02-12T12:13:16.350Z,20.42
2023-02-12T12:14:25.775Z,22.45
2023-02-12T12:15:48.741Z,26.10
2023-02-12T12:17:14.695Z,22.13
2023-02-12T12:18:44.816Z,24.00
2023-02-12T12:19:57.287Z,18.85
2023-02-12T12:21:09.107Z,22.23
2023-02-12T12:22:16.709Z,21.33
2023-02-12T12:23:26.293Z,20.65
2023-02-12T12:24:41.032Z,23.92
2023-02-12T12:25:49.226Z,21.77
2023-02-12T12:27:03.173Z,22.70
2023-02-12T12:28:18.020Z,26.13
2023-02-12T12:29:24.340Z,20.45
2023-02-12T12:30:41.183Z,18.70
2023-02-12T12:31:47.259Z,23.60
2023-02-12T12:32:52.648Z,22.35
2023-02-12T12:34:02.520Z,20.35
2023-02-12T12:35:05.640Z,19.77
2023-02-12T12:36:39.316Z,20.52
2023-02-12T12:37:49.473Z,20.95
2023-02-12T12:38:59.621Z,20.02
2023-02-12T12:40:23.171Z,21.20
2023-02-12T12:41:35.176Z,18.70
2023-02-12T12:43:09.587Z,20.77
2023-02-12T12:44:26.930Z,22.60
2023-02-12T12:46:08.680Z,21.05
2023-02-12T12:47:24.095Z,21.23
2023-02-12T12:48:51.645Z,18.70
2023-02-12T12:50:01.513Z,21.30
2023-02-12T12:51:18.599Z,22.33
2023-02-12T12:52:43.774Z,17.13
2023-02-12T12:54:03.063Z,19.00
2023-02-12T12:55:43.028Z,22.00
2023-02-12T12:56:56.884Z,20.67
2023-02-12T12:58:08.263Z,19.23
2023-02-12T12:59:34.509Z,18.50
2023-02-12T13:00:54.916Z,23.85
2023-02-12T13:02:15.985Z,17.52
2023-02-12T13:03:56.731Z,20.83
2023-02-12T13:05:24.905Z,20.95
2023-02-12T13:06:57.550Z,18.48
2023-02-12T13:08:08.309Z,16.90
2023-02-12T13:09:34.563Z,21.55
2023-02-12T13:10:45.080Z,17.65
2023-02-12T13:12:05.175Z,22.73
2023-02-12T13:13:21.795Z,18.90
2023-02-12T13:14:38.591Z,18.48
2023-02-12T13:15:51.888Z,27.30
2023-02-12T13:17:05.054Z,18.25
2023-02-12T13:18:24.132Z,24.95
2023-02-12T13:19:40.001Z,19.23
2023-02-12T13:20:50.557Z,22.25
2023-02-12T13:21:58.365Z,19.30
2023-02-12T13:23:04.818Z,18.83
2023-02-12T13:24:22.707Z,18.30
2023-02-12T13:25:30.868Z,19.17
2023-02-12T13:26:46.514Z,21.65
2023-02-12T13:27:51.148Z,20.15
2023-02-12T13:28:57.696Z,18.73
2023-02-12T13:30:05.245Z,18.23
2023-02-12T13:31:32.033Z,21.10
2023-02-12T13:32:43.307Z,19.75
2023-02-12T13:33:51.298Z,22.00
2023-02-12T13:34:56.978Z,20.92
2023-02-12T13:36:03.032Z,18.60
2023-02-12T13:37:10.860Z,16.88
2023-02-12T13:38:19.905Z,13.52
2023-02-12T13:39:33.833Z,16.25
2023-02-12T13:40:37.316Z,15.48
2023-02-12T13:41:48.787Z,15.90
2023-02-12T13:42:57.084Z,15.25
2023-02-12T13:44:08.058Z,17.10
2023-02-12T13:45:25.380Z,12.90
2023-02-12T13:46:34.555Z,14.30
2023-02-12T13:47:48.091Z,14.80
2023-02-12T13:48:59.133Z,16.90
2023-02-12T13:50:06.999Z,13.73
2023-02-12T13:51:21.649Z,12.82
2023-02-12T13:52:32.414Z,12.25
2023-02-12T13:53:47.977Z,13.25
2023-02-12T13:55:02.596Z,14.02
2023-02-12T13:56:11.201Z,16.15
2023-02-12T13:57:17.690Z,14.25
2023-02-12T13:58:49.192Z,15.38
2023-02-12T13:59:54.786Z,13.52
2023-02-12T14:00:59.859Z,19.65
2023-02-12T14:02:04.007Z,12.93
2023-02-12T14:03:10.489Z,15.43
2023-02-12T14:04:32.240Z,14.55
2023-02-12T14:05:36.249Z,18.75
2023-02-12T14:06:38.386Z,15.45
2023-02-12T14:07:44.135Z,12.63
2023-02-12T14:08:51.120Z,11.43
2023-02-12T14:10:05.274Z,12.73
2023-02-12T14:11:10.789Z,10.48
2023-02-12T14:12:18.454Z,10.60
2023-02-12T14:13:24.815Z,9.75
2023-02-12T14:14:30.632Z,10.60
2023-02-12T14:15:35.093Z,13.68
2023-02-12T14:16:41.250Z,11.30
2023-02-12T14:17:54.635Z,9.43
2023-02-12T14:19:31.064Z,14.43
2023-02-12T14:20:35.657Z,7.75