createdAt,value
2018-07-27T00:00:58.061Z,77.02
2018-07-27T00:04:02.423Z,76.28
2018-07-27T00:07:06.884Z,76.65
2018-07-27T00:10:16.416Z,76.75
2018-07-27T00:13:20.759Z,77.06
2018-07-27T00:16:24.935Z,77.38
2018-07-27T00:19:29.271Z,77.92
2018-07-27T00:22:33.584Z,77.60
2018-07-27T00:25:38.044Z,78.46
2018-07-27T00:28:42.394Z,78.38
2018-07-27T00:31:46.917Z,78.64
2018-07-27T00:34:51.443Z,79.20
2018-07-27T00:37:55.907Z,78.70
2018-07-27T00:41:00.984Z,78.53
2018-07-27T00:44:05.547Z,78.97
2018-07-27T00:47:09.992Z,78.53
2018-07-27T00:50:14.471Z,78.42
2018-07-27T00:53:19.004Z,78.30
2018-07-27T00:56:23.444Z,78.76
2018-07-27T00:59:27.952Z,78.92
2018-07-27T01:02:32.273Z,79.59
2018-07-27T01:05:37.221Z,79.47
2018-07-27T01:08:41.737Z,79.79
2018-07-27T01:11:46.348Z,80.91
2018-07-27T01:14:50.655Z,81.49
2018-07-27T01:17:55.265Z,81.57
2018-07-27T01:20:59.574Z,81.80
2018-07-27T01:24:04.114Z,82.94
2018-07-27T01:27:08.483Z,83.45
2018-07-27T01:30:12.911Z,83.63
2018-07-27T01:33:17.407Z,84.16
2018-07-27T01:36:22.002Z,84.83
2018-07-27T01:39:26.447Z,85.28
2018-07-27T01:42:31.142Z,85.96
2018-07-27T01:45:35.641Z,85.60
2018-07-27T01:48:40.044Z,86.23
2018-07-27T01:51:44.567Z,86.79
2018-07-27T01:54:49.098Z,87.37
2018-07-27T01:57:53.520Z,88.04
2018-07-27T02:00:57.945Z,88.26
2018-07-27T02:04:02.378Z,88.85
2018-07-27T02:07:07.237Z,90.40
2018-07-27T02:10:11.902Z,90.74
2018-07-27T02:13:16.253Z,90.90
2018-07-27T02:16:21.465Z,91.17
2018-07-27T02:19:26.021Z,91.96
2018-07-27T02:22:30.585Z,91.67
2018-07-27T02:25:35.310Z,91.78
2018-07-27T02:28:39.722Z,92.26
2018-07-27T02:31:44.478Z,91.74
2018-07-27T02:34:48.761Z,92.69
2018-07-27T02:37:53.677Z,93.16
2018-07-27T02:40:59.932Z,93.21
2018-07-27T02:44:04.353Z,92.96
2018-07-27T02:47:09.985Z,93.23
2018-07-27T02:50:14.399Z,93.16
2018-07-27T02:53:18.852Z,93.53
2018-07-27T02:56:23.384Z,94.35
2018-07-27T02:59:27.945Z,94.32
2018-07-27T03:02:32.390Z,94.08
2018-07-27T03:05:36.886Z,93.76
2018-07-27T03:08:41.279Z,95.38
2018-07-27T03:11:45.592Z,95.10
2018-07-27T03:14:50.039Z,96.09
2018-07-27T03:17:54.445Z,96.45
2018-07-27T03:20:59.133Z,95.62
2018-07-27T03:24:03.748Z,96.78
2018-07-27T03:27:08.431Z,96.97
2018-07-27T03:30:12.822Z,95.90
2018-07-27T03:33:17.465Z,94.42
2018-07-27T03:36:21.841Z,94.58
2018-07-27T03:39:26.391Z,93.66
2018-07-27T03:42:30.892Z,93.67
2018-07-27T03:45:35.545Z,94.18
2018-07-27T03:48:40.254Z,94.79
2018-07-27T03:51:44.941Z,94.95
2018-07-27T03:54:49.410Z,95.03
2018-07-27T03:57:53.896Z,94.88
2018-07-27T04:00:58.589Z,94.29
2018-07-27T04:04:03.011Z,94.22
2018-07-27T04:07:07.625Z,94.64
2018-07-27T04:10:12.057Z,93.94
2018-07-27T04:13:16.481Z,92.69
2018-07-27T04:16:21.224Z,92.47
2018-07-27T04:19:25.578Z,91.96
2018-07-27T04:22:30.123Z,91.02
2018-07-27T04:25:34.599Z,90.86
2018-07-27T04:28:39.134Z,90.78
2018-07-27T04:31:43.635Z,90.57
2018-07-27T04:34:48.282Z,89.01
2018-07-27T04:37:53.836Z,88.50
2018-07-27T04:40:59.217Z,87.26
2018-07-27T04:44:04.185Z,86.88
2018-07-27T04:47:08.612Z,85.67
2018-07-27T04:50:12.893Z,85.28
2018-07-27T04:53:17.218Z,84.52
2018-07-27T04:56:21.574Z,84.60
2018-07-27T04:59:25.939Z,85.07
2018-07-27T05:02:30.336Z,84.57
2018-07-27T05:05:35.181Z,83.56
2018-07-27T05:08:44.864Z,82.99
2018-07-27T05:11:49.199Z,83.28
2018-07-27T05:14:53.672Z,82.87
2018-07-27T05:17:58.065Z,82.67
2018-07-27T05:21:02.395Z,81.85
2018-07-27T05:24:07.301Z,81.75
2018-07-27T05:27:11.789Z,80.60
2018-07-27T05:30:16.169Z,81.58
2018-07-27T05:33:20.493Z,80.80
2018-07-27T05:36:24.891Z,81.21
2018-07-27T05:39:29.327Z,80.45
2018-07-27T05:42:33.600Z,81.54
2018-07-27T05:45:37.904Z,81.11
2018-07-27T05:48:42.321Z,80.57
2018-07-27T05:51:46.610Z,81.14
2018-07-27T05:54:50.946Z,80.68
2018-07-27T05:57:55.265Z,81.66
2018-07-27T06:00:59.640Z,81.25
2018-07-27T06:04:04.014Z,81.83
2018-07-27T06:07:08.319Z,81.32
2018-07-27T06:10:12.620Z,80.81
2018-07-27T06:13:17.627Z,81.14
2018-07-27T06:16:22.082Z,80.86
2018-07-27T06:19:27.819Z,80.04
2018-07-27T06:22:32.101Z,80.31
2018-07-27T06:25:36.498Z,79.76
2018-07-27T06:28:40.795Z,80.59
2018-07-27T06:31:45.079Z,79.27
2018-07-27T06:34:49.545Z,79.91
2018-07-27T06:37:53.891Z,79.70
2018-07-27T06:40:58.350Z,78.95
2018-07-27T06:44:02.965Z,79.85
2018-07-27T06:47:07.420Z,79.44
2018-07-27T06:50:11.728Z,79.78
2018-07-27T06:53:16.061Z,80.11
2018-07-27T06:56:20.458Z,80.10
2018-07-27T06:59:24.700Z,80.85
2018-07-27T07:02:29.120Z,79.87
2018-07-27T07:05:33.492Z,80.12
2018-07-27T07:08:37.806Z,81.40
2018-07-27T07:11:42.186Z,81.86
2018-07-27T07:14:46.502Z,81.79
2018-07-27T07:17:51.011Z,82.58
2018-07-27T07:20:55.703Z,82.20
2018-07-27T07:24:00.538Z,83.20
2018-07-27T07:27:04.973Z,83.20
2018-07-27T07:30:10.133Z,83.54
2018-07-27T07:33:14.650Z,83.08
2018-07-27T07:36:19.167Z,83.72
2018-07-27T07:39:23.526Z,83.67
2018-07-27T07:42:28.276Z,82.23
2018-07-27T07:58:32.925Z,82.66
2018-07-27T08:01:37.627Z,80.90
2018-07-27T08:04:43.038Z,80.38
2018-07-27T08:07:47.345Z,79.21
2018-07-27T08:10:51.662Z,80.10
2018-07-27T08:13:55.972Z,79.41
2018-07-27T08:17:00.355Z,80.32
2018-07-27T08:20:06.089Z,79.85
2018-07-27T08:23:10.785Z,79.24
2018-07-27T08:26:54.932Z,79.21
2018-07-27T08:29:59.180Z,79.04
2018-07-27T08:33:03.567Z,77.97
2018-07-27T08:36:07.862Z,75.95
2018-07-27T08:39:14.477Z,74.19
2018-07-27T08:42:18.789Z,73.88
2018-07-27T08:45:23.041Z,74.79
2018-07-27T08:48:27.365Z,74.69
2018-07-27T08:51:32.623Z,75.92
2018-07-27T08:54:37.027Z,74.56
2018-07-27T08:57:41.389Z,75.32
2018-07-27T09:00:54.484Z,75.55
2018-07-27T09:04:07.263Z,74.08
2018-07-27T09:07:11.564Z,72.65
2018-07-27T09:10:16.028Z,71.75
2018-07-27T09:13:20.342Z,72.06
2018-07-27T09:16:24.895Z,70.53
2018-07-27T09:19:29.179Z,69.35
2018-07-27T09:22:33.571Z,69.97
2018-07-27T09:25:37.907Z,70.08
2018-07-27T09:28:42.248Z,68.28
2018-07-27T09:31:46.612Z,67.80
2018-07-27T09:34:51.095Z,67.25
2018-07-27T09:37:55.477Z,65.86
2018-07-27T09:40:59.945Z,62.02
2018-07-27T09:44:04.318Z,59.39
2018-07-27T09:47:08.765Z,57.91
2018-07-27T09:50:13.045Z,57.62
2018-07-27T09:53:17.390Z,58.62
2018-07-27T09:56:21.968Z,59.95
2018-07-27T09:59:26.333Z,60.25
2018-07-27T10:02:30.749Z,61.17
2018-07-27T10:05:35.062Z,61.12
2018-07-27T10:08:39.512Z,63.32
2018-07-27T10:11:43.809Z,61.50
2018-07-27T10:14:49.282Z,61.95
2018-07-27T10:17:53.604Z,58.07
2018-07-27T10:20:57.907Z,61.29
2018-07-27T10:24:02.229Z,59.78
2018-07-27T10:27:06.664Z,57.72
2018-07-27T10:30:11.618Z,57.41
2018-07-27T10:33:16.213Z,57.10
2018-07-27T10:36:20.430Z,56.12
2018-07-27T10:39:25.116Z,58.13
2018-07-27T10:42:29.428Z,59.50
2018-07-27T10:45:33.781Z,59.87
2018-07-27T10:48:39.179Z,60.90
2018-07-27T10:51:43.721Z,60.98
2018-07-27T10:54:48.228Z,61.36
2018-07-27T10:57:52.610Z,62.23
2018-07-27T11:00:56.964Z,62.82
2018-07-27T11:04:01.496Z,62.58
2018-07-27T11:07:05.788Z,62.41
2018-07-27T11:10:12.061Z,63.67
2018-07-27T11:13:16.505Z,64.05
2018-07-27T11:16:20.966Z,64.56
2018-07-27T11:19:25.303Z,64.84
2018-07-27T11:22:29.704Z,65.24
2018-07-27T11:25:35.013Z,67.20
2018-07-27T11:28:39.335Z,67.85
2018-07-27T11:31:43.721Z,67.58
2018-07-27T11:34:48.091Z,67.45
2018-07-27T11:37:52.591Z,66.49
2018-07-27T11:40:56.986Z,67.22
2018-07-27T11:44:01.442Z,67.87
2018-07-27T11:47:06.106Z,68.67
2018-07-27T11:50:10.431Z,68.83
2018-07-27T11:53:14.754Z,68.62
2018-07-27T11:56:19.132Z,70.07
2018-07-27T11:59:23.522Z,69.99
2018-07-27T12:02:27.931Z,70.60
2018-07-27T12:05:32.361Z,70.12
2018-07-27T12:08:36.830Z,69.82
2018-07-27T12:11:41.271Z,68.52
2018-07-27T12:14:45.796Z,68.39
2018-07-27T12:17:50.033Z,66.99
2018-07-27T12:20:54.664Z,67.54
2018-07-27T12:23:58.969Z,68.07
2018-07-27T12:27:03.348Z,68.40
2018-07-27T12:30:07.772Z,68.96
2018-07-27T12:33:13.552Z,67.53
2018-07-27T12:36:17.891Z,67.62
2018-07-27T12:39:22.235Z,65.17
2018-07-27T12:42:26.555Z,66.27
2018-07-27T12:45:30.995Z,65.35
2018-07-27T12:48:35.826Z,64.48
2018-07-27T12:51:40.242Z,64.31
2018-07-27T12:54:44.547Z,63.53
2018-07-27T12:57:48.873Z,64.90
2018-07-27T13:00:53.786Z,64.37
2018-07-27T13:03:58.594Z,63.50
2018-07-27T13:07:02.971Z,62.81
2018-07-27T13:10:08.049Z,63.81
2018-07-27T13:13:12.444Z,63.34
2018-07-27T13:16:17.026Z,64.12
2018-07-27T13:19:21.362Z,63.40
2018-07-27T13:22:26.201Z,63.67
2018-07-27T13:25:30.752Z,63.73
2018-07-27T13:28:36.174Z,64.39
2018-07-27T13:31:56.360Z,64.17
2018-07-27T13:35:01.698Z,63.73
2018-07-27T13:38:06.124Z,61.67
2018-07-27T13:41:10.570Z,62.45
2018-07-27T13:44:21.607Z,62.86
2018-07-27T13:47:26.764Z,61.49
2018-07-27T13:50:31.107Z,60.07
2018-07-27T13:53:35.428Z,58.60
2018-07-27T13:56:39.847Z,57.36
2018-07-27T13:59:44.749Z,56.82
2018-07-27T14:02:49.193Z,56.65
2018-07-27T14:05:53.573Z,57.27
2018-07-27T14:08:58.045Z,57.25
2018-07-27T14:12:02.524Z,56.62
2018-07-27T14:15:06.931Z,55.94
2018-07-27T14:18:11.273Z,55.73
2018-07-27T14:21:15.625Z,56.30
2018-07-27T14:24:20.488Z,55.14
2018-07-27T14:27:24.905Z,55.83
2018-07-27T14:30:29.236Z,53.28
2018-07-27T14:33:33.608Z,54.85
2018-07-27T14:36:38.048Z,53.76
2018-07-27T14:39:42.380Z,53.07
2018-07-27T14:42:46.758Z,52.54
2018-07-27T14:45:50.859Z,51.55
2018-07-27T14:48:57.057Z,51.60
2018-07-27T14:52:01.474Z,52.08
2018-07-27T14:55:05.842Z,51.17
2018-07-27T14:58:10.214Z,51.81
2018-07-27T15:01:14.676Z,52.03
2018-07-27T15:04:19.331Z,51.93
2018-07-27T15:07:23.637Z,50.97
2018-07-27T15:10:27.976Z,49.17
2018-07-27T15:13:32.333Z,48.83
2018-07-27T15:16:36.739Z,49.23
2018-07-27T15:19:41.074Z,48.45
2018-07-27T15:22:45.468Z,47.47
2018-07-27T15:25:49.775Z,46.65
2018-07-27T15:28:54.054Z,47.75
2018-07-27T15:31:58.742Z,47.07
2018-07-27T15:35:02.783Z,46.32
2018-07-27T15:38:07.390Z,45.80
2018-07-27T15:41:11.817Z,45.39
2018-07-27T15:44:16.949Z,45.28
2018-07-27T15:47:21.295Z,44.89
2018-07-27T15:50:25.696Z,44.54
2018-07-27T15:53:30.122Z,43.82
2018-07-27T15:56:34.501Z,44.80
2018-07-27T15:59:38.804Z,44.76
2018-07-27T16:02:43.074Z,43.33
2018-07-27T16:05:47.403Z,45.07
2018-07-27T16:08:51.716Z,43.61
2018-07-27T16:11:56.128Z,43.61
2018-07-27T16:15:00.458Z,44.52
2018-07-27T16:18:04.817Z,44.51
2018-07-27T16:21:09.197Z,43.91
2018-07-27T16:24:13.541Z,44.93
2018-07-27T16:27:17.935Z,44.68
2018-07-27T16:30:22.273Z,45.53
2018-07-27T16:33:26.626Z,45.95
2018-07-27T16:36:31.004Z,45.73
2018-07-27T16:39:35.349Z,45.59
2018-07-27T16:42:39.673Z,46.69
2018-07-27T16:45:44.013Z,45.24
2018-07-27T16:48:48.385Z,44.43
2018-07-27T16:51:52.708Z,44.54
2018-07-27T16:54:56.989Z,44.68
2018-07-27T16:58:01.352Z,44.55
2018-07-27T17:01:05.745Z,43.41
2018-07-27T17:04:10.097Z,42.68
2018-07-27T17:07:14.379Z,42.28
2018-07-27T17:10:18.733Z,42.66
2018-07-27T17:13:23.111Z,43.16
2018-07-27T17:16:27.377Z,43.11
2018-07-27T17:19:31.945Z,42.44
2018-07-27T17:22:36.291Z,43.74
2018-07-27T17:25:40.697Z,45.91
2018-07-27T17:28:45.015Z,48.61
2018-07-27T17:31:49.742Z,49.03
2018-07-27T17:34:57.733Z,51.40
2018-07-27T17:38:03.521Z,50.93
2018-07-27T17:41:08.947Z,52.34
2018-07-27T17:44:15.403Z,52.56
2018-07-27T17:47:21.379Z,53.51
2018-07-27T17:50:27.817Z,53.68
2018-07-27T17:53:32.819Z,54.77
2018-07-27T17:56:38.662Z,54.20
2018-07-27T17:59:43.912Z,54.77
2018-07-27T18:02:48.829Z,55.83
2018-07-27T18:05:53.219Z,56.42
2018-07-27T18:08:57.493Z,56.29
2018-07-27T18:12:01.855Z,56.16
2018-07-27T18:15:06.389Z,57.28
2018-07-27T18:18:10.703Z,57.25
2018-07-27T18:21:15.046Z,57.77
2018-07-27T18:24:19.374Z,57.90
2018-07-27T18:27:23.682Z,59.21
2018-07-27T18:30:28.191Z,59.32
2018-07-27T18:33:32.512Z,60.70
2018-07-27T18:36:37.225Z,63.75
2018-07-27T18:39:41.630Z,66.77
2018-07-27T18:42:45.910Z,68.07
2018-07-27T18:45:50.245Z,67.08
2018-07-27T18:48:55.085Z,67.24
2018-07-27T18:51:59.367Z,67.40
2018-07-27T18:55:03.761Z,68.24
2018-07-27T18:58:08.074Z,68.62
2018-07-27T19:01:12.403Z,68.55
2018-07-27T19:04:16.768Z,69.24
2018-07-27T19:07:21.240Z,69.21
2018-07-27T19:10:25.520Z,68.87
2018-07-27T19:13:30.039Z,68.70
2018-07-27T19:16:34.493Z,68.77
2018-07-27T19:19:38.904Z,69.58
2018-07-27T19:22:43.307Z,68.83
2018-07-27T19:25:47.726Z,69.53
2018-07-27T19:28:52.055Z,68.79
2018-07-27T19:31:56.437Z,69.52
2018-07-27T19:35:00.794Z,69.98
2018-07-27T19:38:05.214Z,70.26
2018-07-27T19:41:09.577Z,70.06
2018-07-27T19:44:13.904Z,70.46
2018-07-27T19:47:18.244Z,71.19
2018-07-27T19:50:22.631Z,71.00
2018-07-27T19:53:27.278Z,71.31
2018-07-27T19:56:31.656Z,71.47
2018-07-27T19:59:36.085Z,72.87
2018-07-27T20:02:43.505Z,72.74
2018-07-27T20:05:50.593Z,73.61
2018-07-27T20:08:58.678Z,74.13
2018-07-27T20:12:06.766Z,74.21
2018-07-27T20:15:14.085Z,73.42
2018-07-27T20:18:21.271Z,72.95
2018-07-27T20:21:28.819Z,72.27
2018-07-27T20:24:35.668Z,72.31
2018-07-27T20:27:43.611Z,72.88
2018-07-27T20:30:51.323Z,72.78
2018-07-27T20:33:59.008Z,72.79
2018-07-27T20:37:07.335Z,73.28
2018-07-27T20:40:14.728Z,73.91
2018-07-27T20:43:22.333Z,74.68
2018-07-27T20:46:30.329Z,75.08
2018-07-27T20:49:38.104Z,76.06
2018-07-27T20:52:46.358Z,75.98
2018-07-27T20:55:53.767Z,75.82
2018-07-27T20:59:00.744Z,76.85
2018-07-27T21:02:08.364Z,77.35
2018-07-27T21:05:16.189Z,77.18
2018-07-27T21:08:23.599Z,78.09
2018-07-27T21:11:31.196Z,78.52
2018-07-27T21:14:38.864Z,78.59
2018-07-27T21:17:46.593Z,79.70
2018-07-27T21:20:53.585Z,78.99
2018-07-27T21:24:00.486Z,78.78
2018-07-27T21:27:07.963Z,78.30
2018-07-27T21:30:16.259Z,79.10
2018-07-27T21:33:24.208Z,77.69
2018-07-27T21:36:31.989Z,75.58
2018-07-27T21:39:39.202Z,75.51
2018-07-27T21:42:47.028Z,77.14
2018-07-27T21:45:54.790Z,78.07
2018-07-27T21:49:02.392Z,76.36
2018-07-27T21:52:09.876Z,76.12
2018-07-27T21:55:17.299Z,76.15
2018-07-27T21:58:25.012Z,76.59
2018-07-27T22:01:32.425Z,76.38
2018-07-27T22:04:39.936Z,76.12
2018-07-27T22:07:47.452Z,77.06
2018-07-27T22:10:54.173Z,77.15
2018-07-27T22:14:00.896Z,77.02
2018-07-27T22:17:09.297Z,76.81
2018-07-27T22:20:16.875Z,77.49
2018-07-27T22:23:24.411Z,78.77
2018-07-27T22:26:31.101Z,79.24
2018-07-27T22:29:38.097Z,79.56
2018-07-27T22:32:45.054Z,80.24
2018-07-27T22:35:52.380Z,80.49
2018-07-27T22:38:59.536Z,80.75
2018-07-27T22:42:06.726Z,80.40
2018-07-27T22:45:13.549Z,80.66
2018-07-27T22:48:21.255Z,81.52
2018-07-27T22:51:28.289Z,80.74
2018-07-27T22:54:35.784Z,81.63
2018-07-27T22:57:44.012Z,81.67
2018-07-27T23:00:51.409Z,81.62
2018-07-27T23:03:55.984Z,82.26
2018-07-27T23:07:00.402Z,81.98
2018-07-27T23:10:05.573Z,81.39
2018-07-27T23:13:09.934Z,82.09
2018-07-27T23:16:14.283Z,82.36
2018-07-27T23:19:18.689Z,82.39
2018-07-27T23:22:22.981Z,82.91
2018-07-27T23:25:27.286Z,83.60
2018-07-27T23:28:31.592Z,83.58
2018-07-27T23:31:35.994Z,83.15
2018-07-27T23:34:40.283Z,83.51
2018-07-27T23:37:44.561Z,84.17
2018-07-27T23:40:48.859Z,84.11
2018-07-27T23:43:53.224Z,83.49
2018-07-27T23:46:57.568Z,83.51
2018-07-27T23:50:02.775Z,83.51
2018-07-27T23:53:07.442Z,84.24
2018-07-27T23:56:11.765Z,83.24
2018-07-27T23:59:16.196Z,83.33
