createdAt,value
2019-01-15T00:01:39.461Z,3.47
2019-01-15T00:04:09.459Z,3.58
2019-01-15T00:06:39.153Z,3.25
2019-01-15T00:09:09.924Z,4.05
2019-01-15T00:11:40.285Z,3.05
2019-01-15T00:14:09.863Z,2.85
2019-01-15T00:16:39.383Z,3.27
2019-01-15T00:19:09.132Z,3.65
2019-01-15T00:21:39.325Z,3.90
2019-01-15T00:24:08.752Z,3.15
2019-01-15T00:26:38.491Z,4.20
2019-01-15T00:29:08.063Z,3.60
2019-01-15T00:31:37.672Z,3.67
2019-01-15T00:34:07.527Z,3.52
2019-01-15T00:36:36.986Z,3.72
2019-01-15T00:39:08.662Z,3.15
2019-01-15T00:41:38.538Z,3.65
2019-01-15T00:44:08.375Z,3.65
2019-01-15T00:46:38.067Z,3.12
2019-01-15T00:49:07.881Z,3.72
2019-01-15T00:51:37.522Z,3.55
2019-01-15T00:54:07.290Z,3.83
2019-01-15T00:56:37.044Z,3.50
2019-01-15T00:59:07.327Z,3.70
2019-01-15T01:01:37.528Z,3.42
2019-01-15T01:04:07.331Z,3.92
2019-01-15T01:06:37.161Z,3.22
2019-01-15T01:09:10.044Z,4.60
2019-01-15T01:11:39.800Z,3.62
2019-01-15T01:14:09.569Z,3.70
2019-01-15T01:16:39.318Z,4.92
2019-01-15T01:19:09.083Z,4.47
2019-01-15T01:21:38.688Z,4.60
2019-01-15T01:24:08.409Z,4.20
2019-01-15T01:26:38.146Z,4.70
2019-01-15T01:29:08.019Z,5.62
2019-01-15T01:31:37.876Z,4.45
2019-01-15T01:34:07.955Z,4.05
2019-01-15T01:36:37.637Z,4.85
2019-01-15T01:39:08.960Z,5.50
2019-01-15T01:41:39.197Z,4.30
2019-01-15T01:44:09.343Z,5.60
2019-01-15T01:46:38.971Z,4.33
2019-01-15T01:49:08.545Z,5.10
2019-01-15T01:51:38.164Z,4.28
2019-01-15T01:54:07.866Z,4.05
2019-01-15T01:56:37.753Z,3.90
2019-01-15T01:59:07.190Z,4.17
2019-01-15T02:01:37.211Z,4.62
2019-01-15T02:04:06.731Z,4.70
2019-01-15T02:06:36.304Z,5.10
2019-01-15T02:09:08.729Z,4.85
2019-01-15T02:11:38.282Z,5.20
2019-01-15T02:14:08.231Z,4.92
2019-01-15T02:16:37.800Z,5.15
2019-01-15T02:19:07.457Z,6.08
2019-01-15T02:21:37.514Z,5.55
2019-01-15T02:24:07.276Z,5.80
2019-01-15T02:26:37.513Z,6.12
2019-01-15T02:29:07.578Z,7.83
2019-01-15T02:31:37.696Z,6.55
2019-01-15T02:34:07.272Z,6.45
2019-01-15T02:36:37.154Z,7.05
2019-01-15T02:39:08.468Z,7.58
2019-01-15T02:41:38.352Z,6.25
2019-01-15T02:44:08.228Z,6.08
2019-01-15T02:46:37.925Z,7.67
2019-01-15T02:49:07.636Z,8.25
2019-01-15T02:51:37.393Z,5.80
2019-01-15T02:54:13.204Z,7.42
2019-01-15T02:56:43.037Z,7.78
2019-01-15T02:59:12.668Z,7.65
2019-01-15T03:01:42.383Z,6.87
2019-01-15T03:04:11.982Z,6.58
2019-01-15T03:06:41.826Z,7.70
2019-01-15T03:09:11.706Z,7.03
2019-01-15T03:11:41.351Z,7.65
2019-01-15T03:14:11.163Z,7.20
2019-01-15T03:16:40.811Z,7.72
2019-01-15T03:19:10.869Z,7.30
2019-01-15T03:21:40.555Z,8.13
2019-01-15T03:24:10.633Z,7.17
2019-01-15T03:26:40.695Z,7.50
2019-01-15T03:29:10.388Z,8.18
2019-01-15T03:31:40.091Z,7.83
2019-01-15T03:34:10.028Z,7.15
2019-01-15T03:36:39.907Z,7.08
2019-01-15T03:39:10.561Z,6.20
2019-01-15T03:41:40.754Z,6.87
2019-01-15T03:44:10.385Z,6.12
2019-01-15T03:46:40.148Z,7.37
2019-01-15T03:49:09.904Z,3.85
2019-01-15T03:51:39.927Z,7.40
2019-01-15T03:54:10.030Z,7.37
2019-01-15T03:56:39.848Z,7.30
2019-01-15T03:59:09.544Z,6.83
2019-01-15T04:01:39.612Z,6.42
2019-01-15T04:04:09.539Z,6.28
2019-01-15T04:06:39.562Z,6.95
2019-01-15T04:09:10.172Z,6.20
2019-01-15T04:11:40.499Z,6.20
2019-01-15T04:14:10.142Z,6.05
2019-01-15T04:16:40.057Z,7.20
2019-01-15T04:19:09.786Z,6.47
2019-01-15T04:21:39.538Z,6.45
2019-01-15T04:24:09.481Z,5.60
2019-01-15T04:26:41.162Z,6.70
2019-01-15T04:29:10.667Z,4.62
2019-01-15T04:31:40.672Z,5.80
2019-01-15T04:34:10.268Z,6.05
2019-01-15T04:36:40.210Z,6.47
2019-01-15T04:39:10.413Z,6.90
2019-01-15T04:41:40.377Z,7.37
2019-01-15T04:44:10.074Z,7.60
2019-01-15T04:46:39.775Z,8.98
2019-01-15T04:49:09.347Z,7.00
2019-01-15T04:51:39.542Z,8.10
2019-01-15T04:54:09.295Z,7.37
2019-01-15T04:56:39.175Z,6.90
2019-01-15T04:59:09.174Z,8.40
2019-01-15T05:01:39.015Z,8.38
2019-01-15T05:04:08.927Z,8.60
2019-01-15T05:06:38.455Z,9.88
2019-01-15T05:09:09.052Z,8.50
2019-01-15T05:11:39.055Z,8.25
2019-01-15T05:14:08.988Z,9.70
2019-01-15T05:16:38.813Z,9.85
2019-01-15T05:19:08.405Z,8.43
2019-01-15T05:21:38.114Z,10.38
2019-01-15T05:24:07.973Z,9.80
2019-01-15T05:26:37.615Z,9.68
2019-01-15T05:29:07.046Z,10.68
2019-01-15T05:31:36.751Z,10.10
2019-01-15T05:34:06.774Z,10.88
2019-01-15T05:36:36.290Z,9.55
2019-01-15T05:39:08.693Z,9.13
2019-01-15T05:41:38.572Z,11.68
2019-01-15T05:44:10.156Z,12.23
2019-01-15T05:46:39.888Z,11.33
2019-01-15T05:49:09.408Z,12.80
2019-01-15T05:51:43.375Z,10.80
2019-01-15T05:54:12.919Z,11.88
2019-01-15T05:56:42.588Z,12.13
2019-01-15T05:59:12.768Z,12.95
2019-01-15T06:01:42.224Z,12.53
2019-01-15T06:04:11.928Z,11.95
2019-01-15T06:06:41.563Z,12.43
2019-01-15T06:09:12.168Z,12.82
2019-01-15T06:11:42.045Z,11.88
2019-01-15T06:14:12.045Z,10.50
2019-01-15T06:16:41.625Z,12.37
2019-01-15T06:19:11.445Z,11.97
2019-01-15T06:21:41.274Z,12.23
2019-01-15T06:24:11.207Z,14.60
2019-01-15T06:26:41.174Z,13.40
2019-01-15T06:29:10.970Z,11.97
2019-01-15T06:31:40.309Z,10.90
2019-01-15T06:34:09.822Z,9.93
2019-01-15T06:36:39.700Z,10.50
2019-01-15T06:39:10.422Z,8.65
2019-01-15T06:41:40.241Z,12.75
2019-01-15T06:44:10.007Z,12.25
2019-01-15T06:46:39.352Z,12.07
2019-01-15T06:49:09.161Z,12.10
2019-01-15T06:51:39.282Z,12.25
2019-01-15T06:54:08.922Z,12.15
2019-01-15T06:56:38.921Z,10.38
2019-01-15T06:59:08.510Z,13.55
2019-01-15T07:01:38.200Z,13.20
2019-01-15T07:04:08.080Z,9.58
2019-01-15T07:06:37.960Z,11.88
2019-01-15T07:09:09.884Z,12.43
2019-01-15T07:11:39.640Z,12.23
2019-01-15T07:14:09.337Z,12.43
2019-01-15T07:16:39.281Z,12.78
2019-01-15T07:19:08.922Z,15.00
2019-01-15T07:21:38.956Z,12.28
2019-01-15T07:24:08.566Z,14.23
2019-01-15T07:26:38.168Z,13.98
2019-01-15T07:29:08.015Z,17.55
2019-01-15T07:31:37.719Z,16.93
2019-01-15T07:34:07.596Z,16.50
2019-01-15T07:36:37.515Z,14.07
2019-01-15T07:39:09.785Z,14.90
2019-01-15T07:41:39.310Z,17.27
2019-01-15T07:44:09.159Z,16.20
2019-01-15T07:46:38.798Z,14.73
2019-01-15T07:49:08.914Z,18.50
2019-01-15T07:51:38.974Z,16.75
2019-01-15T07:54:08.796Z,16.85
2019-01-15T07:56:38.198Z,18.77
2019-01-15T07:59:07.851Z,17.20
2019-01-15T08:01:37.454Z,19.40
2019-01-15T08:04:07.164Z,16.37
2019-01-15T08:06:36.999Z,17.07
2019-01-15T08:09:11.793Z,14.80
2019-01-15T08:11:41.754Z,15.80
2019-01-15T08:14:12.137Z,18.37
2019-01-15T08:16:42.155Z,13.62
2019-01-15T08:19:11.871Z,12.73
2019-01-15T08:21:41.379Z,14.75
2019-01-15T08:24:11.673Z,14.55
2019-01-15T08:26:41.910Z,13.30
2019-01-15T08:29:11.812Z,13.60
2019-01-15T08:31:41.563Z,15.70
2019-01-15T08:34:11.309Z,15.08
2019-01-15T08:36:41.609Z,13.58
2019-01-15T08:39:11.638Z,13.60
2019-01-15T08:41:41.489Z,12.90
2019-01-15T08:44:11.010Z,13.90
2019-01-15T08:46:40.907Z,13.58
2019-01-15T08:49:10.714Z,12.82
2019-01-15T08:51:41.446Z,14.35
2019-01-15T08:54:11.773Z,13.40
2019-01-15T08:56:41.676Z,11.00
2019-01-15T08:59:11.311Z,10.23
2019-01-15T09:01:41.187Z,14.45
2019-01-15T09:04:10.957Z,14.95
2019-01-15T09:06:41.082Z,15.00
2019-01-15T09:09:10.828Z,13.32
2019-01-15T09:11:40.466Z,15.48
2019-01-15T09:14:10.828Z,14.55
2019-01-15T09:16:40.831Z,13.48
2019-01-15T09:19:11.106Z,15.50
2019-01-15T09:21:41.018Z,15.68
2019-01-15T09:24:11.035Z,13.28
2019-01-15T09:26:41.255Z,13.03
2019-01-15T09:29:10.950Z,15.55
2019-01-15T09:31:40.947Z,14.85
2019-01-15T09:34:10.514Z,14.23
2019-01-15T09:36:40.343Z,17.35
2019-01-15T09:39:10.703Z,17.57
2019-01-15T09:41:41.303Z,15.88
2019-01-15T09:44:11.677Z,18.10
2019-01-15T09:46:41.546Z,18.35
2019-01-15T09:49:11.310Z,10.58
2019-01-15T09:51:41.241Z,18.12
2019-01-15T09:54:11.088Z,16.55
2019-01-15T09:56:40.628Z,17.00
2019-01-15T09:59:10.464Z,9.00
2019-01-15T10:01:40.352Z,15.28
2019-01-15T10:04:10.051Z,14.90
2019-01-15T10:06:39.741Z,14.40
2019-01-15T10:09:10.906Z,15.00
2019-01-15T10:11:40.701Z,13.80
2019-01-15T10:14:11.343Z,11.45
2019-01-15T10:16:41.430Z,12.05
2019-01-15T10:19:11.062Z,12.65
2019-01-15T10:21:42.139Z,11.30
2019-01-15T10:24:12.026Z,10.85
2019-01-15T10:26:42.384Z,11.55
2019-01-15T10:29:12.378Z,9.68
2019-01-15T10:32:25.228Z,10.43
2019-01-15T10:34:55.402Z,12.33
2019-01-15T10:37:25.337Z,12.33
2019-01-15T10:39:55.757Z,9.85
2019-01-15T10:42:25.356Z,12.20
2019-01-15T10:44:55.165Z,11.60
2019-01-15T10:47:25.456Z,11.78
2019-01-15T10:49:55.179Z,10.80
2019-01-15T10:52:24.855Z,9.05
2019-01-15T10:54:54.601Z,11.83
2019-01-15T10:57:24.506Z,12.60
2019-01-15T10:59:54.015Z,11.03
2019-01-15T11:02:24.150Z,8.93
2019-01-15T11:04:53.952Z,10.63
2019-01-15T11:07:23.683Z,11.03
2019-01-15T11:09:53.415Z,11.65
2019-01-15T11:12:23.172Z,11.15
2019-01-15T11:14:56.282Z,8.38
2019-01-15T11:17:24.735Z,10.72
2019-01-15T11:19:54.618Z,11.80
2019-01-15T11:22:24.854Z,10.48
2019-01-15T11:24:55.088Z,12.23
2019-01-15T11:27:25.226Z,12.78
2019-01-15T11:29:55.363Z,12.90
2019-01-15T11:32:25.581Z,10.80
2019-01-15T11:34:55.764Z,13.05
2019-01-15T11:37:26.088Z,12.30
2019-01-15T11:39:56.293Z,12.30
2019-01-15T11:42:25.920Z,13.20
2019-01-15T11:45:03.185Z,13.65
2019-01-15T11:47:27.867Z,12.70
2019-01-15T11:49:57.896Z,14.45
2019-01-15T11:52:28.122Z,12.60
2019-01-15T11:54:58.218Z,12.65
2019-01-15T11:57:28.171Z,10.28
2019-01-15T11:59:58.349Z,11.25
2019-01-15T12:02:53.012Z,11.25
2019-01-15T12:05:44.551Z,9.35
2019-01-15T12:08:24.561Z,10.45
2019-01-15T12:11:25.551Z,10.08
2019-01-15T12:14:13.330Z,11.57
2019-01-15T12:17:02.373Z,9.38
2019-01-15T12:19:54.127Z,8.33
2019-01-15T12:22:52.199Z,10.30
2019-01-15T12:25:41.331Z,7.90
2019-01-15T12:28:33.465Z,10.70
2019-01-15T12:31:31.101Z,8.70
2019-01-15T12:34:20.649Z,8.28
2019-01-15T12:36:58.949Z,9.10
2019-01-15T12:40:06.417Z,9.85
2019-01-15T12:43:01.086Z,9.98
2019-01-15T12:45:41.236Z,8.10
2019-01-15T12:48:41.896Z,7.75
2019-01-15T12:51:33.554Z,7.17
2019-01-15T12:54:20.967Z,10.82
2019-01-15T12:57:24.780Z,8.75
2019-01-15T13:00:12.479Z,8.83
2019-01-15T13:03:06.609Z,7.45
2019-01-15T13:06:01.757Z,6.90
2019-01-15T13:09:02.821Z,7.67
2019-01-15T13:11:51.489Z,8.03
2019-01-15T13:14:52.384Z,8.53
2019-01-15T13:17:40.834Z,7.60
2019-01-15T13:20:30.128Z,8.15
2019-01-15T13:23:22.131Z,6.15
2019-01-15T13:26:22.872Z,7.53
2019-01-15T13:29:26.880Z,6.37
2019-01-15T13:32:07.686Z,6.60
2019-01-15T13:34:49.977Z,6.67
2019-01-15T13:37:37.784Z,6.35
2019-01-15T13:40:26.948Z,5.97
2019-01-15T13:43:21.479Z,6.33
2019-01-15T13:46:22.258Z,4.72
2019-01-15T13:49:16.863Z,5.65
2019-01-15T13:52:08.814Z,7.58
2019-01-15T13:54:57.138Z,6.75
2019-01-15T13:57:47.973Z,5.22
2019-01-15T14:00:37.002Z,3.70
2019-01-15T14:03:29.143Z,5.65
2019-01-15T14:06:18.007Z,5.37
2019-01-15T14:09:00.298Z,5.30
2019-01-15T14:11:48.028Z,4.83
2019-01-15T14:14:35.860Z,6.10
2019-01-15T14:17:35.091Z,5.37
2019-01-15T14:20:27.916Z,4.80
2019-01-15T14:23:16.683Z,5.60
2019-01-15T14:26:08.493Z,5.12
2019-01-15T14:28:57.042Z,5.22
2019-01-15T14:31:52.042Z,4.40
2019-01-15T14:34:53.185Z,5.35
2019-01-15T14:37:53.718Z,5.08
2019-01-15T14:40:42.275Z,5.97
2019-01-15T14:43:30.713Z,4.58
2019-01-15T14:46:28.315Z,5.75
2019-01-15T14:49:14.470Z,4.80
2019-01-15T14:52:20.632Z,4.40
2019-01-15T14:55:08.364Z,5.00
2019-01-15T14:57:58.268Z,4.30
2019-01-15T15:00:45.758Z,4.20
2019-01-15T15:03:32.879Z,4.40
2019-01-15T15:06:21.476Z,3.85
2019-01-15T15:09:25.610Z,3.20
2019-01-15T15:12:15.023Z,3.50
2019-01-15T15:15:03.609Z,3.92
2019-01-15T15:17:50.749Z,4.30
2019-01-15T15:20:42.867Z,3.52
2019-01-15T15:23:40.896Z,4.00
2019-01-15T15:26:35.913Z,2.90
2019-01-15T15:29:29.998Z,4.20
2019-01-15T15:32:10.964Z,4.53
2019-01-15T15:34:58.601Z,4.17
2019-01-15T15:37:41.278Z,3.72
2019-01-15T15:40:48.268Z,3.17
2019-01-15T15:43:37.069Z,4.33
2019-01-15T15:46:23.522Z,1.87
2019-01-15T15:49:15.554Z,3.22
2019-01-15T15:52:03.080Z,3.80
2019-01-15T15:55:06.075Z,4.15
2019-01-15T15:57:55.072Z,4.25
2019-01-15T16:00:44.038Z,4.03
2019-01-15T16:03:26.505Z,3.60
2019-01-15T16:06:14.131Z,4.42
2019-01-15T16:09:06.066Z,3.55
2019-01-15T16:11:57.674Z,3.45
2019-01-15T16:14:46.360Z,3.40
2019-01-15T16:17:38.462Z,3.58
2019-01-15T16:20:29.674Z,3.47
2019-01-15T16:23:17.336Z,4.10
2019-01-15T16:25:58.379Z,4.40
2019-01-15T16:28:59.011Z,3.70
2019-01-15T16:31:46.742Z,3.55
2019-01-15T16:34:25.156Z,4.30
2019-01-15T16:37:17.694Z,4.12
2019-01-15T16:40:09.213Z,4.37
2019-01-15T16:42:56.948Z,4.47
2019-01-15T16:45:52.151Z,4.00
2019-01-15T16:48:40.825Z,3.70
2019-01-15T16:51:37.749Z,4.03
2019-01-15T16:54:19.136Z,3.62
2019-01-15T16:57:16.834Z,4.17
2019-01-15T17:00:04.424Z,3.52
2019-01-15T17:02:51.646Z,4.62
2019-01-15T17:05:32.001Z,3.55
2019-01-15T17:08:20.141Z,3.10
2019-01-15T17:11:15.252Z,3.37
2019-01-15T17:14:12.938Z,3.17
2019-01-15T17:17:04.733Z,5.15
2019-01-15T17:19:53.312Z,4.03
2019-01-15T17:22:40.848Z,4.65
2019-01-15T17:25:28.562Z,3.12
2019-01-15T17:28:29.374Z,4.12
2019-01-15T17:31:20.896Z,3.87
2019-01-15T17:34:18.557Z,3.92
2019-01-15T17:37:06.596Z,3.90
2019-01-15T17:39:45.031Z,4.20
2019-01-15T17:42:30.151Z,3.60
2019-01-15T17:45:17.612Z,3.50
2019-01-15T17:48:18.853Z,4.30
2019-01-15T17:51:06.274Z,4.55
2019-01-15T17:53:58.405Z,4.83
2019-01-15T17:56:49.071Z,4.75
2019-01-15T17:59:41.341Z,4.80
2019-01-15T18:02:33.372Z,6.10
2019-01-15T18:05:14.762Z,5.20
2019-01-15T18:08:21.537Z,3.27
2019-01-15T18:11:09.159Z,6.37
2019-01-15T18:14:03.141Z,5.05
2019-01-15T18:16:58.036Z,5.40
2019-01-15T18:19:45.562Z,5.05
2019-01-15T18:22:44.142Z,4.83
2019-01-15T18:25:31.235Z,6.00
2019-01-15T18:28:18.687Z,5.00
2019-01-15T18:31:06.147Z,5.70
2019-01-15T18:33:57.933Z,5.87
2019-01-15T18:36:46.287Z,7.67
2019-01-15T18:39:33.908Z,4.75
2019-01-15T18:42:25.428Z,6.50
2019-01-15T18:45:08.349Z,5.00
2019-01-15T18:47:55.714Z,6.33
2019-01-15T18:50:38.788Z,6.42
2019-01-15T18:53:26.416Z,5.72
2019-01-15T18:56:17.322Z,5.42
2019-01-15T18:59:11.913Z,6.00
2019-01-15T19:01:55.558Z,6.05
2019-01-15T19:04:50.421Z,5.55
2019-01-15T19:07:42.478Z,5.62
2019-01-15T19:10:39.629Z,7.05
2019-01-15T19:13:27.360Z,6.05
2019-01-15T19:16:16.217Z,7.12
2019-01-15T19:19:11.218Z,6.20
2019-01-15T19:22:05.659Z,6.35
2019-01-15T19:25:06.502Z,6.10
2019-01-15T19:27:55.196Z,6.50
2019-01-15T19:30:42.625Z,6.03
2019-01-15T19:33:46.432Z,6.78
2019-01-15T19:36:33.955Z,6.00
2019-01-15T19:39:23.834Z,7.08
2019-01-15T19:42:21.498Z,7.33
2019-01-15T19:45:28.478Z,6.78
2019-01-15T19:48:25.657Z,5.90
2019-01-15T19:51:12.696Z,6.97
2019-01-15T19:53:53.821Z,6.53
2019-01-15T19:56:45.798Z,5.25
2019-01-15T19:59:30.318Z,6.53
2019-01-15T20:02:19.472Z,7.22
2019-01-15T20:05:17.338Z,5.72
2019-01-15T20:07:58.227Z,6.95
2019-01-15T20:10:45.857Z,7.30
2019-01-15T20:13:24.046Z,6.80
2019-01-15T20:16:13.106Z,6.30
2019-01-15T20:19:04.528Z,5.05
2019-01-15T20:21:52.814Z,5.78
2019-01-15T20:24:37.572Z,5.70
2019-01-15T20:27:26.280Z,6.12
2019-01-15T20:30:18.121Z,7.12
2019-01-15T20:33:10.042Z,8.23
2019-01-15T20:35:57.151Z,6.20
2019-01-15T20:38:44.472Z,7.03
2019-01-15T20:41:31.692Z,6.50
2019-01-15T20:44:20.446Z,7.40
2019-01-15T20:47:12.050Z,7.53
2019-01-15T20:49:59.598Z,6.65
2019-01-15T20:52:44.359Z,6.80
2019-01-15T20:55:42.943Z,6.85
2019-01-15T20:58:31.088Z,6.45
2019-01-15T21:01:08.354Z,6.95
2019-01-15T21:03:59.834Z,7.85
2019-01-15T21:06:43.152Z,5.58
2019-01-15T21:09:24.438Z,7.00
2019-01-15T21:12:13.248Z,6.60
2019-01-15T21:15:17.053Z,6.37
2019-01-15T21:18:04.477Z,7.55
2019-01-15T21:20:52.107Z,6.85
2019-01-15T21:23:59.294Z,6.90
2019-01-15T21:26:46.824Z,6.50
2019-01-15T21:29:32.599Z,7.08
2019-01-15T21:32:19.822Z,7.50
2019-01-15T21:35:07.449Z,7.25
2019-01-15T21:37:54.910Z,6.92
2019-01-15T21:40:43.187Z,6.25
2019-01-15T21:43:28.389Z,6.83
2019-01-15T21:46:16.837Z,6.62
2019-01-15T21:49:14.234Z,5.70
2019-01-15T21:51:55.806Z,6.67
2019-01-15T21:55:25.033Z,6.90
2019-01-15T21:58:04.321Z,7.83
2019-01-15T22:00:59.284Z,6.15
2019-01-15T22:03:49.505Z,6.75
2019-01-15T22:06:36.824Z,6.70
2019-01-15T22:09:42.727Z,5.40
2019-01-15T22:12:30.614Z,6.28
2019-01-15T22:15:21.946Z,6.65
2019-01-15T22:18:26.044Z,7.28
2019-01-15T22:21:15.005Z,3.98
2019-01-15T22:24:21.728Z,6.80
2019-01-15T22:27:26.208Z,7.35
2019-01-15T22:30:14.653Z,7.30
2019-01-15T22:33:12.213Z,6.65
2019-01-15T22:36:03.602Z,6.45
2019-01-15T22:38:50.877Z,7.05
2019-01-15T22:41:38.884Z,6.90
2019-01-15T22:44:33.783Z,7.53
2019-01-15T22:47:22.229Z,6.62
2019-01-15T22:50:25.981Z,7.55
2019-01-15T22:53:17.710Z,8.25
2019-01-15T22:55:57.479Z,8.70
2019-01-15T22:58:52.711Z,8.00
2019-01-15T23:01:43.717Z,8.60
2019-01-15T23:04:30.937Z,6.87
2019-01-15T23:07:17.443Z,8.23
2019-01-15T23:10:09.267Z,10.90
2019-01-15T23:12:56.940Z,9.83
2019-01-15T23:15:57.528Z,9.33
2019-01-15T23:18:52.324Z,10.13
2019-01-15T23:21:41.624Z,10.38
2019-01-15T23:24:36.281Z,10.00
2019-01-15T23:27:25.138Z,10.55
2019-01-15T23:30:19.730Z,8.85
2019-01-15T23:33:11.659Z,11.22
2019-01-15T23:36:00.209Z,12.43
2019-01-15T23:38:48.760Z,10.75
2019-01-15T23:41:53.179Z,10.90
2019-01-15T23:44:35.382Z,10.55
2019-01-15T23:47:20.859Z,11.05
2019-01-15T23:50:08.491Z,11.50
2019-01-15T23:52:48.231Z,11.63
2019-01-15T23:55:42.924Z,11.65
2019-01-15T23:58:37.515Z,10.70
