createdAt,value
2018-04-19T00:00:59.924Z,99.90
2018-04-19T00:03:27.489Z,99.90
2018-04-19T00:05:55.027Z,99.90
2018-04-19T00:08:22.579Z,99.90
2018-04-19T00:10:50.123Z,99.90
2018-04-19T00:13:17.683Z,99.90
2018-04-19T00:15:45.224Z,99.90
2018-04-19T00:18:13.551Z,99.90
2018-04-19T00:20:41.127Z,99.90
2018-04-19T00:23:08.692Z,99.90
2018-04-19T00:25:36.246Z,99.90
2018-04-19T00:28:03.789Z,99.90
2018-04-19T00:30:31.364Z,99.90
2018-04-19T00:32:58.915Z,99.90
2018-04-19T00:35:26.480Z,99.90
2018-04-19T00:37:54.019Z,99.90
2018-04-19T00:40:21.577Z,99.90
2018-04-19T00:42:49.134Z,99.90
2018-04-19T00:45:16.686Z,99.90
2018-04-19T00:47:44.247Z,99.90
2018-04-19T00:50:11.800Z,99.90
2018-04-19T00:52:51.295Z,99.90
2018-04-19T00:55:19.619Z,99.90
2018-04-19T00:57:47.190Z,99.90
2018-04-19T01:00:14.738Z,99.90
2018-04-19T01:02:42.315Z,99.90
2018-04-19T01:05:09.871Z,99.90
2018-04-19T01:07:37.423Z,99.90
2018-04-19T01:10:04.995Z,99.90
2018-04-19T01:12:32.539Z,99.90
2018-04-19T01:15:00.101Z,99.90
2018-04-19T01:17:27.652Z,99.90
2018-04-19T01:19:55.214Z,99.90
2018-04-19T01:22:22.794Z,99.90
2018-04-19T01:24:50.355Z,99.90
2018-04-19T01:27:17.902Z,99.90
2018-04-19T01:29:45.480Z,99.90
2018-04-19T01:32:13.045Z,99.90
2018-04-19T01:34:41.463Z,99.90
2018-04-19T01:37:09.004Z,99.90
2018-04-19T01:39:36.568Z,99.90
2018-04-19T01:42:04.121Z,99.90
2018-04-19T01:44:31.661Z,99.90
2018-04-19T01:46:59.235Z,99.90
2018-04-19T01:49:26.788Z,99.90
2018-04-19T01:51:54.333Z,99.90
2018-04-19T01:54:21.903Z,99.90
2018-04-19T01:56:49.454Z,99.90
2018-04-19T01:59:17.013Z,99.90
2018-04-19T02:01:44.576Z,99.90
2018-04-19T02:04:12.148Z,99.90
2018-04-19T02:06:39.719Z,99.90
2018-04-19T02:09:07.283Z,99.90
2018-04-19T02:11:34.830Z,99.90
2018-04-19T02:14:02.414Z,99.90
2018-04-19T02:16:29.959Z,99.90
2018-04-19T02:18:57.511Z,99.90
2018-04-19T02:21:25.054Z,99.90
2018-04-19T02:23:52.919Z,99.90
2018-04-19T02:26:20.476Z,99.90
2018-04-19T02:28:48.069Z,99.90
2018-04-19T02:31:15.623Z,99.90
2018-04-19T02:33:43.169Z,99.90
2018-04-19T02:36:10.732Z,99.90
2018-04-19T02:38:38.294Z,99.90
2018-04-19T02:41:05.891Z,99.90
2018-04-19T02:43:34.204Z,99.90
2018-04-19T02:46:01.771Z,99.90
2018-04-19T02:48:29.333Z,99.90
2018-04-19T02:50:56.875Z,99.90
2018-04-19T02:53:24.439Z,99.90
2018-04-19T02:55:51.992Z,99.90
2018-04-19T02:58:19.562Z,99.90
2018-04-19T03:00:47.104Z,99.90
2018-04-19T03:03:15.432Z,99.90
2018-04-19T03:05:42.976Z,99.90
2018-04-19T03:08:10.544Z,99.90
2018-04-19T03:10:38.070Z,99.90
2018-04-19T03:13:05.656Z,99.90
2018-04-19T03:15:33.196Z,99.90
2018-04-19T03:18:00.744Z,99.90
2018-04-19T03:20:29.134Z,99.90
2018-04-19T03:22:56.695Z,99.90
2018-04-19T03:25:24.256Z,99.90
2018-04-19T03:27:51.809Z,99.90
2018-04-19T03:30:19.368Z,99.90
2018-04-19T03:32:47.672Z,99.90
2018-04-19T03:35:15.221Z,99.90
2018-04-19T03:37:42.759Z,99.90
2018-04-19T03:40:11.086Z,99.90
2018-04-19T03:42:38.618Z,99.90
2018-04-19T03:45:06.155Z,99.90
2018-04-19T03:47:34.478Z,99.90
2018-04-19T03:50:02.032Z,99.90
2018-04-19T03:52:29.590Z,99.90
2018-04-19T03:54:57.132Z,99.90
2018-04-19T03:57:24.671Z,99.90
2018-04-19T03:59:52.230Z,99.90
2018-04-19T04:02:19.790Z,99.90
2018-04-19T04:04:47.355Z,99.90
2018-04-19T04:07:14.906Z,99.90
2018-04-19T04:09:42.471Z,99.90
2018-04-19T04:12:10.025Z,99.90
2018-04-19T04:14:37.576Z,99.90
2018-04-19T04:17:17.304Z,99.90
2018-04-19T04:19:57.454Z,99.90
2018-04-19T04:22:37.527Z,99.90
2018-04-19T04:25:07.229Z,99.90
2018-04-19T04:27:34.754Z,99.90
2018-04-19T04:30:02.325Z,99.90
2018-04-19T04:32:30.637Z,99.90
2018-04-19T04:34:58.211Z,99.90
2018-04-19T04:37:25.755Z,99.90
2018-04-19T04:39:53.312Z,99.90
2018-04-19T04:42:20.864Z,99.90
2018-04-19T04:44:48.418Z,99.90
2018-04-19T04:47:15.966Z,99.90
2018-04-19T04:49:44.310Z,99.90
2018-04-19T04:52:11.859Z,99.90
2018-04-19T04:54:39.423Z,99.90
2018-04-19T04:57:06.986Z,99.90
2018-04-19T04:59:34.552Z,99.90
2018-04-19T05:02:02.331Z,99.90
2018-04-19T05:04:30.222Z,99.90
2018-04-19T05:06:58.555Z,99.90
2018-04-19T05:09:27.046Z,99.90
2018-04-19T05:11:54.891Z,99.90
2018-04-19T05:14:22.663Z,99.90
2018-04-19T05:16:50.555Z,99.90
2018-04-19T05:19:18.488Z,99.90
2018-04-19T05:21:46.256Z,99.90
2018-04-19T05:24:14.029Z,99.90
2018-04-19T05:26:41.572Z,99.90
2018-04-19T05:29:09.389Z,99.90
2018-04-19T05:31:38.192Z,99.90
2018-04-19T05:34:07.337Z,99.90
2018-04-19T05:36:34.883Z,99.90
2018-04-19T05:39:02.448Z,99.90
2018-04-19T05:41:29.978Z,99.90
2018-04-19T05:43:57.520Z,99.90
2018-04-19T05:46:25.959Z,99.90
2018-04-19T05:48:53.555Z,99.90
2018-04-19T05:51:21.936Z,99.90
2018-04-19T05:53:49.481Z,99.90
2018-04-19T05:56:17.044Z,99.90
2018-04-19T05:58:44.588Z,99.90
2018-04-19T06:01:12.923Z,99.90
2018-04-19T06:03:40.487Z,99.90
2018-04-19T06:06:08.063Z,99.90
2018-04-19T06:08:35.622Z,99.90
2018-04-19T06:11:03.191Z,99.90
2018-04-19T06:13:30.748Z,99.90
2018-04-19T06:15:58.313Z,99.90
2018-04-19T06:18:25.857Z,99.90
2018-04-19T06:20:53.431Z,99.90
2018-04-19T06:23:20.978Z,99.90
2018-04-19T06:25:48.528Z,99.90
2018-04-19T06:28:16.088Z,99.90
2018-04-19T06:30:43.623Z,99.90
2018-04-19T06:33:11.946Z,99.90
2018-04-19T06:35:39.490Z,99.90
2018-04-19T06:38:07.059Z,99.90
2018-04-19T06:40:34.599Z,99.90
2018-04-19T06:43:02.170Z,99.90
2018-04-19T06:45:29.707Z,99.90
2018-04-19T06:47:57.274Z,99.90
2018-04-19T06:50:24.832Z,99.90
2018-04-19T06:52:52.383Z,99.90
2018-04-19T06:55:20.706Z,92.30
2018-04-19T06:57:48.273Z,92.20
2018-04-19T07:00:15.795Z,76.60
2018-04-19T07:02:43.331Z,69.20
2018-04-19T07:05:11.651Z,70.60
2018-04-19T07:07:39.183Z,70.30
2018-04-19T07:10:06.731Z,65.40
2018-04-19T07:12:35.041Z,65.10
2018-04-19T07:15:02.580Z,65.00
2018-04-19T07:17:30.120Z,62.10
2018-04-19T07:19:58.478Z,58.80
2018-04-19T07:22:26.011Z,58.80
2018-04-19T07:24:53.587Z,60.00
2018-04-19T07:27:21.130Z,60.40
2018-04-19T07:29:48.662Z,58.00
2018-04-19T07:32:16.253Z,57.10
2018-04-19T07:34:43.770Z,58.00
2018-04-19T07:37:12.083Z,55.00
2018-04-19T07:39:39.618Z,55.00
2018-04-19T07:42:07.174Z,54.50
2018-04-19T07:44:34.703Z,56.50
2018-04-19T07:47:03.030Z,55.50
2018-04-19T07:49:30.571Z,55.40
2018-04-19T07:51:58.100Z,54.20
2018-04-19T07:54:26.416Z,54.30
2018-04-19T07:56:53.950Z,54.10
2018-04-19T07:59:22.262Z,54.30
2018-04-19T08:01:49.800Z,54.30
2018-04-19T08:04:17.344Z,54.30
2018-04-19T08:06:45.642Z,54.40
2018-04-19T08:09:13.204Z,54.30
2018-04-19T08:11:40.731Z,52.70
2018-04-19T08:14:09.043Z,51.10
2018-04-19T08:16:36.605Z,50.90
2018-04-19T08:19:04.128Z,49.50
2018-04-19T08:21:31.683Z,49.10
2018-04-19T08:23:59.222Z,48.30
2018-04-19T08:26:27.545Z,46.70
2018-04-19T08:28:55.105Z,47.40
2018-04-19T08:31:22.667Z,48.40
2018-04-19T08:33:50.199Z,48.10
2018-04-19T08:36:17.731Z,47.50
2018-04-19T08:38:46.052Z,46.80
2018-04-19T08:41:13.579Z,46.70
2018-04-19T08:43:41.935Z,45.50
2018-04-19T08:46:09.459Z,45.50
2018-04-19T08:48:37.019Z,46.30
2018-04-19T08:51:04.554Z,44.10
2018-04-19T08:53:32.125Z,43.10
2018-04-19T08:55:59.663Z,41.20
2018-04-19T08:58:27.218Z,43.70
2018-04-19T09:00:55.504Z,45.40
2018-04-19T09:03:23.035Z,45.30
2018-04-19T09:05:51.356Z,45.20
2018-04-19T09:08:18.887Z,45.10
2018-04-19T09:10:47.205Z,44.50
2018-04-19T09:13:14.726Z,44.50
2018-04-19T09:15:43.048Z,42.10
2018-04-19T09:18:10.575Z,42.00
2018-04-19T09:20:38.139Z,42.90
2018-04-19T09:23:05.666Z,43.10
2018-04-19T09:25:33.968Z,41.40
2018-04-19T09:28:01.546Z,41.30
2018-04-19T09:30:29.066Z,42.30
2018-04-19T09:32:57.389Z,39.80
2018-04-19T09:35:24.908Z,39.60
2018-04-19T09:37:52.455Z,38.60
2018-04-19T09:40:20.013Z,40.00
2018-04-19T09:42:47.568Z,41.20
2018-04-19T09:45:15.101Z,41.60
2018-04-19T09:47:43.407Z,40.50
2018-04-19T09:50:10.947Z,40.40
2018-04-19T09:52:38.502Z,38.90
2018-04-19T09:55:06.057Z,37.90
2018-04-19T09:57:34.364Z,35.50
2018-04-19T10:00:01.905Z,35.50
2018-04-19T10:02:29.439Z,38.10
2018-04-19T10:05:02.604Z,37.20
2018-04-19T10:07:30.134Z,37.20
2018-04-19T10:09:57.672Z,36.40
2018-04-19T10:12:25.193Z,36.60
2018-04-19T10:14:52.765Z,38.60
2018-04-19T10:17:21.071Z,37.50
2018-04-19T10:19:48.625Z,37.50
2018-04-19T10:22:16.174Z,33.50
2018-04-19T10:24:44.488Z,35.70
2018-04-19T10:27:12.040Z,35.60
2018-04-19T10:29:39.572Z,34.90
2018-04-19T10:32:07.896Z,35.90
2018-04-19T10:34:35.466Z,35.80
2018-04-19T10:37:03.046Z,34.90
2018-04-19T10:39:30.580Z,33.30
2018-04-19T10:41:58.136Z,34.10
2018-04-19T10:44:25.727Z,32.80
2018-04-19T10:46:54.776Z,31.90
2018-04-19T10:49:22.327Z,31.90
2018-04-19T10:51:49.852Z,32.90
2018-04-19T10:54:18.916Z,31.10
2018-04-19T10:56:46.443Z,31.10
2018-04-19T10:59:14.000Z,32.80
2018-04-19T11:01:41.536Z,34.80
2018-04-19T11:04:09.843Z,35.50
2018-04-19T11:06:37.366Z,35.60
2018-04-19T11:09:05.713Z,37.50
2018-04-19T11:11:33.248Z,37.40
2018-04-19T11:14:00.783Z,36.20
2018-04-19T11:16:28.326Z,38.50
2018-04-19T11:18:55.954Z,37.40
2018-04-19T11:21:23.499Z,37.00
2018-04-19T11:23:51.042Z,37.30
2018-04-19T11:26:19.364Z,38.30
2018-04-19T11:28:46.905Z,38.30
2018-04-19T11:31:14.470Z,37.50
2018-04-19T11:33:41.999Z,37.80
2018-04-19T11:36:09.538Z,38.90
2018-04-19T11:38:37.075Z,37.60
2018-04-19T11:41:04.617Z,38.60
2018-04-19T11:43:32.976Z,39.60
2018-04-19T11:46:01.295Z,39.30
2018-04-19T11:48:29.599Z,40.60
2018-04-19T11:50:57.149Z,40.60
2018-04-19T11:53:24.693Z,38.40
2018-04-19T11:55:52.229Z,39.90
2018-04-19T11:58:20.604Z,40.20
2018-04-19T12:00:49.670Z,39.90
2018-04-19T12:03:17.234Z,39.90
2018-04-19T12:05:44.779Z,39.20
2018-04-19T12:08:12.298Z,38.60
2018-04-19T12:10:40.614Z,39.60
2018-04-19T12:13:08.147Z,39.60
2018-04-19T12:15:35.690Z,40.40
2018-04-19T12:18:04.021Z,38.80
2018-04-19T12:20:31.571Z,38.80
2018-04-19T12:22:59.123Z,43.20
2018-04-19T12:25:26.657Z,41.70
2018-04-19T12:27:54.220Z,40.60
2018-04-19T12:30:21.749Z,41.00
2018-04-19T12:32:50.066Z,40.60
2018-04-19T12:35:17.605Z,40.10
2018-04-19T12:37:45.920Z,41.00
2018-04-19T12:40:13.456Z,41.00
2018-04-19T12:42:41.152Z,42.70
2018-04-19T12:45:08.926Z,41.80
2018-04-19T12:47:36.714Z,42.10
2018-04-19T12:50:05.029Z,42.10
2018-04-19T12:52:32.563Z,41.90
2018-04-19T12:55:00.869Z,41.30
2018-04-19T12:57:29.109Z,41.20
2018-04-19T12:59:56.706Z,42.20
2018-04-19T13:02:24.276Z,42.30
2018-04-19T13:04:52.574Z,41.90
2018-04-19T13:07:20.136Z,42.70
2018-04-19T13:09:47.663Z,43.30
2018-04-19T13:12:15.212Z,42.00
2018-04-19T13:14:42.748Z,42.30
2018-04-19T13:17:11.065Z,41.00
2018-04-19T13:19:38.597Z,40.90
2018-04-19T13:22:07.249Z,42.20
2018-04-19T13:24:35.823Z,42.10
2018-04-19T13:27:03.590Z,42.30
2018-04-19T13:29:31.217Z,42.40
2018-04-19T13:31:59.037Z,41.70
2018-04-19T13:34:27.601Z,42.70
2018-04-19T13:36:55.397Z,42.70
2018-04-19T13:39:23.707Z,42.70
2018-04-19T13:41:51.390Z,42.50
2018-04-19T13:44:19.832Z,40.80
2018-04-19T13:46:47.366Z,40.90
2018-04-19T13:49:17.248Z,43.10
2018-04-19T13:51:44.781Z,41.60
2018-04-19T13:57:10.824Z,40.80
2018-04-19T13:59:38.484Z,40.90
2018-04-19T14:02:06.646Z,42.90
2018-04-19T14:04:34.249Z,40.60
2018-04-19T14:07:01.942Z,42.20
2018-04-19T14:09:29.821Z,42.50
2018-04-19T14:11:57.592Z,43.20
2018-04-19T14:14:26.151Z,44.40
2018-04-19T14:16:55.643Z,44.40
2018-04-19T14:19:23.223Z,43.60
2018-04-19T14:21:51.777Z,47.00
2018-04-19T14:24:19.359Z,47.00
2018-04-19T14:26:47.855Z,40.70
2018-04-19T14:29:15.684Z,40.80
2018-04-19T14:31:43.493Z,44.70
2018-04-19T14:34:11.369Z,44.70
2018-04-19T14:36:39.158Z,45.30
2018-04-19T14:39:07.687Z,44.60
2018-04-19T14:41:35.419Z,44.50
2018-04-19T14:44:02.988Z,45.10
2018-04-19T14:46:30.523Z,41.60
2018-04-19T14:48:58.089Z,40.60
2018-04-19T14:51:25.621Z,41.70
2018-04-19T14:53:53.194Z,44.10
2018-04-19T14:56:20.750Z,44.40
2018-04-19T14:58:48.334Z,42.70
2018-04-19T15:01:17.368Z,44.30
2018-04-19T15:03:44.898Z,44.30
2018-04-19T15:06:12.460Z,44.50
2018-04-19T15:08:40.782Z,45.40
2018-04-19T15:11:08.340Z,45.30
2018-04-19T15:13:35.903Z,45.20
2018-04-19T15:16:03.467Z,44.90
2018-04-19T15:18:31.036Z,44.60
2018-04-19T15:20:58.611Z,44.30
2018-04-19T15:23:26.158Z,46.40
2018-04-19T15:25:53.799Z,45.70
2018-04-19T15:28:21.341Z,45.30
2018-04-19T15:30:49.659Z,44.80
2018-04-19T15:33:17.190Z,44.80
2018-04-19T15:35:44.787Z,44.40
2018-04-19T15:38:12.335Z,42.70
2018-04-19T15:40:39.871Z,43.00
2018-04-19T15:43:07.523Z,44.00
2018-04-19T15:45:35.059Z,43.60
2018-04-19T15:48:03.401Z,43.60
2018-04-19T15:50:30.940Z,43.60
2018-04-19T15:52:58.491Z,44.60
2018-04-19T15:55:26.142Z,42.70
2018-04-19T15:57:53.696Z,44.40
2018-04-19T16:00:21.246Z,44.10
2018-04-19T16:02:48.785Z,45.30
2018-04-19T16:05:17.114Z,44.10
2018-04-19T16:07:44.640Z,44.10
2018-04-19T16:10:12.215Z,46.20
2018-04-19T16:12:39.751Z,44.90
2018-04-19T16:15:07.359Z,45.30
2018-04-19T16:17:34.872Z,45.30
2018-04-19T16:20:02.425Z,45.20
2018-04-19T16:22:30.846Z,44.60
2018-04-19T16:24:58.380Z,44.50
2018-04-19T16:27:25.923Z,45.20
2018-04-19T16:29:53.460Z,45.60
2018-04-19T16:32:21.147Z,46.90
2018-04-19T16:34:48.680Z,45.30
2018-04-19T16:37:16.970Z,46.40
2018-04-19T16:39:44.531Z,46.50
2018-04-19T16:42:12.066Z,47.30
2018-04-19T16:44:40.379Z,46.70
2018-04-19T16:47:07.940Z,46.50
2018-04-19T16:49:35.512Z,47.50
2018-04-19T16:52:03.084Z,45.20
2018-04-19T16:54:30.875Z,45.90
2018-04-19T16:56:58.408Z,44.70
2018-04-19T16:59:25.968Z,43.10
2018-04-19T17:01:53.514Z,43.50
2018-04-19T17:04:21.080Z,44.20
2018-04-19T17:06:48.726Z,44.40
2018-04-19T17:09:16.273Z,45.00
2018-04-19T17:11:43.855Z,44.90
2018-04-19T17:14:11.399Z,45.20
2018-04-19T17:16:39.171Z,44.70
2018-04-19T17:19:06.703Z,44.90
2018-04-19T17:21:35.028Z,45.50
2018-04-19T17:24:02.569Z,45.50
2018-04-19T17:26:30.170Z,45.40
2018-04-19T17:28:57.729Z,46.20
2018-04-19T17:31:25.259Z,46.30
2018-04-19T17:33:52.811Z,46.50
2018-04-19T17:36:20.349Z,46.20
2018-04-19T17:38:47.928Z,46.00
2018-04-19T17:41:15.473Z,46.30
2018-04-19T17:43:43.816Z,45.90
2018-04-19T17:46:11.354Z,45.80
2018-04-19T17:48:38.920Z,45.90
2018-04-19T17:51:06.444Z,46.40
2018-04-19T17:53:34.019Z,45.80
2018-04-19T17:56:01.563Z,46.00
2018-04-19T17:58:29.122Z,46.40
2018-04-19T18:00:56.683Z,46.50
2018-04-19T18:03:24.695Z,46.20
2018-04-19T18:05:53.770Z,47.20
2018-04-19T18:08:21.299Z,47.10
2018-04-19T18:10:48.871Z,47.20
2018-04-19T18:13:16.536Z,47.60
2018-04-19T18:15:44.137Z,47.80
2018-04-19T18:18:12.469Z,48.70
2018-04-19T18:20:40.033Z,48.70
2018-04-19T18:23:07.584Z,49.00
2018-04-19T18:25:35.143Z,49.20
2018-04-19T18:28:02.695Z,49.60
2018-04-19T18:30:30.278Z,49.80
2018-04-19T18:32:57.833Z,49.70
2018-04-19T18:35:25.393Z,50.10
2018-04-19T18:37:52.976Z,50.20
2018-04-19T18:40:20.530Z,50.60
2018-04-19T18:42:48.125Z,50.70
2018-04-19T18:45:15.691Z,51.10
2018-04-19T18:47:44.007Z,51.70
2018-04-19T18:50:11.576Z,51.70
2018-04-19T18:52:39.144Z,52.50
2018-04-19T18:55:06.760Z,52.20
2018-04-19T18:57:35.080Z,53.10
2018-04-19T19:00:02.702Z,53.20
2018-04-19T19:02:31.111Z,53.70
2018-04-19T19:04:58.786Z,53.60
2018-04-19T19:07:27.221Z,53.90
2018-04-19T19:09:55.567Z,54.10
2018-04-19T19:12:23.150Z,54.00
2018-04-19T19:14:51.462Z,54.20
2018-04-19T19:17:30.824Z,53.80
2018-04-19T19:20:10.313Z,53.90
2018-04-19T19:22:38.660Z,53.70
2018-04-19T19:25:06.260Z,53.70
2018-04-19T19:27:34.560Z,53.60
2018-04-19T19:30:02.122Z,53.50
2018-04-19T19:32:29.683Z,53.70
2018-04-19T19:34:57.267Z,53.30
2018-04-19T19:37:24.833Z,53.00
2018-04-19T19:39:52.433Z,53.20
2018-04-19T19:42:20.750Z,52.70
2018-04-19T19:44:48.313Z,52.70
2018-04-19T19:47:15.839Z,53.20
2018-04-19T19:49:43.422Z,53.40
2018-04-19T19:52:10.976Z,53.20
2018-04-19T19:54:38.532Z,53.50
2018-04-19T19:57:06.100Z,52.90
2018-04-19T19:59:33.662Z,52.50
2018-04-19T20:02:01.242Z,52.30
2018-04-19T20:04:28.806Z,52.30
2018-04-19T20:06:56.379Z,52.10
2018-04-19T20:09:23.943Z,52.20
2018-04-19T20:11:51.495Z,52.20
2018-04-19T20:14:19.059Z,52.10
2018-04-19T20:16:46.601Z,52.40
2018-04-19T20:19:14.151Z,52.40
2018-04-19T20:21:41.700Z,52.00
2018-04-19T20:24:09.266Z,52.00
2018-04-19T20:26:36.800Z,52.10
2018-04-19T20:29:05.119Z,51.90
2018-04-19T20:31:32.654Z,51.90
2018-04-19T20:34:00.235Z,51.80
2018-04-19T20:36:27.771Z,51.40
2018-04-19T20:38:55.327Z,51.40
2018-04-19T20:41:22.871Z,51.60
2018-04-19T20:43:50.434Z,52.00
2018-04-19T20:46:18.111Z,51.80
2018-04-19T20:48:45.668Z,51.50
2018-04-19T20:51:13.216Z,51.50
2018-04-19T20:53:40.762Z,51.50
2018-04-19T20:56:08.334Z,51.70
2018-04-19T20:58:35.883Z,51.50
2018-04-19T21:01:03.478Z,51.60
2018-04-19T21:03:31.026Z,51.60
2018-04-19T21:05:58.619Z,51.80
2018-04-19T21:08:26.167Z,51.90
2018-04-19T21:10:53.785Z,51.20
2018-04-19T21:13:22.099Z,51.20
2018-04-19T21:15:49.697Z,51.20
2018-04-19T21:18:17.227Z,51.10
2018-04-19T21:20:44.864Z,51.40
2018-04-19T21:23:12.454Z,51.10
2018-04-19T21:25:40.003Z,51.20
2018-04-19T21:28:07.563Z,51.10
2018-04-19T21:30:35.107Z,51.30
2018-04-19T21:33:03.399Z,51.50
2018-04-19T21:35:30.942Z,50.90
2018-04-19T21:37:58.483Z,51.70
2018-04-19T21:40:26.056Z,51.20
2018-04-19T21:42:53.618Z,52.40
2018-04-19T21:45:21.152Z,53.10
2018-04-19T21:47:49.451Z,55.40
2018-04-19T21:50:17.010Z,55.30
2018-04-19T21:52:44.546Z,54.40
2018-04-19T21:55:12.884Z,57.90
2018-04-19T21:57:40.424Z,57.90
2018-04-19T22:00:08.993Z,58.50
2018-04-19T22:02:36.670Z,58.80
2018-04-19T22:05:04.250Z,60.30
2018-04-19T22:07:31.799Z,61.40
2018-04-19T22:09:59.387Z,64.20
2018-04-19T22:12:26.963Z,65.20
2018-04-19T22:14:55.275Z,73.50
2018-04-19T22:17:22.876Z,73.40
2018-04-19T22:19:51.129Z,76.20
2018-04-19T22:22:18.728Z,87.00
2018-04-19T22:24:46.310Z,91.20
2018-04-19T22:27:13.851Z,91.30
2018-04-19T22:29:42.196Z,97.30
2018-04-19T22:32:09.765Z,97.30
2018-04-19T22:34:37.332Z,99.90
2018-04-19T22:37:05.156Z,99.90
2018-04-19T22:39:32.828Z,99.90
2018-04-19T22:42:00.620Z,99.90
2018-04-19T22:44:28.265Z,99.90
2018-04-19T22:46:55.804Z,99.90
2018-04-19T22:49:23.391Z,99.90
2018-04-19T22:51:51.684Z,99.90
2018-04-19T22:54:19.273Z,99.90
2018-04-19T22:56:47.605Z,99.90
2018-04-19T22:59:15.187Z,99.90
2018-04-19T23:01:43.493Z,99.90
2018-04-19T23:04:11.834Z,99.90
2018-04-19T23:06:39.416Z,99.90
2018-04-19T23:09:06.983Z,99.90
2018-04-19T23:11:35.299Z,99.90
2018-04-19T23:14:02.902Z,99.90
2018-04-19T23:16:31.955Z,99.90
2018-04-19T23:18:59.508Z,99.90
2018-04-19T23:21:27.055Z,99.90
2018-04-19T23:23:55.377Z,99.90
2018-04-19T23:26:22.944Z,99.90
2018-04-19T23:28:50.479Z,99.90
2018-04-19T23:31:18.016Z,99.90
2018-04-19T23:33:46.327Z,99.90
2018-04-19T23:36:13.881Z,99.90
2018-04-19T23:38:41.445Z,99.90
2018-04-19T23:41:08.977Z,99.90
2018-04-19T23:43:37.034Z,99.90
2018-04-19T23:46:05.329Z,99.90
2018-04-19T23:48:32.884Z,99.90
2018-04-19T23:51:00.499Z,99.90
2018-04-19T23:53:28.063Z,99.90
2018-04-19T23:55:55.605Z,99.90
2018-04-19T23:58:23.177Z,99.90
