createdAt,value
2023-08-11T00:01:13.486Z,78.10
2023-08-11T00:03:41.606Z,78.22
2023-08-11T00:06:09.814Z,78.32
2023-08-11T00:08:40.039Z,78.50
2023-08-11T00:11:08.214Z,78.28
2023-08-11T00:13:36.790Z,78.46
2023-08-11T00:16:06.245Z,78.63
2023-08-11T00:18:34.474Z,78.88
2023-08-11T00:21:04.329Z,78.89
2023-08-11T00:23:32.652Z,79.14
2023-08-11T00:26:00.673Z,79.45
2023-08-11T00:28:29.002Z,79.39
2023-08-11T00:30:59.654Z,79.33
2023-08-11T00:33:27.915Z,79.46
2023-08-11T00:35:56.532Z,79.66
2023-08-11T00:38:27.421Z,80.04
2023-08-11T00:40:55.600Z,79.94
2023-08-11T00:43:23.614Z,79.86
2023-08-11T00:45:51.769Z,80.02
2023-08-11T00:48:20.581Z,80.45
2023-08-11T00:50:49.117Z,80.54
2023-08-11T00:53:17.286Z,80.74
2023-08-11T00:55:45.557Z,80.86
2023-08-11T00:58:13.887Z,80.81
2023-08-11T01:00:42.243Z,80.86
2023-08-11T01:03:10.497Z,81.10
2023-08-11T01:05:46.440Z,81.41
2023-08-11T01:08:45.192Z,81.51
2023-08-11T01:11:41.671Z,81.54
2023-08-11T01:14:28.906Z,81.48
2023-08-11T01:16:59.532Z,81.53
2023-08-11T01:19:36.234Z,81.61
2023-08-11T01:22:11.896Z,81.61
2023-08-11T01:24:41.238Z,81.60
2023-08-11T01:27:09.678Z,81.58
2023-08-11T01:29:38.450Z,81.44
2023-08-11T01:32:07.249Z,81.58
2023-08-11T01:34:36.536Z,81.66
2023-08-11T01:37:05.805Z,81.72
2023-08-11T01:39:34.480Z,81.79
2023-08-11T01:42:02.938Z,81.89
2023-08-11T01:44:31.596Z,81.85
2023-08-11T01:46:59.936Z,82.01
2023-08-11T01:49:28.670Z,82.08
2023-08-11T01:51:58.249Z,82.26
2023-08-11T01:54:26.535Z,82.36
2023-08-11T01:56:55.908Z,82.38
2023-08-11T01:59:23.996Z,82.29
2023-08-11T02:01:52.152Z,82.55
2023-08-11T02:04:22.358Z,82.67
2023-08-11T02:06:50.536Z,82.60
2023-08-11T02:09:18.618Z,82.81
2023-08-11T02:11:46.780Z,82.95
2023-08-11T02:14:15.501Z,83.09
2023-08-11T02:16:43.645Z,83.25
2023-08-11T02:19:12.114Z,83.32
2023-08-11T02:21:40.586Z,83.42
2023-08-11T02:24:08.697Z,83.63
2023-08-11T02:26:37.156Z,83.77
2023-08-11T02:29:05.462Z,83.68
2023-08-11T02:31:34.498Z,83.77
2023-08-11T02:34:02.783Z,83.51
2023-08-11T02:36:30.863Z,83.51
2023-08-11T02:38:58.973Z,83.57
2023-08-11T02:41:27.414Z,83.72
2023-08-11T02:43:55.579Z,83.51
2023-08-11T02:46:24.174Z,83.38
2023-08-11T02:48:52.337Z,83.37
2023-08-11T02:51:20.609Z,83.33
2023-08-11T02:53:48.778Z,83.26
2023-08-11T02:56:17.569Z,83.28
2023-08-11T02:58:45.938Z,83.42
2023-08-11T03:01:15.722Z,82.88
2023-08-11T03:03:44.260Z,82.44
2023-08-11T03:06:12.621Z,82.16
2023-08-11T03:08:41.089Z,82.31
2023-08-11T03:11:09.879Z,82.68
2023-08-11T03:13:38.057Z,83.25
2023-08-11T03:16:07.070Z,83.52
2023-08-11T03:18:36.799Z,83.57
2023-08-11T03:21:18.541Z,83.28
2023-08-11T03:23:49.186Z,83.35
2023-08-11T03:26:17.658Z,83.43
2023-08-11T03:28:46.034Z,83.72
2023-08-11T03:31:15.244Z,83.54
2023-08-11T03:33:45.246Z,83.27
2023-08-11T03:36:15.741Z,83.21
2023-08-11T03:38:45.241Z,82.79
2023-08-11T03:41:13.359Z,82.94
2023-08-11T03:43:41.827Z,83.16
2023-08-11T03:46:10.352Z,83.03
2023-08-11T03:48:39.510Z,83.06
2023-08-11T03:51:08.405Z,82.94
2023-08-11T03:53:37.841Z,82.83
2023-08-11T03:56:09.095Z,82.66
2023-08-11T03:58:41.309Z,82.38
2023-08-11T04:01:09.698Z,82.33
2023-08-11T04:03:38.084Z,82.44
2023-08-11T04:06:06.282Z,82.41
2023-08-11T04:08:34.722Z,82.36
2023-08-11T04:11:02.715Z,82.27
2023-08-11T04:13:30.785Z,82.13
2023-08-11T04:16:00.671Z,81.82
2023-08-11T04:18:28.787Z,81.92
2023-08-11T04:20:57.434Z,81.72
2023-08-11T04:23:25.913Z,81.63
2023-08-11T04:25:55.169Z,81.69
2023-08-11T04:28:23.531Z,81.61
2023-08-11T04:30:51.855Z,81.52
2023-08-11T04:33:20.292Z,81.17
2023-08-11T04:35:51.053Z,80.91
2023-08-11T04:38:19.470Z,80.71
2023-08-11T04:40:51.858Z,80.51
2023-08-11T04:43:21.037Z,79.84
2023-08-11T04:45:50.520Z,79.21
2023-08-11T04:48:19.103Z,78.84
2023-08-11T04:50:54.576Z,78.25
2023-08-11T04:53:22.953Z,77.74
2023-08-11T04:55:52.588Z,77.01
2023-08-11T04:58:21.734Z,75.38
2023-08-11T05:00:50.208Z,72.62
2023-08-11T05:03:20.077Z,70.85
2023-08-11T05:05:48.512Z,69.14
2023-08-11T05:08:16.877Z,67.93
2023-08-11T05:10:45.053Z,67.48
2023-08-11T05:13:14.357Z,67.78
2023-08-11T05:15:42.536Z,68.05
2023-08-11T05:18:11.602Z,68.31
2023-08-11T05:20:39.883Z,68.43
2023-08-11T05:23:07.962Z,67.63
2023-08-11T05:25:36.038Z,66.13
2023-08-11T05:28:04.660Z,65.08
2023-08-11T05:30:32.898Z,63.13
2023-08-11T05:33:01.133Z,60.81
2023-08-11T05:35:30.583Z,57.85
2023-08-11T05:37:58.890Z,55.62
2023-08-11T05:40:27.014Z,53.28
2023-08-11T05:42:55.192Z,51.03
2023-08-11T05:45:23.273Z,49.94
2023-08-11T05:47:51.502Z,50.32
2023-08-11T05:50:19.809Z,50.14
2023-08-11T05:52:47.988Z,50.53
2023-08-11T05:55:16.489Z,51.06
2023-08-11T05:57:44.740Z,50.95
2023-08-11T06:00:17.476Z,51.56
2023-08-11T06:02:48.801Z,51.88
2023-08-11T06:05:17.154Z,51.73
2023-08-11T06:07:55.691Z,50.32
2023-08-11T06:10:28.515Z,48.56
2023-08-11T06:12:56.718Z,47.88
2023-08-11T06:15:24.997Z,47.90
2023-08-11T06:17:53.189Z,47.30
2023-08-11T06:20:34.489Z,46.27
2023-08-11T06:23:09.740Z,45.18
2023-08-11T06:25:38.423Z,43.87
2023-08-11T06:28:06.844Z,42.86
2023-08-11T06:30:35.339Z,42.93
2023-08-11T06:33:03.923Z,42.65
2023-08-11T06:35:32.503Z,41.52
2023-08-11T06:38:01.164Z,41.44
2023-08-11T06:40:31.034Z,41.95
2023-08-11T06:43:00.444Z,41.61
2023-08-11T06:45:28.900Z,42.04
2023-08-11T06:47:57.676Z,41.74
2023-08-11T06:50:26.477Z,41.95
2023-08-11T06:52:55.843Z,43.13
2023-08-11T06:55:25.867Z,44.15
2023-08-11T06:57:54.556Z,44.24
2023-08-11T07:00:23.346Z,45.84
2023-08-11T07:02:51.915Z,46.84
2023-08-11T07:05:20.302Z,46.93
2023-08-11T07:07:48.641Z,46.48
2023-08-11T07:10:16.950Z,45.01
2023-08-11T07:12:45.118Z,44.89
2023-08-11T07:15:13.296Z,46.84
2023-08-11T07:17:41.438Z,47.38
2023-08-11T07:20:09.992Z,47.43
2023-08-11T07:22:38.330Z,46.18
2023-08-11T07:25:06.710Z,46.32
2023-08-11T07:27:34.880Z,45.55
2023-08-11T07:30:03.359Z,45.34
2023-08-11T07:32:31.548Z,45.26
2023-08-11T07:34:59.908Z,46.07
2023-08-11T07:37:28.083Z,46.31
2023-08-11T07:39:56.212Z,45.73
2023-08-11T07:42:24.598Z,46.44
2023-08-11T07:44:52.950Z,46.90
2023-08-11T07:47:21.173Z,47.33
2023-08-11T07:49:49.321Z,48.70
2023-08-11T07:52:18.958Z,45.93
2023-08-11T07:54:47.183Z,44.19
2023-08-11T07:57:17.555Z,46.50
2023-08-11T07:59:46.913Z,46.04
2023-08-11T08:02:16.785Z,45.63
2023-08-11T08:04:45.352Z,45.97
2023-08-11T08:07:16.081Z,42.31
2023-08-11T08:09:44.420Z,42.45
2023-08-11T08:12:12.636Z,43.33
2023-08-11T08:14:40.671Z,44.09
2023-08-11T08:17:09.017Z,45.28
2023-08-11T08:19:37.362Z,45.45
2023-08-11T08:22:05.882Z,44.62
2023-08-11T08:24:34.014Z,43.45
2023-08-11T08:27:02.094Z,42.84
2023-08-11T08:29:30.365Z,43.49
2023-08-11T08:31:58.358Z,42.83
2023-08-11T08:34:26.508Z,42.65
2023-08-11T08:36:54.601Z,42.24
2023-08-11T08:39:22.648Z,42.07
2023-08-11T08:41:52.380Z,42.21
2023-08-11T08:44:21.389Z,43.14
2023-08-11T08:46:52.421Z,43.26
2023-08-11T08:49:26.947Z,43.92
2023-08-11T08:51:55.836Z,42.87
2023-08-11T08:54:25.177Z,42.11
2023-08-11T08:56:53.731Z,41.83
2023-08-11T08:59:23.095Z,41.70
2023-08-11T09:01:51.843Z,41.06
2023-08-11T09:04:22.187Z,41.81
2023-08-11T09:06:55.380Z,41.67
2023-08-11T09:09:28.753Z,41.12
2023-08-11T09:11:57.641Z,39.78
2023-08-11T09:14:25.752Z,40.76
2023-08-11T09:16:54.973Z,40.43
2023-08-11T09:19:24.921Z,40.69
2023-08-11T09:21:53.786Z,39.50
2023-08-11T09:24:24.296Z,38.75
2023-08-11T09:26:52.847Z,37.69
2023-08-11T09:29:22.036Z,37.19
2023-08-11T09:31:55.154Z,37.30
2023-08-11T09:34:23.978Z,36.26
2023-08-11T09:36:52.517Z,36.56
2023-08-11T09:39:21.941Z,35.77
2023-08-11T09:41:50.485Z,35.60
2023-08-11T09:44:20.611Z,37.20
2023-08-11T09:46:51.193Z,37.24
2023-08-11T09:49:20.068Z,36.87
2023-08-11T09:51:50.391Z,36.11
2023-08-11T09:54:19.775Z,36.37
2023-08-11T09:56:49.528Z,36.33
2023-08-11T09:59:21.219Z,35.33
2023-08-11T10:01:53.341Z,36.64
2023-08-11T10:04:26.887Z,35.37
2023-08-11T10:06:59.600Z,35.21
2023-08-11T10:09:30.092Z,35.13
2023-08-11T10:11:59.734Z,36.52
2023-08-11T10:14:29.363Z,36.60
2023-08-11T10:17:00.479Z,36.62
2023-08-11T10:19:31.928Z,35.75
2023-08-11T10:22:03.954Z,36.45
2023-08-11T10:24:38.572Z,36.55
2023-08-11T10:27:09.280Z,36.48
2023-08-11T10:29:43.846Z,36.44
2023-08-11T10:32:30.015Z,36.57
2023-08-11T10:34:58.911Z,36.47
2023-08-11T10:37:32.635Z,36.45
2023-08-11T10:40:10.733Z,36.69
2023-08-11T10:42:42.341Z,36.45
2023-08-11T10:45:14.614Z,36.63
2023-08-11T10:47:54.553Z,36.21
2023-08-11T10:50:32.188Z,36.45
2023-08-11T10:53:30.157Z,36.46
2023-08-11T10:56:06.530Z,37.29
2023-08-11T10:58:38.899Z,37.08
2023-08-11T11:01:07.573Z,37.03
2023-08-11T11:03:42.769Z,36.85
2023-08-11T11:06:11.313Z,36.30
2023-08-11T11:08:45.427Z,36.34
2023-08-11T11:11:14.815Z,36.80
2023-08-11T11:13:45.522Z,38.53
2023-08-11T11:16:15.757Z,38.49
2023-08-11T11:18:48.566Z,36.78
2023-08-11T11:21:31.052Z,36.96
2023-08-11T11:24:01.010Z,38.21
2023-08-11T11:26:32.740Z,39.25
2023-08-11T11:29:06.273Z,40.02
2023-08-11T11:31:38.694Z,40.26
2023-08-11T11:34:08.548Z,40.04
2023-08-11T11:36:38.470Z,40.18
2023-08-11T11:39:07.395Z,39.61
2023-08-11T11:41:35.903Z,39.65
2023-08-11T11:44:05.811Z,38.92
2023-08-11T11:46:36.305Z,39.84
2023-08-11T11:49:15.719Z,38.73
2023-08-11T11:51:53.675Z,38.81
2023-08-11T11:54:22.665Z,38.37
2023-08-11T11:57:03.386Z,38.98
2023-08-11T11:59:35.331Z,39.40
2023-08-11T12:02:07.334Z,39.36
2023-08-11T12:04:40.511Z,39.78
2023-08-11T12:07:35.142Z,40.07
2023-08-11T12:10:07.422Z,39.41
2023-08-11T12:12:36.488Z,39.10
2023-08-11T12:15:07.024Z,38.69
2023-08-11T12:17:36.598Z,39.16
2023-08-11T12:20:08.251Z,39.17
2023-08-11T12:22:36.568Z,38.18
2023-08-11T12:25:05.360Z,38.68
2023-08-11T12:27:36.709Z,39.42
2023-08-11T12:30:05.876Z,39.39
2023-08-11T12:32:33.985Z,38.84
2023-08-11T12:35:02.150Z,38.65
2023-08-11T12:37:30.185Z,38.21
2023-08-11T12:39:58.189Z,38.08
2023-08-11T12:42:26.186Z,36.79
2023-08-11T12:44:54.154Z,36.25
2023-08-11T12:47:23.230Z,36.55
2023-08-11T12:49:51.484Z,36.70
2023-08-11T12:52:19.452Z,36.68
2023-08-11T12:54:47.473Z,36.71
2023-08-11T12:57:15.706Z,36.66
2023-08-11T12:59:43.690Z,38.07
2023-08-11T13:02:12.329Z,38.28
2023-08-11T13:04:40.740Z,38.61
2023-08-11T13:07:09.011Z,39.05
2023-08-11T13:09:37.134Z,38.89
2023-08-11T13:12:07.477Z,38.82
2023-08-11T13:14:35.790Z,39.13
2023-08-11T13:17:03.952Z,39.15
2023-08-11T13:19:33.256Z,38.53
2023-08-11T13:22:07.941Z,38.47
2023-08-11T13:24:36.873Z,38.63
2023-08-11T13:27:06.089Z,38.73
2023-08-11T13:29:34.621Z,39.11
2023-08-11T13:32:03.412Z,38.94
2023-08-11T13:34:32.273Z,39.44
2023-08-11T13:37:01.339Z,40.21
2023-08-11T13:39:32.124Z,40.32
2023-08-11T13:42:07.815Z,39.91
2023-08-11T13:44:36.787Z,39.86
2023-08-11T13:47:05.769Z,38.89
2023-08-11T13:49:34.849Z,38.77
2023-08-11T13:52:08.475Z,39.08
2023-08-11T13:54:37.573Z,38.30
2023-08-11T13:57:07.322Z,38.08
2023-08-11T13:59:35.868Z,37.63
2023-08-11T14:02:04.238Z,37.64
2023-08-11T14:04:32.649Z,37.39
2023-08-11T14:07:18.331Z,37.23
2023-08-11T14:09:51.290Z,37.22
2023-08-11T14:12:22.874Z,37.37
2023-08-11T14:14:51.325Z,36.61
2023-08-11T14:17:19.658Z,36.67
2023-08-11T14:19:48.081Z,36.48
2023-08-11T14:22:16.290Z,36.61
2023-08-11T14:24:46.471Z,36.31
2023-08-11T14:27:14.857Z,36.26
2023-08-11T14:29:43.240Z,36.24
2023-08-11T14:32:24.555Z,36.37
2023-08-11T14:34:54.313Z,37.13
2023-08-11T14:37:22.697Z,37.65
2023-08-11T14:39:51.080Z,37.28
2023-08-11T14:42:19.272Z,37.46
2023-08-11T14:44:47.728Z,38.44
2023-08-11T14:47:16.076Z,39.07
2023-08-11T14:49:45.400Z,38.38
2023-08-11T14:52:14.762Z,39.17
2023-08-11T14:54:43.640Z,39.59
2023-08-11T14:57:14.444Z,39.59
2023-08-11T14:59:42.897Z,40.56
2023-08-11T15:02:12.033Z,40.73
2023-08-11T15:04:40.364Z,39.73
2023-08-11T15:07:09.010Z,39.39
2023-08-11T15:09:37.250Z,40.04
2023-08-11T15:12:08.115Z,38.94
2023-08-11T15:14:36.553Z,39.16
2023-08-11T15:17:04.801Z,40.04
2023-08-11T15:19:33.213Z,39.71
2023-08-11T15:22:01.390Z,38.75
2023-08-11T15:24:29.447Z,38.61
2023-08-11T15:26:57.522Z,39.06
2023-08-11T15:29:25.801Z,39.46
2023-08-11T15:31:54.881Z,40.08
2023-08-11T15:34:23.268Z,39.98
2023-08-11T15:36:51.444Z,40.09
2023-08-11T15:39:20.023Z,40.58
2023-08-11T15:41:48.193Z,40.55
2023-08-11T15:44:16.306Z,40.52
2023-08-11T15:46:44.614Z,41.21
2023-08-11T15:49:12.712Z,41.38
2023-08-11T15:51:40.893Z,41.07
2023-08-11T15:54:09.262Z,41.31
2023-08-11T15:56:37.456Z,40.72
2023-08-11T15:59:07.188Z,40.85
2023-08-11T16:01:36.000Z,41.43
2023-08-11T16:04:05.322Z,41.39
2023-08-11T16:06:33.725Z,41.33
2023-08-11T16:09:02.194Z,40.77
2023-08-11T16:11:30.468Z,41.18
2023-08-11T16:13:58.636Z,40.75
2023-08-11T16:16:27.162Z,40.83
2023-08-11T16:18:56.957Z,41.26
2023-08-11T16:21:27.708Z,41.19
2023-08-11T16:23:58.233Z,40.29
2023-08-11T16:26:26.673Z,39.89
2023-08-11T16:28:55.365Z,40.05
2023-08-11T16:31:24.360Z,40.01
2023-08-11T16:33:53.034Z,40.40
2023-08-11T16:36:25.100Z,41.09
2023-08-11T16:38:53.991Z,41.87
2023-08-11T16:41:24.165Z,41.78
2023-08-11T16:43:53.371Z,42.02
2023-08-11T16:46:23.843Z,42.01
2023-08-11T16:48:52.316Z,41.80
2023-08-11T16:51:23.174Z,41.12
2023-08-11T16:53:54.910Z,41.60
2023-08-11T16:56:23.494Z,41.70
2023-08-11T16:58:52.483Z,42.13
2023-08-11T17:01:21.693Z,42.55
2023-08-11T17:04:05.457Z,43.01
2023-08-11T17:06:33.692Z,43.92
2023-08-11T17:09:02.080Z,44.89
2023-08-11T17:11:30.346Z,46.16
2023-08-11T17:13:58.718Z,46.63
2023-08-11T17:16:27.065Z,47.29
2023-08-11T17:18:55.580Z,47.79
2023-08-11T17:21:23.695Z,48.18
2023-08-11T17:23:57.266Z,47.97
2023-08-11T17:26:25.556Z,48.06
2023-08-11T17:28:55.727Z,48.18
2023-08-11T17:31:24.753Z,48.60
2023-08-11T17:33:53.581Z,48.68
2023-08-11T17:36:27.021Z,48.99
2023-08-11T17:38:55.598Z,49.25
2023-08-11T17:41:27.948Z,49.63
2023-08-11T17:43:57.987Z,50.04
2023-08-11T17:46:27.345Z,50.33
2023-08-11T17:48:55.779Z,50.58
2023-08-11T17:51:25.278Z,50.83
2023-08-11T17:54:08.131Z,50.91
2023-08-11T17:56:38.585Z,51.28
2023-08-11T17:59:07.041Z,51.55
2023-08-11T18:01:35.315Z,51.85
2023-08-11T18:04:06.348Z,52.14
2023-08-11T18:06:37.004Z,52.21
2023-08-11T18:09:05.571Z,52.65
2023-08-11T18:11:35.143Z,53.04
2023-08-11T18:14:04.450Z,53.18
2023-08-11T18:16:34.100Z,53.32
2023-08-11T18:19:02.479Z,53.64
2023-08-11T18:21:31.728Z,53.93
2023-08-11T18:24:02.604Z,54.15
2023-08-11T18:26:36.218Z,54.40
2023-08-11T18:29:05.666Z,54.47
2023-08-11T18:31:33.890Z,54.61
2023-08-11T18:34:03.336Z,54.71
2023-08-11T18:36:33.397Z,54.90
2023-08-11T18:39:02.189Z,55.07
2023-08-11T18:41:31.452Z,55.12
2023-08-11T18:44:05.633Z,55.27
2023-08-11T18:46:37.027Z,55.29
2023-08-11T18:49:07.688Z,55.38
2023-08-11T18:51:41.500Z,55.64
2023-08-11T18:54:11.110Z,55.68
2023-08-11T18:56:43.574Z,55.83
2023-08-11T18:59:12.748Z,55.84
2023-08-11T19:01:42.043Z,55.90
2023-08-11T19:04:12.982Z,55.99
2023-08-11T19:06:41.852Z,55.82
2023-08-11T19:09:11.542Z,55.97
2023-08-11T19:11:43.550Z,55.98
2023-08-11T19:14:13.846Z,56.05
2023-08-11T19:16:52.295Z,55.95
2023-08-11T19:19:20.827Z,56.01
2023-08-11T19:21:49.198Z,56.06
2023-08-11T19:24:18.052Z,56.09
2023-08-11T19:26:47.497Z,56.05
2023-08-11T19:29:15.940Z,56.17
2023-08-11T19:31:44.475Z,56.29
2023-08-11T19:34:12.773Z,56.29
2023-08-11T19:36:44.694Z,56.34
2023-08-11T19:39:16.495Z,56.46
2023-08-11T19:41:45.846Z,56.42
2023-08-11T19:44:15.047Z,56.57
2023-08-11T19:46:43.838Z,56.60
2023-08-11T19:49:13.955Z,56.70
2023-08-11T19:51:45.585Z,56.85
2023-08-11T19:54:14.490Z,56.87
2023-08-11T19:56:44.129Z,56.92
2023-08-11T19:59:12.474Z,56.94
2023-08-11T20:01:42.108Z,57.05
2023-08-11T20:04:10.573Z,57.13
2023-08-11T20:06:43.796Z,57.22
2023-08-11T20:09:13.573Z,57.29
2023-08-11T20:11:42.150Z,57.34
2023-08-11T20:14:11.694Z,57.39
2023-08-11T20:16:42.210Z,57.39
2023-08-11T20:19:11.691Z,57.33
2023-08-11T20:21:40.497Z,57.39
2023-08-11T20:24:09.384Z,57.29
2023-08-11T20:26:37.729Z,57.24
2023-08-11T20:29:06.936Z,57.35
2023-08-11T20:31:35.344Z,57.38
2023-08-11T20:34:04.015Z,57.32
2023-08-11T20:36:32.296Z,57.29
2023-08-11T20:39:00.685Z,57.49
2023-08-11T20:41:29.053Z,57.81
2023-08-11T20:43:58.538Z,58.27
2023-08-11T20:46:26.928Z,57.91
2023-08-11T20:48:55.304Z,58.75
2023-08-11T20:51:23.360Z,58.56
2023-08-11T20:53:51.542Z,58.22
2023-08-11T20:56:19.710Z,58.13
2023-08-11T20:58:48.345Z,57.99
2023-08-11T21:01:16.611Z,57.59
2023-08-11T21:03:44.797Z,58.13
2023-08-11T21:06:13.220Z,58.76
2023-08-11T21:08:46.589Z,58.84
2023-08-11T21:11:15.812Z,59.21
2023-08-11T21:13:44.132Z,59.69
2023-08-11T21:16:12.209Z,60.12
2023-08-11T21:18:40.335Z,59.70
2023-08-11T21:21:08.502Z,59.95
2023-08-11T21:23:37.807Z,60.00
2023-08-11T21:26:06.693Z,60.40
2023-08-11T21:28:37.166Z,60.87
2023-08-11T21:31:17.444Z,61.08
2023-08-11T21:34:08.311Z,61.39
2023-08-11T21:36:38.224Z,61.72
2023-08-11T21:39:09.035Z,61.98
2023-08-11T21:41:38.124Z,62.11
2023-08-11T21:44:07.008Z,62.34
2023-08-11T21:46:36.039Z,62.75
2023-08-11T21:49:04.857Z,63.35
2023-08-11T21:51:36.753Z,63.47
2023-08-11T21:54:05.335Z,64.16
2023-08-11T21:56:37.251Z,64.29
2023-08-11T21:59:05.600Z,64.40
2023-08-11T22:01:33.994Z,64.50
2023-08-11T22:04:02.742Z,64.66
2023-08-11T22:06:31.846Z,64.99
2023-08-11T22:09:00.013Z,65.17
2023-08-11T22:11:36.510Z,65.22
2023-08-11T22:14:06.477Z,65.21
2023-08-11T22:16:34.741Z,65.79
2023-08-11T22:19:03.154Z,66.07
2023-08-11T22:21:31.317Z,65.93
2023-08-11T22:23:59.492Z,66.13
2023-08-11T22:26:27.569Z,66.16
2023-08-11T22:28:55.557Z,66.48
2023-08-11T22:31:24.116Z,66.65
2023-08-11T22:33:52.137Z,66.93
2023-08-11T22:36:20.484Z,66.82
2023-08-11T22:38:48.636Z,66.83
2023-08-11T22:41:17.156Z,67.28
2023-08-11T22:43:45.280Z,67.62
2023-08-11T22:46:13.394Z,67.96
2023-08-11T22:48:41.669Z,68.23
2023-08-11T22:51:10.007Z,68.25
2023-08-11T22:53:38.206Z,68.56
2023-08-11T22:56:06.297Z,68.74
2023-08-11T22:58:34.362Z,68.99
2023-08-11T23:01:02.393Z,69.13
2023-08-11T23:03:30.685Z,69.44
2023-08-11T23:05:58.882Z,69.70
2023-08-11T23:08:27.017Z,70.01
2023-08-11T23:10:55.082Z,69.98
2023-08-11T23:13:23.172Z,69.82
2023-08-11T23:15:51.270Z,69.86
2023-08-11T23:18:19.406Z,70.11
2023-08-11T23:20:47.681Z,70.72
2023-08-11T23:23:15.842Z,70.86
2023-08-11T23:25:44.374Z,71.24
2023-08-11T23:28:12.502Z,71.24
2023-08-11T23:30:40.773Z,71.23
2023-08-11T23:33:08.928Z,71.33
2023-08-11T23:35:38.960Z,71.39
2023-08-11T23:38:07.263Z,71.40
2023-08-11T23:40:35.530Z,71.24
2023-08-11T23:43:03.788Z,71.53
2023-08-11T23:45:32.306Z,71.54
2023-08-11T23:48:00.632Z,71.59
2023-08-11T23:50:28.921Z,71.77
2023-08-11T23:52:57.107Z,71.94
2023-08-11T23:55:28.325Z,72.23
2023-08-11T23:57:56.912Z,72.40
