createdAt,value
2022-12-17T00:01:51.731Z,30.13
2022-12-17T00:04:53.861Z,30.27
2022-12-17T00:07:59.134Z,28.70
2022-12-17T00:11:02.872Z,26.90
2022-12-17T00:14:05.217Z,25.77
2022-12-17T00:17:08.409Z,30.10
2022-12-17T00:20:13.344Z,26.73
2022-12-17T00:23:15.230Z,28.05
2022-12-17T00:26:17.112Z,30.85
2022-12-17T00:29:19.592Z,28.52
2022-12-17T00:32:24.184Z,33.05
2022-12-17T00:35:26.157Z,29.40
2022-12-17T00:38:28.061Z,30.58
2022-12-17T00:41:31.108Z,33.25
2022-12-17T00:44:33.023Z,36.00
2022-12-17T00:47:36.279Z,32.75
2022-12-17T00:50:38.260Z,33.28
2022-12-17T00:53:40.774Z,39.15
2022-12-17T00:56:42.844Z,38.53
2022-12-17T00:59:46.706Z,39.92
2022-12-17T01:02:52.089Z,41.03
2022-12-17T01:05:54.353Z,41.08
2022-12-17T01:08:56.499Z,47.70
2022-12-17T01:11:58.466Z,44.30
2022-12-17T01:15:02.182Z,47.00
2022-12-17T01:18:05.606Z,50.92
2022-12-17T01:21:07.447Z,48.72
2022-12-17T01:24:09.494Z,41.92
2022-12-17T01:27:12.054Z,40.97
2022-12-17T01:30:13.983Z,53.78
2022-12-17T01:33:17.238Z,45.60
2022-12-17T01:36:19.474Z,48.00
2022-12-17T01:39:21.408Z,45.17
2022-12-17T01:42:23.539Z,49.63
2022-12-17T01:45:28.631Z,45.10
2022-12-17T01:48:37.097Z,52.92
2022-12-17T01:51:39.005Z,55.65
2022-12-17T01:54:45.822Z,54.50
2022-12-17T01:57:47.892Z,54.22
2022-12-17T02:00:50.170Z,57.47
2022-12-17T02:03:54.551Z,45.50
2022-12-17T02:07:08.432Z,54.88
2022-12-17T02:10:22.740Z,53.85
2022-12-17T02:13:32.529Z,54.67
2022-12-17T02:16:42.238Z,52.25
2022-12-17T02:19:55.360Z,58.92
2022-12-17T02:23:05.486Z,58.75
2022-12-17T02:26:13.276Z,56.45
2022-12-17T02:29:18.259Z,57.42
2022-12-17T02:32:22.283Z,55.22
2022-12-17T02:35:28.280Z,67.65
2022-12-17T02:38:31.693Z,67.85
2022-12-17T02:41:42.644Z,67.97
2022-12-17T02:44:47.342Z,68.50
2022-12-17T02:47:50.989Z,65.53
2022-12-17T02:50:53.323Z,68.97
2022-12-17T02:53:55.176Z,66.88
2022-12-17T02:56:58.556Z,69.97
2022-12-17T03:00:01.988Z,70.25
2022-12-17T03:03:04.153Z,70.00
2022-12-17T03:06:06.440Z,69.15
2022-12-17T03:09:12.215Z,70.03
2022-12-17T03:12:14.144Z,71.40
2022-12-17T03:15:17.409Z,65.78
2022-12-17T03:18:19.504Z,76.90
2022-12-17T03:21:21.541Z,73.80
2022-12-17T03:24:23.381Z,79.10
2022-12-17T03:27:25.274Z,72.93
2022-12-17T03:30:31.041Z,72.80
2022-12-17T03:33:37.196Z,71.05
2022-12-17T03:36:39.310Z,73.78
2022-12-17T03:39:41.210Z,71.22
2022-12-17T03:42:43.069Z,73.30
2022-12-17T03:45:53.359Z,70.97
2022-12-17T03:48:55.250Z,68.35
2022-12-17T03:51:57.144Z,81.90
2022-12-17T03:54:59.041Z,67.50
2022-12-17T03:58:00.917Z,73.68
2022-12-17T04:01:06.134Z,59.10
2022-12-17T04:04:08.021Z,59.30
2022-12-17T04:07:10.043Z,60.10
2022-12-17T04:10:11.929Z,59.30
2022-12-17T04:13:13.784Z,64.43
2022-12-17T04:16:17.103Z,58.45
2022-12-17T04:19:19.084Z,63.20
2022-12-17T04:22:20.976Z,57.70
2022-12-17T04:25:22.825Z,64.20
2022-12-17T04:28:24.742Z,58.95
2022-12-17T04:31:29.230Z,53.08
2022-12-17T04:34:31.131Z,54.70
2022-12-17T04:37:33.062Z,62.15
2022-12-17T04:40:34.887Z,53.08
2022-12-17T04:43:36.950Z,60.55
2022-12-17T04:46:40.471Z,52.47
2022-12-17T04:49:42.396Z,59.20
2022-12-17T04:52:44.303Z,59.65
2022-12-17T04:55:46.330Z,53.88
2022-12-17T04:58:48.224Z,58.22
2022-12-17T05:01:51.631Z,53.90
2022-12-17T05:04:53.555Z,61.42
2022-12-17T05:07:55.998Z,61.33
2022-12-17T05:11:01.953Z,58.50
2022-12-17T05:14:03.907Z,61.63
2022-12-17T05:17:10.287Z,56.33
2022-12-17T05:20:12.186Z,64.80
2022-12-17T05:23:14.090Z,53.60
2022-12-17T05:26:20.248Z,49.92
2022-12-17T05:29:22.238Z,50.22
2022-12-17T05:32:25.560Z,49.08
2022-12-17T05:35:27.469Z,43.47
2022-12-17T05:38:29.407Z,46.85
2022-12-17T05:41:31.338Z,43.35
2022-12-17T05:44:33.389Z,52.85
2022-12-17T05:47:36.764Z,46.22
2022-12-17T05:50:38.613Z,45.50
2022-12-17T05:53:40.494Z,44.58
2022-12-17T05:56:42.332Z,45.50
2022-12-17T05:59:44.253Z,43.20
2022-12-17T06:02:47.638Z,45.85
2022-12-17T06:05:54.105Z,46.17
2022-12-17T06:08:55.973Z,43.22
2022-12-17T06:12:02.625Z,41.92
2022-12-17T06:15:08.392Z,40.00
2022-12-17T06:18:16.513Z,40.03
2022-12-17T06:21:19.058Z,41.22
2022-12-17T06:24:20.939Z,41.47
2022-12-17T06:27:22.818Z,45.30
2022-12-17T06:30:24.701Z,46.15
2022-12-17T06:33:28.083Z,45.15
2022-12-17T06:36:29.915Z,44.72
2022-12-17T06:39:31.783Z,47.30
2022-12-17T06:42:33.574Z,50.17
2022-12-17T06:45:35.493Z,44.45
2022-12-17T06:48:39.032Z,46.08
2022-12-17T06:51:40.942Z,40.65
2022-12-17T06:54:45.825Z,40.55
2022-12-17T06:57:50.555Z,38.50
2022-12-17T07:00:52.683Z,43.72
2022-12-17T07:03:56.090Z,46.15
2022-12-17T07:06:57.976Z,43.08
2022-12-17T07:09:59.839Z,41.63
2022-12-17T07:13:05.439Z,41.50
2022-12-17T07:16:07.585Z,40.33
2022-12-17T07:19:10.974Z,38.78
2022-12-17T07:22:13.048Z,42.97
2022-12-17T07:25:15.033Z,49.45
2022-12-17T07:28:16.894Z,53.47
2022-12-17T07:31:18.812Z,41.55
2022-12-17T07:34:22.095Z,42.58
2022-12-17T07:37:24.029Z,39.47
2022-12-17T07:40:25.867Z,45.25
2022-12-17T07:43:27.731Z,43.47
2022-12-17T07:46:29.571Z,44.95
2022-12-17T07:49:32.831Z,39.95
2022-12-17T07:52:34.819Z,39.67
2022-12-17T07:55:36.901Z,41.53
2022-12-17T07:58:39.429Z,45.30
2022-12-17T08:01:41.392Z,41.90
2022-12-17T08:04:46.482Z,45.47
2022-12-17T08:07:48.321Z,45.55
2022-12-17T08:10:50.253Z,41.20
2022-12-17T08:13:52.123Z,45.30
2022-12-17T08:16:54.076Z,43.42
2022-12-17T08:19:57.335Z,45.08
2022-12-17T08:23:02.795Z,44.00
2022-12-17T08:26:06.371Z,42.03
2022-12-17T08:29:08.553Z,44.65
2022-12-17T08:32:10.626Z,37.78
2022-12-17T08:35:14.044Z,38.63
2022-12-17T08:38:15.895Z,38.42
2022-12-17T08:41:17.775Z,40.53
2022-12-17T08:44:19.625Z,39.35
2022-12-17T08:47:21.513Z,41.20
2022-12-17T08:50:25.808Z,40.67
2022-12-17T08:53:30.685Z,39.80
2022-12-17T08:56:36.474Z,40.25
2022-12-17T08:59:38.376Z,41.97
2022-12-17T09:02:40.458Z,42.80
2022-12-17T09:05:44.071Z,45.33
2022-12-17T09:08:46.449Z,40.15
2022-12-17T09:11:48.408Z,40.80
2022-12-17T09:14:50.321Z,40.60
2022-12-17T09:17:52.411Z,41.33
2022-12-17T09:20:57.511Z,42.15
2022-12-17T09:23:59.369Z,39.53
2022-12-17T09:27:01.621Z,39.13
2022-12-17T09:30:03.855Z,38.78
2022-12-17T09:33:05.993Z,40.95
2022-12-17T09:36:09.933Z,36.90
2022-12-17T09:39:11.823Z,37.63
2022-12-17T09:42:20.479Z,37.65
2022-12-17T09:45:27.760Z,37.55
2022-12-17T09:48:36.022Z,34.60
2022-12-17T09:51:39.424Z,38.07
2022-12-17T09:54:45.491Z,29.75
2022-12-17T09:57:49.439Z,34.25
2022-12-17T10:00:57.681Z,32.78
2022-12-17T10:04:04.085Z,34.13
2022-12-17T10:07:13.433Z,32.63
2022-12-17T10:10:19.092Z,105.82
2022-12-17T10:13:23.254Z,62.35
2022-12-17T10:16:28.254Z,34.55
2022-12-17T10:19:34.316Z,43.90
2022-12-17T10:22:45.002Z,36.80
2022-12-17T10:25:50.904Z,38.83
2022-12-17T10:29:02.340Z,37.60
2022-12-17T10:32:10.812Z,36.67
2022-12-17T10:35:19.015Z,32.13
2022-12-17T10:38:24.746Z,24.92
2022-12-17T10:41:28.333Z,33.97
2022-12-17T10:44:33.808Z,32.63
2022-12-17T10:47:35.710Z,32.97
2022-12-17T10:50:41.713Z,34.22
2022-12-17T10:53:49.561Z,28.05
2022-12-17T10:56:53.625Z,33.08
2022-12-17T10:59:55.558Z,28.60
2022-12-17T11:02:59.406Z,32.58
2022-12-17T11:06:01.690Z,33.90
2022-12-17T11:09:05.250Z,32.60
2022-12-17T11:12:10.321Z,32.05
2022-12-17T11:15:20.357Z,30.58
2022-12-17T11:18:27.575Z,29.13
2022-12-17T11:21:34.891Z,35.45
2022-12-17T11:24:42.204Z,36.28
2022-12-17T11:27:48.523Z,32.75
2022-12-17T11:30:58.279Z,33.05
2022-12-17T11:34:06.530Z,29.33
2022-12-17T11:37:17.831Z,32.43
2022-12-17T11:40:30.608Z,36.72
2022-12-17T11:43:45.181Z,30.15
2022-12-17T11:46:55.020Z,32.20
2022-12-17T11:50:13.217Z,29.70
2022-12-17T11:53:28.345Z,31.50
2022-12-17T11:56:37.786Z,34.00
2022-12-17T11:59:50.960Z,35.03
2022-12-17T12:03:09.256Z,33.78
2022-12-17T12:06:17.958Z,31.75
2022-12-17T12:09:28.923Z,34.00
2022-12-17T12:12:45.084Z,33.80
2022-12-17T12:16:01.035Z,33.90
2022-12-17T12:19:13.092Z,35.03
2022-12-17T12:22:19.192Z,35.78
2022-12-17T12:25:37.025Z,37.53
2022-12-17T12:28:47.543Z,35.60
2022-12-17T12:31:57.243Z,37.05
2022-12-17T12:35:03.100Z,51.15
2022-12-17T12:38:05.687Z,47.60
2022-12-17T12:41:19.832Z,44.17
2022-12-17T12:44:34.531Z,49.70
2022-12-17T12:47:47.814Z,46.72
2022-12-17T12:50:57.923Z,46.80
2022-12-17T12:54:02.085Z,46.88
2022-12-17T12:57:04.130Z,49.58
2022-12-17T13:00:25.036Z,53.78
2022-12-17T13:03:33.724Z,51.35
2022-12-17T13:06:42.143Z,55.08
2022-12-17T13:09:48.732Z,55.90
2022-12-17T13:12:51.927Z,51.47
2022-12-17T13:15:59.812Z,52.40
2022-12-17T13:19:03.746Z,48.55
2022-12-17T13:22:27.708Z,52.42
2022-12-17T13:25:29.719Z,57.65
2022-12-17T13:28:39.877Z,63.17
2022-12-17T13:31:53.674Z,63.63
2022-12-17T13:35:10.249Z,46.45
2022-12-17T13:38:21.294Z,58.47
2022-12-17T13:41:28.701Z,74.75
2022-12-17T13:44:38.664Z,74.72
2022-12-17T13:47:41.929Z,62.67
2022-12-17T13:50:53.775Z,55.38
2022-12-17T13:53:57.722Z,56.50
2022-12-17T13:57:14.901Z,62.22
2022-12-17T14:00:23.308Z,55.70
2022-12-17T14:03:43.418Z,103.60
2022-12-17T14:06:51.556Z,61.42
2022-12-17T14:09:54.449Z,63.88
2022-12-17T14:13:06.036Z,64.10
2022-12-17T14:16:09.042Z,59.30
2022-12-17T14:19:12.576Z,61.38
2022-12-17T14:22:19.783Z,60.42
2022-12-17T14:25:24.953Z,68.43
2022-12-17T14:28:32.116Z,67.30
2022-12-17T14:31:35.202Z,58.53
2022-12-17T14:34:42.688Z,54.13
2022-12-17T14:37:47.272Z,53.72
2022-12-17T14:40:54.000Z,54.30
2022-12-17T14:43:57.542Z,56.03
2022-12-17T14:47:11.868Z,60.90
2022-12-17T14:50:30.438Z,66.18
2022-12-17T14:53:32.379Z,63.85
2022-12-17T14:56:34.245Z,56.13
2022-12-17T14:59:37.856Z,53.58
2022-12-17T15:02:42.362Z,60.53
2022-12-17T15:05:48.856Z,54.50
2022-12-17T15:08:51.888Z,59.10
2022-12-17T15:11:53.826Z,55.55
2022-12-17T15:14:55.871Z,54.22
2022-12-17T15:17:57.896Z,211.73
2022-12-17T15:21:02.081Z,168.45
2022-12-17T15:24:04.631Z,130.07
2022-12-17T15:27:06.598Z,102.72
2022-12-17T15:30:15.877Z,120.90
2022-12-17T15:33:17.991Z,79.43
2022-12-17T15:36:21.460Z,55.25
2022-12-17T15:39:23.495Z,50.70
2022-12-17T15:42:25.406Z,49.40
2022-12-17T15:45:27.502Z,55.65
2022-12-17T15:48:29.741Z,52.53
2022-12-17T15:51:33.096Z,101.10
2022-12-17T15:54:35.308Z,194.98
2022-12-17T15:57:37.770Z,257.92
2022-12-17T16:00:39.850Z,189.65
2022-12-17T16:03:42.700Z,54.50
2022-12-17T16:06:46.609Z,94.68
2022-12-17T16:09:48.786Z,88.97
2022-12-17T16:12:50.676Z,58.00
2022-12-17T16:16:00.768Z,67.00
2022-12-17T16:19:05.830Z,63.85
2022-12-17T16:22:09.541Z,51.60
2022-12-17T16:25:12.188Z,72.65
2022-12-17T16:28:16.432Z,62.60
2022-12-17T16:31:19.244Z,58.03
2022-12-17T16:34:21.662Z,51.75
2022-12-17T16:37:25.472Z,48.63
2022-12-17T16:40:28.060Z,47.08
2022-12-17T16:43:34.978Z,50.55
2022-12-17T16:46:38.429Z,47.08
2022-12-17T16:49:40.804Z,45.83
2022-12-17T16:52:45.021Z,56.17
2022-12-17T16:55:59.856Z,376.65
2022-12-17T16:59:04.876Z,64.50
2022-12-17T17:02:12.721Z,55.13
2022-12-17T17:05:15.626Z,110.65
2022-12-17T17:08:19.207Z,86.32
2022-12-17T17:11:23.460Z,187.65
2022-12-17T17:14:26.220Z,280.90
2022-12-17T17:17:55.406Z,204.73
2022-12-17T17:20:50.813Z,133.45
2022-12-17T17:23:57.327Z,102.97
2022-12-17T17:26:59.595Z,110.45
2022-12-17T17:30:03.835Z,90.32
2022-12-17T17:33:06.108Z,108.40
2022-12-17T17:36:10.819Z,123.78
2022-12-17T17:39:17.148Z,116.28
2022-12-17T17:42:19.248Z,63.80
2022-12-17T17:45:21.492Z,48.35
2022-12-17T17:48:23.471Z,49.42
2022-12-17T17:51:59.975Z,57.33
2022-12-17T17:54:52.105Z,58.47
2022-12-17T17:57:54.171Z,81.43
2022-12-17T18:00:56.381Z,94.68
2022-12-17T18:04:05.046Z,94.28
2022-12-17T18:10:33.122Z,60.97
2022-12-17T18:13:35.709Z,75.63
2022-12-17T18:16:40.314Z,64.55
2022-12-17T18:19:42.547Z,51.40
2022-12-17T18:22:45.347Z,54.80
2022-12-17T18:25:50.673Z,44.83
2022-12-17T18:28:53.128Z,104.22
2022-12-17T18:31:55.865Z,129.10
2022-12-17T18:34:57.874Z,64.75
2022-12-17T18:38:02.201Z,56.95
2022-12-17T18:41:12.951Z,56.42
2022-12-17T18:44:16.110Z,53.75
2022-12-17T18:47:18.098Z,53.17
2022-12-17T18:50:20.071Z,47.50
2022-12-17T18:53:22.103Z,44.25
2022-12-17T18:56:52.617Z,47.63
2022-12-17T18:59:49.397Z,43.22
2022-12-17T19:02:51.575Z,48.90
2022-12-17T19:05:54.520Z,63.33
2022-12-17T19:08:59.646Z,55.63
2022-12-17T19:12:05.564Z,54.78
2022-12-17T19:15:09.091Z,55.25
2022-12-17T19:18:11.360Z,71.30
2022-12-17T19:21:13.713Z,72.35
2022-12-17T19:24:19.731Z,76.78
2022-12-17T19:27:25.633Z,75.13
2022-12-17T19:30:27.738Z,86.93
2022-12-17T19:33:30.457Z,87.28
2022-12-17T19:36:34.086Z,88.00
2022-12-17T19:39:40.441Z,75.90
2022-12-17T19:42:44.238Z,74.15
2022-12-17T19:45:46.687Z,76.28
2022-12-17T19:48:49.760Z,72.13
2022-12-17T19:51:54.022Z,68.68
2022-12-17T19:54:56.845Z,68.10
2022-12-17T19:58:00.693Z,61.80
2022-12-17T20:01:06.533Z,59.33
2022-12-17T20:04:12.433Z,68.40
2022-12-17T20:07:14.399Z,64.10
2022-12-17T20:10:17.297Z,66.18
2022-12-17T20:13:23.350Z,76.88
2022-12-17T20:16:28.439Z,83.28
2022-12-17T20:19:32.624Z,94.82
2022-12-17T20:22:34.836Z,99.10
2022-12-17T20:25:37.532Z,107.88
2022-12-17T20:28:41.510Z,96.75
2022-12-17T20:31:49.439Z,95.80
2022-12-17T20:34:52.671Z,96.50
2022-12-17T20:37:55.344Z,93.55
2022-12-17T20:40:57.396Z,99.05
2022-12-17T20:44:03.924Z,99.43
2022-12-17T20:47:06.112Z,95.65
2022-12-17T20:50:11.290Z,99.80
2022-12-17T20:53:13.246Z,94.78
2022-12-17T20:56:17.715Z,95.13
2022-12-17T20:59:21.071Z,104.53
2022-12-17T21:02:25.556Z,99.65
2022-12-17T21:05:28.169Z,97.93
2022-12-17T21:08:31.786Z,101.55
2022-12-17T21:11:36.283Z,114.32
2022-12-17T21:14:39.939Z,101.30
2022-12-17T21:17:41.901Z,86.28
2022-12-17T21:20:44.091Z,87.93
2022-12-17T21:23:47.034Z,82.43
2022-12-17T21:26:49.691Z,73.63
2022-12-17T21:29:53.361Z,89.03
2022-12-17T21:32:55.522Z,95.88
2022-12-17T21:36:01.812Z,101.13
2022-12-17T21:39:12.351Z,93.93
2022-12-17T21:42:14.371Z,95.00
2022-12-17T21:45:17.946Z,96.05
2022-12-17T21:48:20.146Z,92.45
2022-12-17T21:51:22.675Z,83.75
2022-12-17T21:54:25.650Z,77.60
2022-12-17T21:57:27.593Z,77.05
2022-12-17T22:00:30.928Z,85.13
2022-12-17T22:03:32.828Z,81.75
2022-12-17T22:06:37.407Z,70.35
2022-12-17T22:10:10.695Z,64.60
2022-12-17T22:13:11.480Z,74.07
2022-12-17T22:16:15.143Z,68.95
2022-12-17T22:19:22.643Z,67.07
2022-12-17T22:22:24.726Z,70.28
2022-12-17T22:25:29.151Z,69.40
2022-12-17T22:28:31.089Z,66.95
2022-12-17T22:31:37.910Z,74.32
2022-12-17T22:36:05.590Z,75.32
2022-12-17T22:41:51.458Z,79.63
2022-12-17T22:44:39.292Z,69.15
2022-12-17T22:44:53.252Z,70.47
2022-12-17T22:47:57.398Z,77.30
2022-12-17T22:51:13.983Z,73.03
2022-12-17T22:54:20.600Z,69.53
2022-12-17T22:57:36.024Z,70.18
2022-12-17T23:00:39.840Z,80.57
2022-12-17T23:03:43.964Z,70.57
2022-12-17T23:06:46.571Z,72.65
2022-12-17T23:09:50.026Z,71.72
2022-12-17T23:12:54.462Z,68.45
2022-12-17T23:15:56.414Z,72.65
2022-12-17T23:19:00.534Z,71.32
2022-12-17T23:22:02.878Z,65.68
2022-12-17T23:25:05.636Z,75.53
2022-12-17T23:28:07.608Z,77.13
2022-12-17T23:31:11.557Z,76.88
2022-12-17T23:34:15.348Z,69.75
2022-12-17T23:37:17.521Z,77.80
2022-12-17T23:40:19.553Z,78.30
2022-12-17T23:43:21.561Z,78.90
2022-12-17T23:46:25.467Z,75.13
2022-12-17T23:49:28.839Z,70.32
2022-12-17T23:52:32.205Z,70.88
2022-12-17T23:55:34.257Z,77.32
2022-12-17T23:58:37.815Z,75.10
