createdAt,value
2019-03-27T00:02:12.282Z,100.00
2019-03-27T00:04:41.977Z,100.00
2019-03-27T00:07:11.042Z,100.00
2019-03-27T00:09:39.958Z,100.00
2019-03-27T00:12:08.947Z,100.00
2019-03-27T00:14:38.278Z,100.00
2019-03-27T00:17:07.757Z,100.00
2019-03-27T00:19:37.612Z,100.00
2019-03-27T00:22:06.649Z,100.00
2019-03-27T00:24:35.680Z,100.00
2019-03-27T00:27:44.417Z,100.00
2019-03-27T00:30:13.889Z,100.00
2019-03-27T00:32:42.836Z,100.00
2019-03-27T00:35:11.903Z,100.00
2019-03-27T00:37:41.881Z,100.00
2019-03-27T00:40:11.330Z,100.00
2019-03-27T00:42:40.887Z,100.00
2019-03-27T00:45:11.012Z,100.00
2019-03-27T00:47:41.153Z,100.00
2019-03-27T00:50:10.702Z,100.00
2019-03-27T00:52:40.067Z,100.00
2019-03-27T00:55:10.250Z,100.00
2019-03-27T00:57:40.068Z,100.00
2019-03-27T01:00:26.040Z,100.00
2019-03-27T01:02:55.482Z,100.00
2019-03-27T01:05:24.391Z,100.00
2019-03-27T01:07:53.449Z,100.00
2019-03-27T01:10:22.352Z,100.00
2019-03-27T01:12:51.254Z,100.00
2019-03-27T01:15:20.238Z,100.00
2019-03-27T01:17:49.250Z,100.00
2019-03-27T01:20:18.208Z,100.00
2019-03-27T01:22:47.172Z,100.00
2019-03-27T01:25:16.102Z,100.00
2019-03-27T01:27:45.128Z,100.00
2019-03-27T01:30:14.770Z,100.00
2019-03-27T01:32:43.692Z,100.00
2019-03-27T01:35:12.905Z,100.00
2019-03-27T01:37:41.984Z,100.00
2019-03-27T01:40:11.078Z,100.00
2019-03-27T01:42:40.027Z,100.00
2019-03-27T01:45:09.561Z,100.00
2019-03-27T01:47:38.677Z,100.00
2019-03-27T01:50:08.773Z,100.00
2019-03-27T01:52:37.801Z,100.00
2019-03-27T01:55:06.872Z,100.00
2019-03-27T01:57:35.807Z,100.00
2019-03-27T02:00:06.321Z,100.00
2019-03-27T02:02:35.245Z,100.00
2019-03-27T02:05:04.434Z,100.00
2019-03-27T02:07:33.341Z,100.00
2019-03-27T02:10:02.244Z,100.00
2019-03-27T02:12:31.251Z,100.00
2019-03-27T02:15:00.716Z,100.00
2019-03-27T02:17:30.027Z,100.00
2019-03-27T02:19:59.067Z,100.00
2019-03-27T02:22:27.945Z,100.00
2019-03-27T02:24:56.956Z,100.00
2019-03-27T02:27:26.119Z,100.00
2019-03-27T02:29:55.070Z,100.00
2019-03-27T02:32:23.948Z,100.00
2019-03-27T02:34:52.888Z,100.00
2019-03-27T02:37:21.933Z,100.00
2019-03-27T02:39:51.207Z,100.00
2019-03-27T02:42:20.448Z,100.00
2019-03-27T02:44:49.491Z,100.00
2019-03-27T02:47:18.497Z,100.00
2019-03-27T02:49:47.613Z,100.00
2019-03-27T02:52:16.497Z,100.00
2019-03-27T02:54:45.423Z,100.00
2019-03-27T02:57:14.554Z,100.00
2019-03-27T02:59:43.517Z,100.00
2019-03-27T03:02:12.587Z,100.00
2019-03-27T03:04:42.018Z,100.00
2019-03-27T03:07:10.906Z,100.00
2019-03-27T03:09:39.838Z,100.00
2019-03-27T03:12:08.747Z,100.00
2019-03-27T03:14:39.523Z,100.00
2019-03-27T03:17:08.574Z,100.00
2019-03-27T03:19:37.579Z,100.00
2019-03-27T03:22:06.727Z,100.00
2019-03-27T03:24:35.640Z,100.00
2019-03-27T03:27:04.648Z,100.00
2019-03-27T03:29:33.547Z,100.00
2019-03-27T03:32:02.599Z,100.00
2019-03-27T03:34:31.593Z,100.00
2019-03-27T03:37:00.522Z,100.00
2019-03-27T03:39:29.650Z,100.00
2019-03-27T03:41:58.638Z,100.00
2019-03-27T03:44:27.621Z,100.00
2019-03-27T03:46:59.892Z,100.00
2019-03-27T03:49:27.819Z,100.00
2019-03-27T03:51:57.614Z,100.00
2019-03-27T03:54:27.147Z,100.00
2019-03-27T03:56:58.469Z,100.00
2019-03-27T03:59:29.295Z,100.00
2019-03-27T04:02:02.816Z,100.00
2019-03-27T04:04:35.104Z,100.00
2019-03-27T04:07:05.003Z,100.00
2019-03-27T04:09:33.952Z,100.00
2019-03-27T04:12:02.912Z,100.00
2019-03-27T04:14:31.990Z,100.00
2019-03-27T04:17:16.172Z,100.00
2019-03-27T04:19:31.755Z,100.00
2019-03-27T04:22:00.698Z,100.00
2019-03-27T04:24:30.256Z,100.00
2019-03-27T04:26:59.192Z,100.00
2019-03-27T04:29:28.140Z,100.00
2019-03-27T04:31:57.728Z,100.00
2019-03-27T04:34:26.647Z,100.00
2019-03-27T04:36:55.713Z,100.00
2019-03-27T04:39:24.702Z,100.00
2019-03-27T04:41:53.632Z,100.00
2019-03-27T04:44:22.577Z,100.00
2019-03-27T04:46:51.663Z,100.00
2019-03-27T04:49:21.634Z,100.00
2019-03-27T04:51:50.673Z,100.00
2019-03-27T04:54:19.687Z,100.00
2019-03-27T04:56:48.713Z,100.00
2019-03-27T04:59:17.659Z,100.00
2019-03-27T05:01:46.636Z,100.00
2019-03-27T05:04:15.754Z,100.00
2019-03-27T05:06:44.641Z,100.00
2019-03-27T05:09:13.711Z,100.00
2019-03-27T05:11:43.077Z,100.00
2019-03-27T05:14:12.064Z,100.00
2019-03-27T05:16:41.021Z,100.00
2019-03-27T05:19:09.978Z,100.00
2019-03-27T05:21:39.006Z,100.00
2019-03-27T05:24:07.963Z,100.00
2019-03-27T05:26:37.021Z,100.00
2019-03-27T05:29:06.046Z,100.00
2019-03-27T05:31:35.017Z,100.00
2019-03-27T05:34:04.249Z,100.00
2019-03-27T05:36:33.310Z,100.00
2019-03-27T05:39:03.901Z,100.00
2019-03-27T05:41:32.843Z,100.00
2019-03-27T05:44:01.800Z,100.00
2019-03-27T05:46:30.838Z,100.00
2019-03-27T05:48:59.781Z,100.00
2019-03-27T05:51:29.565Z,100.00
2019-03-27T05:53:58.607Z,100.00
2019-03-27T05:56:28.038Z,100.00
2019-03-27T05:58:57.594Z,100.00
2019-03-27T06:01:26.501Z,100.00
2019-03-27T06:03:55.591Z,100.00
2019-03-27T06:06:24.592Z,100.00
2019-03-27T06:08:53.636Z,100.00
2019-03-27T06:11:22.686Z,100.00
2019-03-27T06:13:52.065Z,100.00
2019-03-27T06:16:21.168Z,100.00
2019-03-27T06:18:50.101Z,100.00
2019-03-27T06:21:19.044Z,100.00
2019-03-27T06:23:48.033Z,100.00
2019-03-27T06:26:17.094Z,100.00
2019-03-27T06:28:46.062Z,100.00
2019-03-27T06:31:15.039Z,100.00
2019-03-27T06:33:44.038Z,100.00
2019-03-27T06:36:13.034Z,100.00
2019-03-27T06:38:41.987Z,100.00
2019-03-27T06:41:10.931Z,100.00
2019-03-27T06:43:40.183Z,100.00
2019-03-27T06:46:09.194Z,100.00
2019-03-27T06:48:38.136Z,100.00
2019-03-27T06:51:07.073Z,100.00
2019-03-27T06:53:36.195Z,100.00
2019-03-27T06:56:05.203Z,100.00
2019-03-27T06:58:34.286Z,100.00
2019-03-27T07:01:03.164Z,100.00
2019-03-27T07:03:32.608Z,100.00
2019-03-27T07:06:01.881Z,100.00
2019-03-27T07:08:30.794Z,100.00
2019-03-27T07:11:00.151Z,100.00
2019-03-27T07:13:29.061Z,100.00
2019-03-27T07:15:58.481Z,100.00
2019-03-27T07:18:39.446Z,100.00
2019-03-27T07:20:58.360Z,100.00
2019-03-27T07:23:27.271Z,100.00
2019-03-27T07:25:56.196Z,100.00
2019-03-27T07:28:25.125Z,100.00
2019-03-27T07:30:55.774Z,100.00
2019-03-27T07:33:25.419Z,100.00
2019-03-27T07:35:54.320Z,100.00
2019-03-27T07:38:23.393Z,100.00
2019-03-27T07:40:52.339Z,100.00
2019-03-27T07:43:21.283Z,100.00
2019-03-27T07:45:50.403Z,100.00
2019-03-27T07:48:19.411Z,100.00
2019-03-27T07:50:48.478Z,100.00
2019-03-27T07:53:22.218Z,100.00
2019-03-27T07:55:50.522Z,100.00
2019-03-27T07:58:19.775Z,100.00
2019-03-27T08:00:48.836Z,99.93
2019-03-27T08:03:18.247Z,100.00
2019-03-27T08:05:47.259Z,99.47
2019-03-27T08:08:16.377Z,97.86
2019-03-27T08:10:45.536Z,98.25
2019-03-27T08:13:14.490Z,95.85
2019-03-27T08:15:43.429Z,95.63
2019-03-27T08:18:12.504Z,94.99
2019-03-27T08:20:41.573Z,94.04
2019-03-27T08:23:10.927Z,92.96
2019-03-27T08:25:39.966Z,93.02
2019-03-27T08:28:09.318Z,91.50
2019-03-27T08:30:38.651Z,90.47
2019-03-27T08:33:07.876Z,90.46
2019-03-27T08:35:36.733Z,88.90
2019-03-27T08:38:05.810Z,87.20
2019-03-27T08:40:34.681Z,86.82
2019-03-27T08:43:04.801Z,87.36
2019-03-27T08:45:33.783Z,86.52
2019-03-27T08:48:02.731Z,86.91
2019-03-27T08:50:31.777Z,86.36
2019-03-27T08:53:00.925Z,86.62
2019-03-27T08:55:31.176Z,86.23
2019-03-27T08:58:01.731Z,84.55
2019-03-27T09:00:48.468Z,84.56
2019-03-27T09:03:17.900Z,83.57
2019-03-27T09:05:47.212Z,83.77
2019-03-27T09:08:16.287Z,83.95
2019-03-27T09:10:45.543Z,81.99
2019-03-27T09:13:14.836Z,82.04
2019-03-27T09:15:45.523Z,81.94
2019-03-27T09:18:16.912Z,81.91
2019-03-27T09:20:45.725Z,83.13
2019-03-27T09:23:14.961Z,81.38
2019-03-27T09:25:43.897Z,81.57
2019-03-27T09:28:12.865Z,80.93
2019-03-27T09:30:41.881Z,80.73
2019-03-27T09:33:10.882Z,79.41
2019-03-27T09:35:39.796Z,79.19
2019-03-27T09:38:08.846Z,78.74
2019-03-27T09:40:37.745Z,78.27
2019-03-27T09:43:06.959Z,78.37
2019-03-27T09:45:36.259Z,77.61
2019-03-27T09:48:05.302Z,77.62
2019-03-27T09:50:34.317Z,76.81
2019-03-27T09:53:03.342Z,76.29
2019-03-27T09:55:32.259Z,76.42
2019-03-27T09:58:01.305Z,77.33
2019-03-27T10:01:08.342Z,76.93
2019-03-27T10:03:37.280Z,76.26
2019-03-27T10:06:06.831Z,75.48
2019-03-27T10:08:35.967Z,75.79
2019-03-27T10:11:04.899Z,76.10
2019-03-27T10:13:33.875Z,74.26
2019-03-27T10:16:02.817Z,73.58
2019-03-27T10:18:31.720Z,73.17
2019-03-27T10:21:00.817Z,73.10
2019-03-27T10:23:29.665Z,73.56
2019-03-27T10:25:58.645Z,72.35
2019-03-27T10:28:27.545Z,70.85
2019-03-27T10:30:56.495Z,71.57
2019-03-27T10:33:25.539Z,71.44
2019-03-27T10:35:54.790Z,72.47
2019-03-27T10:38:23.666Z,72.08
2019-03-27T10:40:52.635Z,72.62
2019-03-27T10:43:21.508Z,70.68
2019-03-27T10:45:50.982Z,71.79
2019-03-27T10:48:19.906Z,71.41
2019-03-27T10:50:48.909Z,69.45
2019-03-27T10:53:17.841Z,70.06
2019-03-27T10:55:46.721Z,70.24
2019-03-27T10:58:16.112Z,69.87
2019-03-27T11:00:45.045Z,69.34
2019-03-27T11:03:14.008Z,69.88
2019-03-27T11:05:42.931Z,69.45
2019-03-27T11:08:11.948Z,70.54
2019-03-27T11:10:40.965Z,69.63
2019-03-27T11:13:10.077Z,71.85
2019-03-27T11:15:39.253Z,72.28
2019-03-27T11:18:08.168Z,71.22
2019-03-27T11:20:37.134Z,71.71
2019-03-27T11:23:06.088Z,71.76
2019-03-27T11:25:35.167Z,71.93
2019-03-27T11:28:04.095Z,69.19
2019-03-27T11:30:41.574Z,69.15
2019-03-27T11:33:11.776Z,68.96
2019-03-27T11:35:40.933Z,68.50
2019-03-27T11:38:09.932Z,68.51
2019-03-27T11:40:38.789Z,67.88
2019-03-27T11:43:07.851Z,68.43
2019-03-27T11:45:36.815Z,68.99
2019-03-27T11:48:08.170Z,68.21
2019-03-27T11:50:44.791Z,67.59
2019-03-27T11:53:08.271Z,66.65
2019-03-27T11:55:37.347Z,67.20
2019-03-27T11:58:06.684Z,66.83
2019-03-27T12:00:35.590Z,67.91
2019-03-27T12:03:04.996Z,69.41
2019-03-27T12:05:34.789Z,69.86
2019-03-27T12:08:03.799Z,70.64
2019-03-27T12:10:32.820Z,71.80
2019-03-27T12:13:01.764Z,71.47
2019-03-27T12:15:55.962Z,72.19
2019-03-27T12:18:25.299Z,72.56
2019-03-27T12:20:59.325Z,73.21
2019-03-27T12:23:25.151Z,72.59
2019-03-27T12:25:55.350Z,71.96
2019-03-27T12:28:24.503Z,72.76
2019-03-27T12:30:53.612Z,72.01
2019-03-27T12:33:22.632Z,72.54
2019-03-27T12:35:51.593Z,73.22
2019-03-27T12:38:20.464Z,73.89
2019-03-27T12:40:49.700Z,75.14
2019-03-27T12:43:18.597Z,75.86
2019-03-27T12:45:47.506Z,76.30
2019-03-27T12:48:17.257Z,76.61
2019-03-27T12:50:46.293Z,76.95
2019-03-27T12:53:15.593Z,77.16
2019-03-27T12:55:44.514Z,77.14
2019-03-27T12:58:13.433Z,76.98
2019-03-27T13:00:42.492Z,77.71
2019-03-27T13:03:11.526Z,77.69
2019-03-27T13:05:40.668Z,77.74
2019-03-27T13:08:09.594Z,77.68
2019-03-27T13:10:38.698Z,78.27
2019-03-27T13:13:07.631Z,77.73
2019-03-27T13:15:36.990Z,77.05
2019-03-27T13:18:05.989Z,76.99
2019-03-27T13:20:35.018Z,76.88
2019-03-27T13:23:03.963Z,77.01
2019-03-27T13:25:33.368Z,77.87
2019-03-27T13:28:02.315Z,77.61
2019-03-27T13:30:31.430Z,77.85
2019-03-27T13:33:00.565Z,78.08
2019-03-27T13:35:29.565Z,78.83
2019-03-27T13:37:58.532Z,79.42
2019-03-27T13:40:27.727Z,79.95
2019-03-27T13:42:57.150Z,80.53
2019-03-27T13:45:26.167Z,81.83
2019-03-27T13:47:55.240Z,82.15
2019-03-27T13:50:24.177Z,82.39
2019-03-27T13:52:53.132Z,82.29
2019-03-27T13:55:23.418Z,82.05
2019-03-27T13:57:52.412Z,82.38
2019-03-27T14:00:22.031Z,83.00
2019-03-27T14:02:51.014Z,83.88
2019-03-27T14:05:19.925Z,86.14
2019-03-27T14:07:49.190Z,87.71
2019-03-27T14:10:19.683Z,88.70
2019-03-27T14:12:48.617Z,89.90
2019-03-27T14:15:18.563Z,90.81
2019-03-27T14:17:47.558Z,91.20
2019-03-27T14:20:18.930Z,92.29
2019-03-27T14:22:47.851Z,92.85
2019-03-27T14:25:17.119Z,95.56
2019-03-27T14:27:46.047Z,97.08
2019-03-27T14:30:28.315Z,98.33
2019-03-27T14:32:57.675Z,100.00
2019-03-27T14:35:26.631Z,100.00
2019-03-27T14:37:55.707Z,100.00
2019-03-27T14:40:24.702Z,100.00
2019-03-27T14:42:53.610Z,100.00
2019-03-27T14:45:23.192Z,100.00
2019-03-27T14:47:52.441Z,100.00
2019-03-27T14:50:21.527Z,100.00
2019-03-27T14:52:50.480Z,100.00
2019-03-27T14:55:19.383Z,100.00
2019-03-27T14:57:48.388Z,100.00
2019-03-27T15:00:17.510Z,100.00
2019-03-27T15:02:47.125Z,100.00
2019-03-27T15:05:16.434Z,100.00
2019-03-27T15:07:45.667Z,100.00
2019-03-27T15:10:15.036Z,100.00
2019-03-27T15:12:44.001Z,100.00
2019-03-27T15:15:14.765Z,100.00
2019-03-27T15:17:43.805Z,100.00
2019-03-27T15:20:13.641Z,100.00
2019-03-27T15:22:43.129Z,100.00
2019-03-27T15:25:12.333Z,100.00
2019-03-27T15:27:41.247Z,100.00
2019-03-27T15:30:12.872Z,100.00
2019-03-27T15:32:42.378Z,100.00
2019-03-27T15:35:11.642Z,100.00
2019-03-27T15:37:40.575Z,100.00
2019-03-27T15:40:10.183Z,100.00
2019-03-27T15:42:39.779Z,100.00
2019-03-27T15:45:12.844Z,100.00
2019-03-27T15:47:41.820Z,100.00
2019-03-27T15:50:10.971Z,100.00
2019-03-27T15:52:40.268Z,100.00
2019-03-27T15:55:09.438Z,100.00
2019-03-27T15:57:38.345Z,100.00
2019-03-27T16:00:10.119Z,100.00
2019-03-27T16:02:39.052Z,100.00
2019-03-27T16:05:08.077Z,100.00
2019-03-27T16:07:37.130Z,100.00
2019-03-27T16:10:06.535Z,100.00
2019-03-27T16:12:36.427Z,100.00
2019-03-27T16:15:06.014Z,100.00
2019-03-27T16:17:35.053Z,100.00
2019-03-27T16:20:04.220Z,100.00
2019-03-27T16:22:34.039Z,100.00
2019-03-27T16:25:03.160Z,100.00
2019-03-27T16:27:32.690Z,100.00
2019-03-27T16:30:02.799Z,100.00
2019-03-27T16:32:31.735Z,100.00
2019-03-27T16:35:00.877Z,100.00
2019-03-27T16:37:30.020Z,100.00
2019-03-27T16:39:58.935Z,100.00
2019-03-27T16:42:28.068Z,100.00
2019-03-27T16:44:58.825Z,100.00
2019-03-27T16:47:27.842Z,100.00
2019-03-27T16:49:56.861Z,100.00
2019-03-27T16:52:25.749Z,100.00
2019-03-27T16:54:54.688Z,100.00
2019-03-27T16:57:23.651Z,100.00
2019-03-27T16:59:53.107Z,100.00
2019-03-27T17:02:22.135Z,100.00
2019-03-27T17:04:51.070Z,100.00
2019-03-27T17:07:19.977Z,100.00
2019-03-27T17:09:48.840Z,100.00
2019-03-27T17:12:17.791Z,100.00
2019-03-27T17:14:46.797Z,100.00
2019-03-27T17:17:15.756Z,100.00
2019-03-27T17:19:44.987Z,100.00
2019-03-27T17:22:19.705Z,100.00
2019-03-27T17:24:44.819Z,100.00
2019-03-27T17:27:13.903Z,100.00
2019-03-27T17:29:42.907Z,100.00
2019-03-27T17:32:11.866Z,100.00
2019-03-27T17:34:40.914Z,100.00
2019-03-27T17:37:10.777Z,100.00
2019-03-27T17:39:39.712Z,100.00
2019-03-27T17:42:08.655Z,100.00
2019-03-27T17:44:37.680Z,100.00
2019-03-27T17:47:06.943Z,100.00
2019-03-27T17:49:35.843Z,100.00
2019-03-27T17:52:04.871Z,100.00
2019-03-27T17:54:33.757Z,100.00
2019-03-27T17:57:02.675Z,100.00
2019-03-27T17:59:31.676Z,100.00
2019-03-27T18:02:00.715Z,100.00
2019-03-27T18:04:29.871Z,100.00
2019-03-27T18:06:58.818Z,100.00
2019-03-27T18:09:27.728Z,100.00
2019-03-27T18:11:56.655Z,100.00
2019-03-27T18:14:25.774Z,100.00
2019-03-27T18:16:54.772Z,100.00
2019-03-27T18:19:23.842Z,100.00
2019-03-27T18:22:06.780Z,100.00
2019-03-27T18:24:24.000Z,100.00
2019-03-27T18:26:52.979Z,100.00
2019-03-27T18:29:21.966Z,100.00
2019-03-27T18:31:50.899Z,100.00
2019-03-27T18:34:20.029Z,100.00
2019-03-27T18:36:49.067Z,100.00
2019-03-27T18:39:18.176Z,100.00
2019-03-27T18:41:47.212Z,100.00
2019-03-27T18:44:16.248Z,100.00
2019-03-27T18:46:45.317Z,100.00
2019-03-27T18:49:14.253Z,100.00
2019-03-27T18:51:43.154Z,100.00
2019-03-27T18:54:12.540Z,100.00
2019-03-27T18:56:41.421Z,100.00
2019-03-27T18:59:10.388Z,100.00
2019-03-27T19:01:39.279Z,100.00
2019-03-27T19:04:08.200Z,100.00
2019-03-27T19:06:37.194Z,100.00
2019-03-27T19:09:08.040Z,100.00
2019-03-27T19:11:36.963Z,100.00
2019-03-27T19:14:06.104Z,100.00
2019-03-27T19:16:35.054Z,100.00
2019-03-27T19:19:04.110Z,100.00
2019-03-27T19:21:33.090Z,100.00
2019-03-27T19:24:13.528Z,100.00
2019-03-27T19:26:34.268Z,100.00
2019-03-27T19:29:03.277Z,100.00
2019-03-27T19:31:32.307Z,100.00
2019-03-27T19:34:01.401Z,100.00
2019-03-27T19:36:30.364Z,100.00
2019-03-27T19:38:59.304Z,100.00
2019-03-27T19:41:28.742Z,100.00
2019-03-27T19:43:58.403Z,100.00
2019-03-27T19:46:27.422Z,100.00
2019-03-27T19:48:56.963Z,100.00
2019-03-27T19:51:25.919Z,100.00
2019-03-27T19:53:55.023Z,100.00
2019-03-27T19:56:24.041Z,100.00
2019-03-27T19:58:53.098Z,100.00
2019-03-27T20:01:21.999Z,100.00
2019-03-27T20:03:51.066Z,100.00
2019-03-27T20:06:20.323Z,100.00
2019-03-27T20:10:02.526Z,100.00
2019-03-27T20:12:31.453Z,100.00
2019-03-27T20:15:11.757Z,100.00
2019-03-27T20:17:33.052Z,100.00
2019-03-27T20:20:02.295Z,100.00
2019-03-27T20:22:31.203Z,100.00
2019-03-27T20:25:00.174Z,100.00
2019-03-27T20:27:29.686Z,100.00
2019-03-27T20:29:58.679Z,100.00
2019-03-27T20:32:27.597Z,100.00
2019-03-27T20:34:56.658Z,100.00
2019-03-27T20:37:25.546Z,100.00
2019-03-27T20:39:54.465Z,100.00
2019-03-27T20:42:23.434Z,100.00
2019-03-27T20:44:52.367Z,100.00
2019-03-27T20:47:21.454Z,100.00
2019-03-27T20:49:50.811Z,100.00
2019-03-27T20:52:20.098Z,100.00
2019-03-27T20:54:55.044Z,100.00
2019-03-27T20:57:19.974Z,100.00
2019-03-27T20:59:49.294Z,100.00
2019-03-27T21:02:20.329Z,100.00
2019-03-27T21:04:49.193Z,100.00
2019-03-27T21:07:18.325Z,100.00
2019-03-27T21:09:47.779Z,100.00
2019-03-27T21:12:16.653Z,100.00
2019-03-27T21:14:45.583Z,100.00
2019-03-27T21:17:14.580Z,100.00
2019-03-27T21:19:46.965Z,100.00
2019-03-27T21:22:15.879Z,100.00
2019-03-27T21:24:45.019Z,100.00
2019-03-27T21:27:16.763Z,100.00
2019-03-27T21:29:44.955Z,100.00
2019-03-27T21:32:13.826Z,100.00
2019-03-27T21:34:42.861Z,100.00
2019-03-27T21:37:11.951Z,100.00
2019-03-27T21:39:41.187Z,100.00
2019-03-27T21:42:10.152Z,100.00
2019-03-27T21:44:39.353Z,100.00
2019-03-27T21:47:08.392Z,100.00
2019-03-27T21:49:37.355Z,100.00
2019-03-27T21:52:06.297Z,100.00
2019-03-27T21:54:35.286Z,100.00
2019-03-27T21:57:04.219Z,100.00
2019-03-27T21:59:33.191Z,100.00
2019-03-27T22:02:03.025Z,100.00
2019-03-27T22:04:32.830Z,100.00
2019-03-27T22:07:01.745Z,100.00
2019-03-27T22:09:30.772Z,100.00
2019-03-27T22:11:59.705Z,100.00
2019-03-27T22:14:28.667Z,100.00
2019-03-27T22:16:57.648Z,100.00
2019-03-27T22:19:27.113Z,100.00
2019-03-27T22:21:56.055Z,100.00
2019-03-27T22:24:24.956Z,100.00
2019-03-27T22:26:53.911Z,100.00
2019-03-27T22:29:22.939Z,100.00
2019-03-27T22:31:52.150Z,100.00
2019-03-27T22:34:21.311Z,100.00
2019-03-27T22:36:50.277Z,100.00
2019-03-27T22:39:19.336Z,100.00
2019-03-27T22:41:48.315Z,100.00
2019-03-27T22:44:17.605Z,100.00
2019-03-27T22:46:46.628Z,100.00
2019-03-27T22:49:15.555Z,100.00
2019-03-27T22:51:44.510Z,100.00
2019-03-27T22:54:13.696Z,100.00
2019-03-27T22:56:42.637Z,100.00
2019-03-27T22:59:11.744Z,100.00
2019-03-27T23:01:45.143Z,100.00
2019-03-27T23:04:14.282Z,100.00
2019-03-27T23:06:43.213Z,100.00
2019-03-27T23:09:12.141Z,100.00
2019-03-27T23:11:41.046Z,100.00
2019-03-27T23:14:10.084Z,100.00
2019-03-27T23:16:39.108Z,100.00
2019-03-27T23:19:08.329Z,100.00
2019-03-27T23:21:37.325Z,100.00
2019-03-27T23:24:06.366Z,100.00
2019-03-27T23:26:35.341Z,100.00
2019-03-27T23:29:04.432Z,100.00
2019-03-27T23:31:33.425Z,100.00
2019-03-27T23:34:02.676Z,100.00
2019-03-27T23:36:31.729Z,100.00
2019-03-27T23:39:00.666Z,100.00
2019-03-27T23:41:29.665Z,100.00
2019-03-27T23:43:58.582Z,100.00
2019-03-27T23:46:27.608Z,100.00
2019-03-27T23:48:56.646Z,100.00
2019-03-27T23:51:25.604Z,100.00
2019-03-27T23:53:54.608Z,100.00
2019-03-27T23:56:23.669Z,100.00
2019-03-27T23:58:53.085Z,100.00
