createdAt,value
2023-01-10T00:02:46.583Z,417.84615
2023-01-10T00:07:48.240Z,393.63504
2023-01-10T00:12:49.734Z,380.87943
2023-01-10T00:17:51.344Z,377.80282
2023-01-10T00:22:52.910Z,390.37681
2023-01-10T00:27:54.768Z,377.80282
2023-01-10T00:32:56.316Z,374.76923
2023-01-10T00:37:57.781Z,371.77778
2023-01-10T00:42:59.539Z,374.76923
2023-01-10T00:48:01.205Z,371.77778
2023-01-10T00:53:02.959Z,368.82759
2023-01-10T00:58:04.837Z,365.91781
2023-01-10T01:03:06.592Z,363.04762
2023-01-10T01:08:08.314Z,363.04762
2023-01-10T01:13:09.977Z,365.91781
2023-01-10T01:18:11.633Z,365.91781
2023-01-10T01:23:13.211Z,363.04762
2023-01-10T01:28:14.830Z,363.04762
2023-01-10T01:33:16.564Z,360.21622
2023-01-10T01:38:18.327Z,363.04762
2023-01-10T01:43:20.135Z,357.42282
2023-01-10T01:48:21.921Z,360.21622
2023-01-10T01:53:23.660Z,357.42282
2023-01-10T01:58:25.726Z,363.04762
2023-01-10T02:03:27.520Z,363.04762
2023-01-10T02:08:29.278Z,326.6087
2023-01-10T02:13:31.200Z,338.87179
2023-01-10T02:18:32.966Z,331.42138
2023-01-10T02:23:34.511Z,349.26316
2023-01-10T02:28:36.516Z,365.91781
2023-01-10T02:33:38.198Z,387.16547
2023-01-10T02:38:39.979Z,407.15789
2023-01-10T02:43:41.779Z,425.25
2023-01-10T02:48:43.549Z,429.03937
2023-01-10T02:53:45.287Z,436.8
2023-01-10T02:58:47.253Z,436.8
2023-01-10T03:03:48.871Z,436.8
2023-01-10T03:08:50.776Z,432.88889
2023-01-10T03:13:52.410Z,425.25
2023-01-10T03:18:54.016Z,429.03937
2023-01-10T03:23:55.723Z,425.25
2023-01-10T03:28:57.905Z,417.84615
2023-01-10T03:33:59.481Z,429.03937
2023-01-10T03:39:01.263Z,421.51938
2023-01-10T03:44:02.767Z,410.66667
2023-01-10T03:49:04.535Z,403.70149
2023-01-10T03:54:06.344Z,390.37681
2023-01-10T03:59:08.388Z,387.16547
2023-01-10T04:04:10.184Z,384
2023-01-10T04:09:11.948Z,374.76923
2023-01-10T04:14:13.379Z,344
2023-01-10T04:19:14.825Z,315.08434
2023-01-10T04:24:16.353Z,296
2023-01-10T04:29:18.133Z,286.22222
2023-01-10T04:34:19.602Z,211.82609
2023-01-10T04:39:21.363Z,198.54545
2023-01-10T04:44:23.167Z,217.77778
2023-01-10T04:49:24.931Z,259.89744
2023-01-10T04:54:26.735Z,300.06936
2023-01-10T04:59:29.150Z,306.35294
2023-01-10T05:04:30.594Z,302.13953
2023-01-10T05:09:32.389Z,319.60976
2023-01-10T05:14:34.235Z,302.13953
2023-01-10T05:19:36.054Z,333.87342
2023-01-10T05:24:37.842Z,351.94702
2023-01-10T05:29:39.782Z,344
2023-01-10T05:34:41.544Z,349.26316
2023-01-10T05:39:43.297Z,380.87943
2023-01-10T05:44:45.242Z,374.76923
2023-01-10T05:49:47.021Z,380.87943
2023-01-10T05:54:48.832Z,371.77778
2023-01-10T05:59:51.239Z,371.77778
2023-01-10T06:04:52.960Z,349.26316
2023-01-10T06:09:54.450Z,357.42282
2023-01-10T06:14:55.912Z,390.37681
2023-01-10T06:19:57.401Z,387.16547
2023-01-10T06:25:00.463Z,390.37681
2023-01-10T06:30:03.675Z,414.22901
2023-01-10T06:35:05.163Z,403.70149
2023-01-10T06:40:06.589Z,403.70149
2023-01-10T06:45:08.195Z,417.84615
2023-01-10T06:50:09.748Z,403.70149
2023-01-10T06:55:11.377Z,425.25
2023-01-10T07:00:13.851Z,436.8
2023-01-10T07:05:15.499Z,453.09091
2023-01-10T07:10:17.181Z,444.81301
2023-01-10T07:15:18.803Z,466.0339
2023-01-10T07:20:20.282Z,475.03448
2023-01-10T07:25:21.934Z,470.49573
2023-01-10T07:30:25.383Z,494
2023-01-10T07:35:27.338Z,475.03448
2023-01-10T07:40:28.941Z,504
2023-01-10T07:45:30.570Z,514.37037
2023-01-10T07:50:32.055Z,536.30769
2023-01-10T07:55:33.588Z,498.95495
2023-01-10T08:00:35.785Z,560
2023-01-10T08:05:37.280Z,628.44444
2023-01-10T08:10:38.736Z,504
2023-01-10T08:15:40.395Z,509.13761
2023-01-10T08:20:42.222Z,560
2023-01-10T08:25:44.106Z,560
2023-01-10T08:30:49.012Z,579.05155
2023-01-10T08:35:51.750Z,606.36559
2023-01-10T08:40:53.263Z,599.31915
2023-01-10T08:45:54.744Z,613.56522
2023-01-10T08:50:56.278Z,579.05155
2023-01-10T08:55:57.816Z,620.92308
2023-01-10T09:00:59.695Z,585.66667
2023-01-10T09:06:01.257Z,686.16867
2023-01-10T09:11:02.797Z,644
2023-01-10T09:16:04.520Z,620.92308
2023-01-10T09:21:06.053Z,714
2023-01-10T09:26:08.016Z,744
2023-01-10T09:31:10.690Z,704.49383
2023-01-10T09:36:12.319Z,695.21951
2023-01-10T09:41:13.801Z,744
2023-01-10T09:46:15.604Z,677.33333
2023-01-10T09:51:17.135Z,677.33333
2023-01-10T09:56:18.924Z,787.83562
2023-01-10T10:01:21.480Z,704.49383
2023-01-10T10:06:23.410Z,723.74684
2023-01-10T10:11:25.311Z,686.16867
2023-01-10T10:16:27.039Z,733.74359
2023-01-10T10:21:28.833Z,733.74359
2023-01-10T10:26:30.341Z,704.49383
2023-01-10T10:31:33.030Z,744
2023-01-10T10:36:35.264Z,704.49383
2023-01-10T10:41:37.305Z,677.33333
2023-01-10T10:46:39.198Z,668.70588
2023-01-10T10:51:40.984Z,704.49383
2023-01-10T10:56:42.693Z,695.21951
2023-01-10T11:01:44.914Z,695.21951
2023-01-10T11:06:47.048Z,695.21951
2023-01-10T11:11:49.220Z,744
2023-01-10T11:16:51.407Z,799.55556
2023-01-10T11:21:53.494Z,744
2023-01-10T11:26:55.711Z,754.52632
2023-01-10T11:32:00.332Z,765.33333
2023-01-10T11:37:02.935Z,765.33333
2023-01-10T11:42:05.388Z,776.43243
2023-01-10T11:47:07.668Z,765.33333
2023-01-10T11:52:11.192Z,723.74684
2023-01-10T11:57:14.144Z,714
2023-01-10T12:02:16.891Z,723.74684
2023-01-10T12:07:18.908Z,744
2023-01-10T12:12:21.181Z,744
2023-01-10T12:17:23.667Z,744
2023-01-10T12:22:26.314Z,754.52632
2023-01-10T12:27:28.821Z,677.33333
2023-01-10T12:32:33.349Z,686.16867
2023-01-10T12:37:36.119Z,733.74359
2023-01-10T12:42:38.878Z,733.74359
2023-01-10T12:47:41.447Z,714
2023-01-10T12:52:44.341Z,744
2023-01-10T12:57:46.969Z,787.83562
2023-01-10T13:02:51.451Z,733.74359
2023-01-10T13:07:53.657Z,787.83562
2023-01-10T13:12:55.967Z,787.83562
2023-01-10T13:17:58.226Z,744
2023-01-10T13:23:00.993Z,754.52632
2023-01-10T13:28:03.673Z,824
2023-01-10T13:33:08.224Z,754.52632
2023-01-10T13:38:10.758Z,754.52632
2023-01-10T13:43:12.941Z,754.52632
2023-01-10T13:48:15.327Z,723.74684
2023-01-10T13:53:17.721Z,744
2023-01-10T13:58:20.091Z,799.55556
2023-01-10T14:03:22.803Z,733.74359
2023-01-10T14:08:24.784Z,744
2023-01-10T14:13:26.667Z,765.33333
2023-01-10T14:18:28.612Z,744
2023-01-10T14:23:30.758Z,695.21951
2023-01-10T14:28:33.118Z,714
2023-01-10T14:33:37.122Z,686.16867
2023-01-10T14:38:39.141Z,733.74359
2023-01-10T14:43:41.236Z,744
2023-01-10T14:48:43.173Z,668.70588
2023-01-10T14:53:45.192Z,723.74684
2023-01-10T14:58:46.967Z,660.27907
2023-01-10T15:03:49.185Z,765.33333
2023-01-10T15:08:51.049Z,765.33333
2023-01-10T15:13:53.057Z,799.55556
2023-01-10T15:18:54.701Z,824
2023-01-10T15:23:56.253Z,863.40299
2023-01-10T15:28:57.817Z,863.40299
2023-01-10T15:34:00.608Z,799.55556
2023-01-10T15:39:02.291Z,824
2023-01-10T15:44:04.015Z,824
2023-01-10T15:49:05.740Z,799.55556
2023-01-10T15:54:07.625Z,787.83562
2023-01-10T15:59:09.707Z,799.55556
2023-01-10T16:04:11.637Z,787.83562
2023-01-10T16:09:13.160Z,733.74359
2023-01-10T16:14:14.910Z,714
2023-01-10T16:19:16.758Z,686.16867
2023-01-10T16:24:18.456Z,660.27907
2023-01-10T16:29:20.252Z,668.70588
2023-01-10T16:34:23.618Z,606.36559
2023-01-10T16:39:25.568Z,613.56522
2023-01-10T16:44:27.434Z,636.13483
2023-01-10T16:49:29.326Z,585.66667
2023-01-10T16:54:31.190Z,652.04598
2023-01-10T16:59:33.084Z,636.13483
2023-01-10T17:04:35.277Z,644
2023-01-10T17:09:37.079Z,636.13483
2023-01-10T17:14:38.966Z,606.36559
2023-01-10T17:19:40.863Z,644
2023-01-10T17:24:42.740Z,636.13483
2023-01-10T17:29:44.636Z,606.36559
2023-01-10T17:34:46.909Z,613.56522
2023-01-10T17:39:49.050Z,592.42105
2023-01-10T17:44:51.140Z,652.04598
2023-01-10T17:49:53.257Z,636.13483
2023-01-10T17:54:55.182Z,636.13483
2023-01-10T17:59:56.846Z,536.30769
2023-01-10T18:04:58.700Z,620.92308
2023-01-10T18:10:00.664Z,572.57143
2023-01-10T18:15:02.950Z,613.56522
2023-01-10T18:20:05.990Z,620.92308
2023-01-10T18:25:09.130Z,606.36559
2023-01-10T18:30:13.262Z,652.04598
2023-01-10T18:35:17.569Z,636.13483
2023-01-10T18:40:20.610Z,606.36559
2023-01-10T18:45:24.159Z,644
2023-01-10T18:50:27.821Z,652.04598
2023-01-10T18:55:31.219Z,636.13483
2023-01-10T19:00:34.907Z,636.13483
2023-01-10T19:05:43.756Z,606.36559
2023-01-10T19:11:11.799Z,606.36559
2023-01-10T19:16:17.119Z,585.66667
2023-01-10T19:21:21.305Z,579.05155
2023-01-10T19:26:24.854Z,566.22222
2023-01-10T19:31:28.783Z,547.92157
2023-01-10T19:36:33.453Z,585.66667
2023-01-10T19:41:37.382Z,592.42105
2023-01-10T19:46:41.393Z,572.57143
2023-01-10T19:51:45.025Z,572.57143
2023-01-10T19:56:48.173Z,585.66667
2023-01-10T20:01:51.196Z,599.31915
2023-01-10T20:06:54.657Z,547.92157
2023-01-10T20:11:57.430Z,553.90099
2023-01-10T20:17:00.436Z,560
2023-01-10T20:22:03.338Z,547.92157
2023-01-10T20:27:05.925Z,547.92157
2023-01-10T20:32:08.187Z,530.66667
2023-01-10T20:37:12.323Z,519.70093
2023-01-10T20:42:16.010Z,509.13761
2023-01-10T20:47:18.467Z,489.13274
2023-01-10T20:52:21.109Z,470.49573
2023-01-10T20:57:23.412Z,470.49573
2023-01-10T21:02:25.526Z,470.49573
2023-01-10T21:07:27.716Z,470.49573
2023-01-10T21:12:29.743Z,444.81301
2023-01-10T21:17:31.707Z,436.8
2023-01-10T21:22:34.800Z,432.88889
2023-01-10T21:27:37.322Z,425.25
2023-01-10T21:32:39.104Z,414.22901
2023-01-10T21:37:41.065Z,429.03937
2023-01-10T21:42:42.817Z,509.13761
2023-01-10T21:47:44.477Z,585.66667
2023-01-10T21:52:45.966Z,613.56522
2023-01-10T21:57:47.762Z,592.42105
2023-01-10T22:02:49.498Z,572.57143
2023-01-10T22:07:51.494Z,585.66667
2023-01-10T22:12:53.252Z,579.05155
2023-01-10T22:17:55.100Z,566.22222
2023-01-10T22:22:56.555Z,566.22222
2023-01-10T22:27:58.205Z,536.30769
2023-01-10T22:32:59.680Z,566.22222
2023-01-10T22:38:01.485Z,547.92157
2023-01-10T22:43:03.084Z,547.92157
2023-01-10T22:48:04.600Z,525.13208
2023-01-10T22:53:06.103Z,530.66667
2023-01-10T22:58:07.693Z,530.66667
2023-01-10T23:03:09.300Z,530.66667
2023-01-10T23:08:10.985Z,525.13208
2023-01-10T23:13:14.608Z,530.66667
2023-01-10T23:18:17.602Z,542.05825
2023-01-10T23:23:19.599Z,547.92157
2023-01-10T23:28:21.362Z,536.30769
2023-01-10T23:33:23.179Z,542.05825
2023-01-10T23:38:25.151Z,530.66667
2023-01-10T23:43:26.824Z,542.05825
2023-01-10T23:48:28.498Z,542.05825
2023-01-10T23:53:30.355Z,547.92157
2023-01-10T23:58:32.079Z,547.92157
