createdAt,value
2018-07-07T00:00:44.948Z,8.57
2018-07-07T00:03:16.250Z,6.93
2018-07-07T00:05:49.091Z,11.23
2018-07-07T00:08:17.791Z,7.10
2018-07-07T00:10:54.496Z,10.00
2018-07-07T00:13:27.403Z,7.43
2018-07-07T00:15:56.374Z,9.17
2018-07-07T00:18:25.890Z,7.00
2018-07-07T00:20:54.748Z,7.40
2018-07-07T00:23:24.930Z,10.17
2018-07-07T00:25:53.239Z,7.80
2018-07-07T00:28:21.910Z,9.63
2018-07-07T00:30:50.170Z,9.80
2018-07-07T00:33:18.461Z,12.93
2018-07-07T00:35:50.311Z,8.93
2018-07-07T00:38:18.821Z,7.60
2018-07-07T00:40:47.823Z,8.73
2018-07-07T00:43:16.170Z,8.67
2018-07-07T00:45:44.494Z,8.00
2018-07-07T00:48:14.129Z,7.70
2018-07-07T00:50:44.119Z,11.13
2018-07-07T00:53:14.286Z,6.90
2018-07-07T00:55:44.394Z,9.07
2018-07-07T00:58:17.402Z,9.63
2018-07-07T01:00:47.636Z,7.27
2018-07-07T01:03:16.083Z,13.60
2018-07-07T01:05:46.034Z,9.17
2018-07-07T01:08:16.598Z,9.30
2018-07-07T01:10:47.389Z,7.77
2018-07-07T01:13:17.396Z,9.57
2018-07-07T01:15:45.691Z,9.20
2018-07-07T01:18:14.303Z,8.40
2018-07-07T01:20:43.949Z,11.90
2018-07-07T01:23:13.537Z,9.03
2018-07-07T01:25:47.206Z,8.73
2018-07-07T01:28:16.723Z,8.33
2018-07-07T01:30:46.590Z,6.93
2018-07-07T01:33:15.212Z,7.47
2018-07-07T01:35:43.596Z,9.43
2018-07-07T01:38:11.911Z,6.97
2018-07-07T01:40:40.195Z,10.07
2018-07-07T01:43:09.455Z,12.80
2018-07-07T01:45:37.763Z,8.43
2018-07-07T01:48:06.273Z,7.77
2018-07-07T01:50:35.655Z,7.33
2018-07-07T01:53:04.046Z,7.53
2018-07-07T01:55:33.899Z,7.80
2018-07-07T01:58:02.219Z,9.03
2018-07-07T02:00:30.573Z,7.20
2018-07-07T02:02:58.866Z,7.97
2018-07-07T02:05:27.165Z,7.43
2018-07-07T02:07:55.464Z,7.80
2018-07-07T02:10:23.817Z,7.63
2018-07-07T02:12:52.098Z,7.47
2018-07-07T02:15:20.414Z,10.23
2018-07-07T02:17:49.282Z,8.93
2018-07-07T02:20:18.255Z,8.67
2018-07-07T02:22:47.672Z,7.73
2018-07-07T02:25:16.709Z,9.00
2018-07-07T02:27:45.080Z,7.90
2018-07-07T02:30:17.339Z,8.07
2018-07-07T02:32:46.274Z,9.07
2018-07-07T02:35:16.375Z,9.50
2018-07-07T02:37:44.663Z,9.83
2018-07-07T02:40:13.966Z,8.27
2018-07-07T02:42:42.500Z,8.60
2018-07-07T02:45:10.841Z,8.87
2018-07-07T02:47:39.123Z,10.10
2018-07-07T02:50:07.468Z,10.50
2018-07-07T02:52:36.077Z,8.13
2018-07-07T02:55:05.390Z,12.93
2018-07-07T02:57:34.622Z,10.60
2018-07-07T03:00:03.902Z,8.33
2018-07-07T03:02:33.331Z,9.07
2018-07-07T03:05:02.066Z,8.33
2018-07-07T03:07:31.883Z,11.23
2018-07-07T03:10:00.811Z,8.20
2018-07-07T03:12:33.220Z,11.00
2018-07-07T03:15:06.409Z,11.27
2018-07-07T03:17:38.946Z,9.00
2018-07-07T03:20:12.340Z,8.40
2018-07-07T03:22:46.258Z,10.43
2018-07-07T03:25:14.598Z,8.17
2018-07-07T03:27:45.276Z,9.27
2018-07-07T03:30:18.226Z,9.50
2018-07-07T03:32:50.622Z,8.60
2018-07-07T03:35:22.235Z,7.57
2018-07-07T03:38:01.418Z,9.17
2018-07-07T03:40:29.766Z,8.57
2018-07-07T03:42:59.576Z,9.83
2018-07-07T03:45:27.898Z,9.63
2018-07-07T03:47:56.230Z,12.03
2018-07-07T03:50:25.352Z,8.73
2018-07-07T03:52:53.654Z,7.97
2018-07-07T03:55:21.975Z,11.57
2018-07-07T03:57:51.568Z,9.63
2018-07-07T04:00:20.079Z,8.60
2018-07-07T04:02:49.659Z,9.47
2018-07-07T04:05:18.843Z,11.63
2018-07-07T04:07:50.604Z,8.47
2018-07-07T04:10:23.293Z,10.53
2018-07-07T04:12:52.628Z,10.77
2018-07-07T04:15:21.586Z,11.93
2018-07-07T04:17:50.237Z,9.07
2018-07-07T04:20:26.270Z,11.00
2018-07-07T04:22:54.810Z,14.00
2018-07-07T04:25:29.029Z,12.93
2018-07-07T04:28:09.374Z,9.80
2018-07-07T04:30:50.519Z,15.07
2018-07-07T04:33:19.100Z,9.87
2018-07-07T04:35:51.573Z,10.97
2018-07-07T04:38:20.277Z,11.37
2018-07-07T04:40:57.956Z,10.93
2018-07-07T04:43:27.426Z,11.17
2018-07-07T04:45:55.780Z,11.30
2018-07-07T04:48:27.593Z,9.50
2018-07-07T04:50:57.229Z,10.57
2018-07-07T04:53:26.198Z,10.17
2018-07-07T04:56:00.909Z,14.50
2018-07-07T04:58:30.789Z,10.30
2018-07-07T05:00:59.942Z,14.93
2018-07-07T05:03:28.212Z,10.03
2018-07-07T05:05:56.619Z,10.50
2018-07-07T05:08:29.475Z,9.87
2018-07-07T05:10:57.906Z,12.03
2018-07-07T05:13:29.425Z,13.10
2018-07-07T05:15:59.174Z,18.43
2018-07-07T05:18:28.674Z,21.90
2018-07-07T05:21:02.066Z,9.57
2018-07-07T05:23:39.632Z,9.17
2018-07-07T05:26:11.346Z,10.37
2018-07-07T05:28:45.940Z,9.60
2018-07-07T05:31:17.522Z,8.73
2018-07-07T05:33:49.030Z,11.10
2018-07-07T05:36:18.179Z,11.03
2018-07-07T05:38:48.700Z,7.47
2018-07-07T05:41:19.465Z,11.80
2018-07-07T05:43:49.291Z,10.07
2018-07-07T05:46:17.612Z,8.23
2018-07-07T05:48:46.825Z,7.57
2018-07-07T05:51:15.841Z,7.70
2018-07-07T05:53:45.310Z,6.50
2018-07-07T05:56:19.418Z,12.37
2018-07-07T05:58:56.720Z,10.70
2018-07-07T06:01:28.294Z,9.57
2018-07-07T06:03:57.402Z,8.73
2018-07-07T06:06:28.691Z,10.27
2018-07-07T06:09:04.734Z,7.37
2018-07-07T06:11:33.186Z,7.50
2018-07-07T06:14:03.072Z,10.40
2018-07-07T06:16:32.575Z,11.60
2018-07-07T06:19:01.994Z,10.17
2018-07-07T06:21:32.394Z,8.27
2018-07-07T06:24:01.777Z,6.97
2018-07-07T06:26:30.105Z,7.67
2018-07-07T06:28:58.563Z,5.60
2018-07-07T06:31:26.902Z,6.47
2018-07-07T06:33:55.221Z,7.33
2018-07-07T06:36:24.218Z,4.97
2018-07-07T06:38:52.496Z,6.73
2018-07-07T06:41:20.871Z,5.77
2018-07-07T06:43:49.187Z,5.87
2018-07-07T06:46:17.450Z,7.03
2018-07-07T06:48:45.731Z,14.63
2018-07-07T06:51:14.031Z,5.37
2018-07-07T06:53:42.462Z,5.83
2018-07-07T06:56:10.846Z,5.63
2018-07-07T06:58:39.115Z,6.83
2018-07-07T07:01:07.467Z,5.97
2018-07-07T07:03:35.747Z,9.00
2018-07-07T07:06:04.150Z,6.27
2018-07-07T07:08:32.448Z,6.83
2018-07-07T07:11:00.903Z,6.63
2018-07-07T07:13:29.183Z,5.70
2018-07-07T07:15:57.483Z,6.50
2018-07-07T07:18:26.489Z,5.00
2018-07-07T07:20:56.673Z,4.70
2018-07-07T07:23:27.167Z,4.80
2018-07-07T07:25:56.307Z,9.20
2018-07-07T07:28:24.757Z,4.47
2018-07-07T07:30:55.727Z,6.87
2018-07-07T07:33:27.635Z,8.13
2018-07-07T07:36:01.249Z,8.83
2018-07-07T07:38:31.127Z,4.57
2018-07-07T07:40:59.583Z,5.77
2018-07-07T07:43:29.196Z,4.40
2018-07-07T07:45:58.356Z,5.23
2018-07-07T07:48:27.294Z,3.43
2018-07-07T07:51:00.423Z,3.97
2018-07-07T07:53:31.776Z,4.00
2018-07-07T07:56:00.094Z,5.50
2018-07-07T07:58:28.393Z,4.83
2018-07-07T08:00:59.576Z,8.33
2018-07-07T08:03:28.131Z,5.10
2018-07-07T08:05:56.453Z,4.93
2018-07-07T08:08:25.038Z,5.00
2018-07-07T08:10:53.431Z,3.47
2018-07-07T08:13:21.736Z,5.47
2018-07-07T08:15:50.058Z,3.80
2018-07-07T08:18:18.367Z,4.03
2018-07-07T08:20:52.827Z,4.93
2018-07-07T08:23:22.216Z,4.63
2018-07-07T08:25:55.984Z,2.97
2018-07-07T08:28:24.781Z,5.80
2018-07-07T08:30:58.545Z,5.07
2018-07-07T08:33:27.505Z,5.37
2018-07-07T08:35:56.789Z,4.17
2018-07-07T08:38:30.062Z,4.00
2018-07-07T08:41:01.072Z,4.67
2018-07-07T08:43:33.951Z,3.00
2018-07-07T08:46:05.033Z,4.13
2018-07-07T08:48:38.054Z,4.73
2018-07-07T08:51:06.838Z,5.03
2018-07-07T08:53:36.299Z,6.00
2018-07-07T08:56:05.597Z,3.77
2018-07-07T08:58:35.008Z,6.90
2018-07-07T09:01:03.367Z,7.58
2018-07-07T09:03:31.747Z,6.37
2018-07-07T09:06:00.030Z,4.65
2018-07-07T09:08:29.382Z,4.83
2018-07-07T09:10:57.681Z,5.45
2018-07-07T09:13:29.134Z,3.10
2018-07-07T09:15:57.643Z,4.37
2018-07-07T09:18:32.554Z,3.22
2018-07-07T09:21:02.231Z,3.98
2018-07-07T09:23:33.227Z,5.08
2018-07-07T09:26:01.756Z,7.05
2018-07-07T09:28:35.517Z,4.78
2018-07-07T09:31:06.759Z,5.67
2018-07-07T09:33:39.516Z,3.47
2018-07-07T09:36:11.289Z,3.87
2018-07-07T09:38:43.223Z,3.20
2018-07-07T09:41:13.850Z,4.97
2018-07-07T09:43:44.732Z,5.35
2018-07-07T09:46:21.812Z,4.58
2018-07-07T09:48:52.335Z,3.83
2018-07-07T09:51:30.363Z,6.00
2018-07-07T09:53:59.241Z,5.40
2018-07-07T09:56:28.159Z,6.20
2018-07-07T09:58:56.563Z,8.08
2018-07-07T10:01:26.738Z,8.65
2018-07-07T10:03:55.672Z,4.65
2018-07-07T10:06:24.602Z,6.53
2018-07-07T10:08:57.464Z,7.67
2018-07-07T10:11:28.705Z,5.90
2018-07-07T10:14:02.565Z,7.03
2018-07-07T10:16:35.753Z,5.90
2018-07-07T10:19:04.673Z,7.42
2018-07-07T10:21:40.304Z,7.20
2018-07-07T10:26:55.001Z,5.83
2018-07-07T10:29:40.195Z,4.55
2018-07-07T10:32:09.321Z,6.00
2018-07-07T10:34:41.109Z,5.37
2018-07-07T10:37:09.731Z,6.80
2018-07-07T10:39:38.632Z,6.67
2018-07-07T10:42:08.334Z,5.08
2018-07-07T10:44:41.031Z,7.78
2018-07-07T10:47:09.406Z,7.22
2018-07-07T10:49:38.201Z,4.58
2018-07-07T10:52:06.731Z,8.95
2018-07-07T10:54:41.455Z,9.80
2018-07-07T10:57:10.541Z,9.33
2018-07-07T10:59:40.578Z,6.35
2018-07-07T11:02:12.019Z,7.58
2018-07-07T11:04:45.894Z,8.63
2018-07-07T11:07:14.371Z,7.03
2018-07-07T11:09:43.174Z,4.10
2018-07-07T11:12:12.700Z,4.50
2018-07-07T11:14:42.190Z,5.90
2018-07-07T11:17:10.949Z,4.90
2018-07-07T11:19:42.696Z,8.17
2018-07-07T11:22:13.051Z,4.20
2018-07-07T11:24:41.335Z,5.17
2018-07-07T11:27:09.613Z,8.53
2018-07-07T11:29:38.054Z,4.33
2018-07-07T11:32:06.531Z,5.37
2018-07-07T11:34:38.518Z,5.97
2018-07-07T11:37:06.897Z,6.80
2018-07-07T11:39:37.526Z,5.70
2018-07-07T11:42:06.151Z,4.53
2018-07-07T11:44:35.326Z,5.60
2018-07-07T11:47:04.250Z,4.00
2018-07-07T11:49:33.966Z,4.00
2018-07-07T11:52:04.859Z,5.67
2018-07-07T11:54:39.219Z,6.77
2018-07-07T11:57:07.539Z,4.77
2018-07-07T11:59:35.893Z,8.50
2018-07-07T12:02:04.226Z,5.30
2018-07-07T12:04:32.576Z,5.77
2018-07-07T12:07:00.823Z,4.70
2018-07-07T12:09:32.465Z,5.40
2018-07-07T12:12:05.009Z,8.93
2018-07-07T12:14:33.818Z,6.70
2018-07-07T12:17:02.087Z,4.77
2018-07-07T12:19:30.670Z,5.13
2018-07-07T12:21:59.311Z,7.37
2018-07-07T12:24:27.325Z,6.20
2018-07-07T12:26:56.389Z,5.00
2018-07-07T12:29:25.117Z,4.70
2018-07-07T12:31:54.306Z,6.63
2018-07-07T12:34:30.213Z,5.93
2018-07-07T12:37:01.460Z,6.73
2018-07-07T12:39:33.763Z,5.30
2018-07-07T12:42:04.393Z,7.33
2018-07-07T12:44:33.718Z,9.00
2018-07-07T12:47:02.548Z,5.60
2018-07-07T12:49:32.594Z,7.03
2018-07-07T12:52:02.566Z,6.07
2018-07-07T12:54:39.282Z,8.07
2018-07-07T12:57:07.979Z,6.50
2018-07-07T12:59:36.965Z,6.60
2018-07-07T13:02:06.148Z,5.83
2018-07-07T13:04:34.867Z,6.83
2018-07-07T13:07:06.951Z,4.87
2018-07-07T13:09:35.624Z,4.40
2018-07-07T13:12:04.542Z,4.53
2018-07-07T13:14:34.581Z,4.53
2018-07-07T13:17:02.858Z,6.10
2018-07-07T13:19:31.207Z,5.60
2018-07-07T13:21:59.914Z,4.67
2018-07-07T13:24:28.764Z,5.67
2018-07-07T13:27:00.858Z,6.40
2018-07-07T13:29:29.303Z,7.17
2018-07-07T13:31:57.587Z,6.17
2018-07-07T13:34:26.629Z,4.20
2018-07-07T13:36:54.978Z,4.73
2018-07-07T13:39:23.315Z,7.47
2018-07-07T13:41:51.590Z,6.40
2018-07-07T13:44:19.925Z,3.70
2018-07-07T13:46:48.385Z,5.80
2018-07-07T13:49:17.767Z,4.03
2018-07-07T13:51:46.008Z,3.93
2018-07-07T13:54:14.906Z,4.10
2018-07-07T13:56:43.598Z,6.13
2018-07-07T13:59:11.898Z,4.60
2018-07-07T14:01:40.209Z,4.37
2018-07-07T14:04:09.558Z,5.20
2018-07-07T14:06:39.228Z,6.03
2018-07-07T14:09:07.963Z,3.57
2018-07-07T14:11:37.108Z,3.93
2018-07-07T14:14:06.002Z,4.90
2018-07-07T14:16:34.909Z,6.07
2018-07-07T14:19:04.321Z,5.20
2018-07-07T14:21:34.048Z,3.83
2018-07-07T14:24:05.094Z,5.20
2018-07-07T14:26:33.951Z,5.87
2018-07-07T14:29:02.317Z,4.27
2018-07-07T14:31:30.594Z,4.13
2018-07-07T14:33:58.904Z,3.40
2018-07-07T14:36:30.889Z,4.17
2018-07-07T14:39:00.511Z,3.70
2018-07-07T14:41:30.190Z,6.40
2018-07-07T14:44:01.427Z,5.20
2018-07-07T14:46:31.991Z,7.10
2018-07-07T14:49:02.231Z,3.10
2018-07-07T14:51:32.619Z,4.23
2018-07-07T14:54:04.871Z,4.17
2018-07-07T14:56:36.525Z,4.50
2018-07-07T14:59:05.640Z,4.07
2018-07-07T15:01:33.982Z,3.93
2018-07-07T15:04:05.314Z,5.53
2018-07-07T15:06:33.694Z,6.03
2018-07-07T15:09:05.234Z,4.43
2018-07-07T15:11:36.848Z,4.37
2018-07-07T15:14:09.019Z,3.30
2018-07-07T15:16:37.374Z,5.27
2018-07-07T15:19:08.243Z,6.00
2018-07-07T15:21:36.882Z,3.20
2018-07-07T15:24:07.503Z,4.30
2018-07-07T15:26:39.600Z,4.60
2018-07-07T15:29:08.154Z,6.60
2018-07-07T15:31:36.806Z,4.27
2018-07-07T15:34:09.317Z,3.17
2018-07-07T15:36:38.654Z,4.23
2018-07-07T15:39:07.480Z,3.93
2018-07-07T15:41:35.982Z,3.50
2018-07-07T15:44:06.542Z,5.00
2018-07-07T15:46:34.851Z,2.70
2018-07-07T15:49:03.132Z,3.50
2018-07-07T15:51:31.469Z,6.50
2018-07-07T15:53:59.783Z,3.50
2018-07-07T15:56:31.115Z,3.70
2018-07-07T15:58:59.761Z,4.73
2018-07-07T16:01:33.980Z,3.03
2018-07-07T16:04:08.562Z,2.77
2018-07-07T16:06:43.895Z,4.20
2018-07-07T16:09:13.439Z,6.37
2018-07-07T16:11:43.028Z,6.83
2018-07-07T16:14:11.951Z,5.00
2018-07-07T16:16:41.014Z,6.67
2018-07-07T16:19:09.984Z,3.50
2018-07-07T16:21:38.496Z,3.00
2018-07-07T16:24:10.531Z,8.17
2018-07-07T16:26:39.901Z,3.03
2018-07-07T16:29:11.077Z,6.73
2018-07-07T16:31:40.117Z,6.07
2018-07-07T16:34:09.198Z,6.43
2018-07-07T16:36:37.730Z,7.20
2018-07-07T16:39:07.437Z,10.33
2018-07-07T16:41:40.020Z,4.67
2018-07-07T16:44:11.582Z,4.77
2018-07-07T16:46:40.349Z,4.07
2018-07-07T16:49:09.035Z,4.93
2018-07-07T16:51:40.859Z,3.07
2018-07-07T16:54:10.557Z,5.80
2018-07-07T16:56:42.277Z,6.13
2018-07-07T16:59:13.893Z,8.17
2018-07-07T17:01:44.359Z,5.10
2018-07-07T17:04:15.117Z,4.83
2018-07-07T17:06:43.499Z,5.37
2018-07-07T17:09:12.813Z,8.67
2018-07-07T17:11:41.239Z,3.70
2018-07-07T17:14:10.201Z,2.47
2018-07-07T17:16:47.071Z,2.73
2018-07-07T17:19:22.027Z,3.40
2018-07-07T17:21:51.198Z,4.57
2018-07-07T17:24:19.543Z,4.27
2018-07-07T17:26:47.991Z,2.53
2018-07-07T17:29:16.501Z,4.07
2018-07-07T17:31:45.753Z,2.90
2018-07-07T17:34:15.451Z,4.03
2018-07-07T17:36:44.069Z,2.77
2018-07-07T17:39:13.105Z,6.20
2018-07-07T17:41:41.442Z,4.30
2018-07-07T17:44:09.769Z,3.00
2018-07-07T17:46:38.509Z,2.50
2018-07-07T17:49:06.866Z,2.87
2018-07-07T17:51:37.580Z,2.93
2018-07-07T17:54:06.281Z,3.30
2018-07-07T17:56:35.428Z,4.20
2018-07-07T17:59:03.785Z,5.03
2018-07-07T18:01:32.651Z,2.57
2018-07-07T18:04:00.990Z,3.07
2018-07-07T18:06:29.287Z,3.37
2018-07-07T18:08:58.577Z,4.13
2018-07-07T18:11:26.936Z,3.10
2018-07-07T18:13:56.833Z,3.27
2018-07-07T18:16:26.054Z,4.10
2018-07-07T18:18:56.429Z,3.93
2018-07-07T18:21:25.834Z,2.60
2018-07-07T18:23:57.716Z,2.60
2018-07-07T18:26:26.168Z,2.60
2018-07-07T18:28:55.589Z,5.23
2018-07-07T18:31:24.863Z,4.30
2018-07-07T18:33:54.814Z,6.17
2018-07-07T18:36:26.342Z,5.77
2018-07-07T18:38:54.626Z,3.20
2018-07-07T18:41:22.923Z,3.87
2018-07-07T18:43:51.235Z,5.43
2018-07-07T18:46:20.360Z,5.23
2018-07-07T18:48:49.875Z,5.83
2018-07-07T18:51:18.240Z,3.80
2018-07-07T18:53:46.706Z,4.30
2018-07-07T18:56:15.058Z,3.70
2018-07-07T18:58:43.347Z,4.60
2018-07-07T19:01:12.652Z,4.27
2018-07-07T19:03:41.096Z,3.23
2018-07-07T19:06:09.419Z,3.00
2018-07-07T19:08:38.272Z,3.00
2018-07-07T19:11:07.382Z,4.13
2018-07-07T19:13:36.041Z,3.63
2018-07-07T19:16:04.869Z,4.40
2018-07-07T19:18:34.912Z,4.30
2018-07-07T19:21:08.926Z,4.70
2018-07-07T19:23:43.282Z,5.57
2018-07-07T19:26:17.978Z,3.13
2018-07-07T19:28:46.307Z,4.83
2018-07-07T19:31:15.434Z,4.27
2018-07-07T19:34:48.945Z,5.27
2018-07-07T19:37:20.386Z,4.40
2018-07-07T19:39:48.682Z,5.90
2018-07-07T19:42:17.888Z,5.07
2018-07-07T19:44:46.171Z,6.17
2018-07-07T19:47:15.348Z,6.77
2018-07-07T19:49:44.004Z,4.63
2018-07-07T19:52:12.318Z,3.73
2018-07-07T19:54:40.608Z,6.20
2018-07-07T19:57:09.216Z,4.33
2018-07-07T19:59:37.490Z,3.80
2018-07-07T20:02:05.899Z,19.50
2018-07-07T20:04:34.163Z,7.67
2018-07-07T20:07:02.692Z,3.37
2018-07-07T20:09:30.990Z,3.67
2018-07-07T20:11:59.754Z,3.33
2018-07-07T20:14:28.757Z,3.10
2018-07-07T20:17:01.300Z,4.60
2018-07-07T20:19:40.179Z,3.20
2018-07-07T20:22:09.119Z,4.10
2018-07-07T20:24:39.370Z,9.30
2018-07-07T20:27:14.358Z,3.30
2018-07-07T20:29:43.634Z,5.13
2018-07-07T20:32:18.051Z,3.00
2018-07-07T20:34:48.625Z,5.53
2018-07-07T20:37:18.536Z,4.40
2018-07-07T20:39:49.367Z,7.73
2018-07-07T20:42:17.963Z,6.43
2018-07-07T20:44:47.221Z,4.77
2018-07-07T20:47:21.740Z,4.87
2018-07-07T20:49:53.934Z,7.10
2018-07-07T20:52:25.532Z,4.73
2018-07-07T20:54:58.718Z,5.77
2018-07-07T20:57:27.781Z,7.83
2018-07-07T20:59:59.679Z,6.77
2018-07-07T21:02:36.331Z,7.03
2018-07-07T21:05:06.210Z,4.37
2018-07-07T21:07:37.679Z,3.77
2018-07-07T21:10:07.105Z,3.90
2018-07-07T21:12:35.797Z,5.33
2018-07-07T21:15:08.823Z,5.17
2018-07-07T21:17:38.689Z,6.27
2018-07-07T21:20:10.804Z,5.77
2018-07-07T21:22:42.763Z,4.13
2018-07-07T21:25:12.035Z,6.87
2018-07-07T21:27:40.528Z,5.20
2018-07-07T21:30:08.826Z,6.77
2018-07-07T21:32:37.141Z,3.97
2018-07-07T21:35:05.527Z,3.83
2018-07-07T21:37:34.251Z,9.50
2018-07-07T21:40:04.129Z,7.13
2018-07-07T21:42:32.762Z,5.07
2018-07-07T21:45:01.335Z,5.37
2018-07-07T21:47:29.753Z,5.77
2018-07-07T21:49:58.070Z,6.57
2018-07-07T21:52:26.662Z,6.23
2018-07-07T21:54:54.943Z,5.90
2018-07-07T21:57:29.651Z,6.93
2018-07-07T21:59:58.362Z,5.87
2018-07-07T22:02:32.183Z,4.73
2018-07-07T22:05:06.542Z,6.40
2018-07-07T22:07:41.550Z,5.20
2018-07-07T22:10:11.044Z,4.37
2018-07-07T22:12:39.518Z,4.67
2018-07-07T22:15:07.813Z,8.27
2018-07-07T22:17:36.206Z,5.73
2018-07-07T22:20:06.214Z,5.77
2018-07-07T22:22:35.109Z,5.43
2018-07-07T22:25:03.663Z,4.57
2018-07-07T22:27:33.134Z,4.30
2018-07-07T22:30:06.378Z,5.03
2018-07-07T22:32:38.449Z,4.10
2018-07-07T22:35:14.252Z,6.13
2018-07-07T22:37:44.630Z,5.27
2018-07-07T22:40:19.396Z,5.33
2018-07-07T22:42:47.770Z,5.13
2018-07-07T22:45:16.099Z,5.97
2018-07-07T22:47:44.606Z,5.23
2018-07-07T22:50:13.194Z,5.93
2018-07-07T22:52:42.342Z,4.80
2018-07-07T22:55:10.639Z,3.87
2018-07-07T22:57:38.929Z,6.93
2018-07-07T23:00:07.276Z,6.40
2018-07-07T23:02:35.816Z,4.70
2018-07-07T23:05:04.142Z,6.40
2018-07-07T23:07:32.397Z,4.67
2018-07-07T23:10:01.046Z,6.13
2018-07-07T23:12:29.392Z,8.90
2018-07-07T23:14:57.731Z,4.23
2018-07-07T23:17:28.268Z,9.73
2018-07-07T23:19:59.152Z,6.17
2018-07-07T23:22:37.961Z,5.67
2018-07-07T23:25:06.891Z,4.53
2018-07-07T23:27:37.990Z,5.73
2018-07-07T23:30:09.534Z,6.07
2018-07-07T23:32:39.447Z,6.23
2018-07-07T23:35:08.392Z,5.60
2018-07-07T23:37:37.245Z,4.43
2018-07-07T23:40:07.376Z,6.80
2018-07-07T23:42:38.140Z,7.47
2018-07-07T23:45:08.099Z,7.60
2018-07-07T23:47:36.734Z,7.93
2018-07-07T23:50:06.706Z,5.80
2018-07-07T23:52:35.609Z,5.40
2018-07-07T23:55:04.004Z,6.33
2018-07-07T23:57:32.426Z,4.20
