createdAt,value
2022-10-05T00:02:22.434Z,54.30
2022-10-05T00:04:53.681Z,54.40
2022-10-05T00:07:22.918Z,54.40
2022-10-05T00:09:56.642Z,54.20
2022-10-05T00:12:26.341Z,54.20
2022-10-05T00:14:57.747Z,54.30
2022-10-05T00:17:28.942Z,54.20
2022-10-05T00:19:57.008Z,54.30
2022-10-05T00:22:30.783Z,54.40
2022-10-05T00:25:01.826Z,54.30
2022-10-05T00:27:36.099Z,54.30
2022-10-05T00:30:12.814Z,54.30
2022-10-05T00:32:42.201Z,54.20
2022-10-05T00:35:11.065Z,54.30
2022-10-05T00:37:39.513Z,54.20
2022-10-05T00:40:18.142Z,54.30
2022-10-05T00:42:52.540Z,54.20
2022-10-05T00:45:24.947Z,54.30
2022-10-05T00:48:03.991Z,54.20
2022-10-05T00:50:46.821Z,54.20
2022-10-05T00:53:28.297Z,54.20
2022-10-05T00:56:02.134Z,54.20
2022-10-05T00:58:43.959Z,54.30
2022-10-05T01:01:16.076Z,54.20
2022-10-05T01:03:55.516Z,54.20
2022-10-05T01:06:31.510Z,54.20
2022-10-05T01:09:08.695Z,54.20
2022-10-05T01:11:43.154Z,54.20
2022-10-05T01:14:20.870Z,54.20
2022-10-05T01:16:52.924Z,54.30
2022-10-05T01:19:40.665Z,54.20
2022-10-05T01:22:20.736Z,54.20
2022-10-05T01:25:01.998Z,54.20
2022-10-05T01:27:43.277Z,54.30
2022-10-05T01:30:13.971Z,54.20
2022-10-05T01:32:47.133Z,54.20
2022-10-05T01:35:30.339Z,54.20
2022-10-05T01:38:10.075Z,54.20
2022-10-05T01:40:44.514Z,54.20
2022-10-05T01:43:21.619Z,54.20
2022-10-05T01:45:59.519Z,54.20
2022-10-05T01:48:36.558Z,54.20
2022-10-05T01:51:13.449Z,54.20
2022-10-05T01:53:54.746Z,54.20
2022-10-05T01:56:30.417Z,54.20
2022-10-05T01:59:12.122Z,54.20
2022-10-05T02:01:49.772Z,54.40
2022-10-05T02:04:43.624Z,54.20
2022-10-05T02:07:15.108Z,54.20
2022-10-05T02:09:47.336Z,54.20
2022-10-05T02:12:18.909Z,54.20
2022-10-05T02:14:52.035Z,54.20
2022-10-05T02:17:25.124Z,54.20
2022-10-05T02:19:55.489Z,54.20
2022-10-05T02:22:30.649Z,54.30
2022-10-05T02:25:01.333Z,54.20
2022-10-05T02:27:32.657Z,54.20
2022-10-05T02:30:05.448Z,54.20
2022-10-05T02:32:38.681Z,54.20
2022-10-05T02:35:14.702Z,54.20
2022-10-05T02:37:50.184Z,54.20
2022-10-05T02:40:27.660Z,54.20
2022-10-05T02:43:01.371Z,54.30
2022-10-05T02:45:42.414Z,54.20
2022-10-05T02:48:16.130Z,54.50
2022-10-05T02:50:52.581Z,54.20
2022-10-05T02:53:26.628Z,54.20
2022-10-05T02:56:04.360Z,54.20
2022-10-05T02:58:42.180Z,54.20
2022-10-05T03:01:18.877Z,54.20
2022-10-05T03:03:59.282Z,54.80
2022-10-05T03:06:31.430Z,54.20
2022-10-05T03:09:03.335Z,54.20
2022-10-05T03:11:39.216Z,54.20
2022-10-05T03:14:13.975Z,54.20
2022-10-05T03:16:57.513Z,54.20
2022-10-05T03:19:47.530Z,54.20
2022-10-05T03:22:23.558Z,54.20
2022-10-05T03:25:18.240Z,54.20
2022-10-05T03:27:51.068Z,54.30
2022-10-05T03:30:21.761Z,54.20
2022-10-05T03:33:01.656Z,54.20
2022-10-05T03:35:33.749Z,54.20
2022-10-05T03:38:12.138Z,54.20
2022-10-05T03:40:47.300Z,54.20
2022-10-05T03:43:34.895Z,54.20
2022-10-05T03:46:09.705Z,54.30
2022-10-05T03:48:48.030Z,54.20
2022-10-05T03:51:21.434Z,54.20
2022-10-05T03:53:54.015Z,54.20
2022-10-05T03:56:32.365Z,54.20
2022-10-05T03:59:05.001Z,54.20
2022-10-05T04:01:40.283Z,54.30
2022-10-05T04:04:14.716Z,54.20
2022-10-05T04:06:48.215Z,54.30
2022-10-05T04:09:21.143Z,54.20
2022-10-05T04:11:55.749Z,54.20
2022-10-05T04:14:27.534Z,54.30
2022-10-05T04:16:59.700Z,54.20
2022-10-05T04:19:35.484Z,54.20
2022-10-05T04:22:09.999Z,54.20
2022-10-05T04:24:42.510Z,54.20
2022-10-05T04:27:17.169Z,54.20
2022-10-05T04:29:50.821Z,54.20
2022-10-05T04:32:31.466Z,54.20
2022-10-05T04:35:30.938Z,54.20
2022-10-05T04:38:10.197Z,54.20
2022-10-05T04:40:50.860Z,54.20
2022-10-05T04:43:25.984Z,54.20
2022-10-05T04:46:10.270Z,54.20
2022-10-05T04:48:58.668Z,54.20
2022-10-05T04:51:38.114Z,54.20
2022-10-05T04:54:14.876Z,54.20
2022-10-05T04:56:47.336Z,54.20
2022-10-05T04:59:40.434Z,54.20
2022-10-05T05:02:19.448Z,54.20
2022-10-05T05:05:21.412Z,54.20
2022-10-05T05:07:56.299Z,54.20
2022-10-05T05:10:47.936Z,54.20
2022-10-05T05:13:38.390Z,54.20
2022-10-05T05:16:11.441Z,54.20
2022-10-05T05:19:04.151Z,54.20
2022-10-05T05:21:41.308Z,54.20
2022-10-05T05:24:21.162Z,54.20
2022-10-05T05:27:02.152Z,54.20
2022-10-05T05:29:43.490Z,54.20
2022-10-05T05:32:21.926Z,54.20
2022-10-05T05:35:07.037Z,54.20
2022-10-05T05:37:39.825Z,54.20
2022-10-05T05:40:17.030Z,54.20
2022-10-05T05:42:56.681Z,54.20
2022-10-05T05:45:33.827Z,54.20
2022-10-05T05:48:06.530Z,54.20
2022-10-05T05:50:47.972Z,54.30
2022-10-05T05:53:21.506Z,54.20
2022-10-05T05:55:54.798Z,54.20
2022-10-05T05:58:28.366Z,54.20
2022-10-05T06:01:00.748Z,54.30
2022-10-05T06:03:34.415Z,54.20
2022-10-05T06:06:05.966Z,54.20
2022-10-05T06:08:40.853Z,54.20
2022-10-05T06:11:17.362Z,54.20
2022-10-05T06:13:45.671Z,54.30
2022-10-05T06:16:20.568Z,54.20
2022-10-05T06:18:53.097Z,54.20
2022-10-05T06:21:26.104Z,54.20
2022-10-05T06:23:59.448Z,54.20
2022-10-05T06:27:11.944Z,54.20
2022-10-05T06:29:50.928Z,54.20
2022-10-05T06:32:27.976Z,54.20
2022-10-05T06:35:04.794Z,54.20
2022-10-05T06:37:47.640Z,54.20
2022-10-05T06:40:28.249Z,54.30
2022-10-05T06:43:07.631Z,54.20
2022-10-05T06:45:52.922Z,54.20
2022-10-05T06:48:28.242Z,54.30
2022-10-05T06:51:01.624Z,54.30
2022-10-05T06:53:35.326Z,54.20
2022-10-05T06:56:09.704Z,54.20
2022-10-05T06:58:51.375Z,54.30
2022-10-05T07:01:29.997Z,54.30
2022-10-05T07:04:22.408Z,54.10
2022-10-05T07:06:54.754Z,54.10
2022-10-05T07:09:33.576Z,54.20
2022-10-05T07:12:23.310Z,54.10
2022-10-05T07:15:17.308Z,54.20
2022-10-05T07:17:57.645Z,54.20
2022-10-05T07:20:31.277Z,54.10
2022-10-05T07:23:25.020Z,54.10
2022-10-05T07:26:00.445Z,54.20
2022-10-05T07:28:32.884Z,54.10
2022-10-05T07:31:07.984Z,54.10
2022-10-05T07:33:44.259Z,54.20
2022-10-05T07:36:38.339Z,54.20
2022-10-05T07:39:13.927Z,54.10
2022-10-05T07:41:47.626Z,54.20
2022-10-05T07:44:22.641Z,54.20
2022-10-05T07:46:57.086Z,54.20
2022-10-05T07:49:35.561Z,54.10
2022-10-05T07:52:07.187Z,54.10
2022-10-05T07:54:45.653Z,54.10
2022-10-05T07:57:22.088Z,54.20
2022-10-05T07:59:57.299Z,54.10
2022-10-05T08:02:30.069Z,54.10
2022-10-05T08:05:03.714Z,54.10
2022-10-05T08:07:35.498Z,54.10
2022-10-05T08:10:16.436Z,54.10
2022-10-05T08:12:58.830Z,54.20
2022-10-05T08:15:31.529Z,54.10
2022-10-05T08:18:03.431Z,54.20
2022-10-05T08:20:38.628Z,54.20
2022-10-05T08:23:16.258Z,54.20
2022-10-05T08:25:51.801Z,54.20
2022-10-05T08:28:24.830Z,54.20
2022-10-05T08:31:08.454Z,54.20
2022-10-05T08:33:49.465Z,54.20
2022-10-05T08:36:24.537Z,54.20
2022-10-05T08:38:55.765Z,54.20
2022-10-05T08:42:11.580Z,54.20
2022-10-05T08:45:02.671Z,54.20
2022-10-05T08:48:00.314Z,54.20
2022-10-05T08:50:42.207Z,54.20
2022-10-05T08:53:22.102Z,54.20
2022-10-05T08:56:03.751Z,54.20
2022-10-05T08:59:06.220Z,54.20
2022-10-05T09:01:49.527Z,54.20
2022-10-05T09:04:39.565Z,54.20
2022-10-05T09:07:44.094Z,54.20
2022-10-05T09:10:44.490Z,54.20
2022-10-05T09:13:46.024Z,54.20
2022-10-05T09:16:31.455Z,54.20
2022-10-05T09:19:24.880Z,54.20
2022-10-05T09:21:59.496Z,54.20
2022-10-05T09:24:48.831Z,54.20
2022-10-05T09:27:18.139Z,54.20
2022-10-05T09:30:05.131Z,54.20
2022-10-05T09:32:53.255Z,54.20
2022-10-05T09:35:41.775Z,54.20
2022-10-05T09:38:18.237Z,54.30
2022-10-05T09:41:22.619Z,54.20
2022-10-05T09:44:23.128Z,54.30
2022-10-05T09:47:18.698Z,54.30
2022-10-05T09:50:09.358Z,54.30
2022-10-05T09:53:06.068Z,54.30
2022-10-05T09:56:01.230Z,54.20
2022-10-05T09:59:12.012Z,54.30
2022-10-05T10:02:05.083Z,54.30
2022-10-05T10:04:55.482Z,54.30
2022-10-05T10:07:43.192Z,54.30
2022-10-05T10:10:49.723Z,54.30
2022-10-05T10:13:36.455Z,54.30
2022-10-05T10:16:18.054Z,54.30
2022-10-05T10:19:13.553Z,54.30
2022-10-05T10:22:17.169Z,54.30
2022-10-05T10:25:01.442Z,54.30
2022-10-05T10:27:43.688Z,54.30
2022-10-05T10:30:47.619Z,54.30
2022-10-05T10:33:29.460Z,54.30
2022-10-05T10:36:06.035Z,54.30
2022-10-05T10:38:41.278Z,54.30
2022-10-05T10:41:36.072Z,54.30
2022-10-05T10:44:43.767Z,54.30
2022-10-05T10:47:47.168Z,54.30
2022-10-05T10:51:00.597Z,54.30
2022-10-05T10:54:07.572Z,54.30
2022-10-05T10:56:52.353Z,54.30
2022-10-05T11:00:06.741Z,54.30
2022-10-05T11:02:50.977Z,54.30
2022-10-05T11:05:29.575Z,54.30
2022-10-05T11:08:22.596Z,54.30
2022-10-05T11:11:09.047Z,54.30
2022-10-05T11:13:52.680Z,54.30
2022-10-05T11:16:56.515Z,54.30
2022-10-05T11:20:03.590Z,54.30
2022-10-05T11:22:54.426Z,54.30
2022-10-05T11:25:44.313Z,54.30
2022-10-05T11:28:28.608Z,54.30
2022-10-05T11:31:31.038Z,54.30
2022-10-05T11:34:26.802Z,54.30
2022-10-05T11:37:20.933Z,54.30
2022-10-05T11:40:08.417Z,54.30
2022-10-05T11:43:14.613Z,54.30
2022-10-05T11:45:57.269Z,54.30
2022-10-05T11:48:47.253Z,54.40
2022-10-05T11:51:30.592Z,54.40
2022-10-05T11:54:12.368Z,54.40
2022-10-05T11:56:43.711Z,54.40
2022-10-05T11:59:19.665Z,54.40
2022-10-05T12:01:53.370Z,54.40
2022-10-05T12:04:30.688Z,54.40
2022-10-05T12:07:09.882Z,54.50
2022-10-05T12:10:24.075Z,54.50
2022-10-05T12:13:19.191Z,54.40
2022-10-05T12:15:55.258Z,54.60
2022-10-05T12:18:41.079Z,54.50
2022-10-05T12:21:16.536Z,54.70
2022-10-05T12:23:48.271Z,54.70
2022-10-05T12:26:21.480Z,54.70
2022-10-05T12:28:54.231Z,54.70
2022-10-05T12:31:31.801Z,54.70
2022-10-05T12:34:09.515Z,54.70
2022-10-05T12:37:03.552Z,54.70
2022-10-05T12:39:42.952Z,54.70
2022-10-05T12:42:27.160Z,54.70
2022-10-05T12:45:13.231Z,54.60
2022-10-05T12:47:54.253Z,54.60
2022-10-05T12:50:27.128Z,54.70
2022-10-05T12:53:15.599Z,54.70
2022-10-05T12:55:53.260Z,54.70
2022-10-05T12:58:30.190Z,54.70
2022-10-05T13:01:07.974Z,54.70
2022-10-05T13:03:42.290Z,54.70
2022-10-05T13:06:20.940Z,54.70
2022-10-05T13:08:54.656Z,54.70
2022-10-05T13:11:29.309Z,54.70
2022-10-05T13:14:09.074Z,54.70
2022-10-05T13:16:44.883Z,54.70
2022-10-05T13:19:26.514Z,54.70
2022-10-05T13:22:14.220Z,54.70
2022-10-05T13:24:52.379Z,54.60
2022-10-05T13:27:24.631Z,54.60
2022-10-05T13:29:58.399Z,54.60
2022-10-05T13:32:30.421Z,54.60
2022-10-05T13:35:12.478Z,54.60
2022-10-05T13:37:49.386Z,54.60
2022-10-05T13:40:25.881Z,54.60
2022-10-05T13:43:00.724Z,54.60
2022-10-05T13:45:37.785Z,54.60
2022-10-05T13:48:16.277Z,54.60
2022-10-05T13:50:54.277Z,54.60
2022-10-05T13:53:32.419Z,54.50
2022-10-05T13:56:07.545Z,54.70
2022-10-05T13:58:42.735Z,54.60
2022-10-05T14:01:16.986Z,54.60
2022-10-05T14:04:06.258Z,54.60
2022-10-05T14:06:38.085Z,54.70
2022-10-05T14:09:06.015Z,54.70
2022-10-05T14:11:35.863Z,54.60
2022-10-05T14:14:14.689Z,54.60
2022-10-05T14:16:49.425Z,54.60
2022-10-05T14:19:21.711Z,54.60
2022-10-05T14:22:00.672Z,54.60
2022-10-05T14:24:50.476Z,54.60
2022-10-05T14:27:24.547Z,54.60
2022-10-05T14:30:00.631Z,54.60
2022-10-05T14:32:32.214Z,54.60
2022-10-05T14:35:13.804Z,54.60
2022-10-05T14:37:51.267Z,54.60
2022-10-05T14:40:27.070Z,54.60
2022-10-05T14:42:55.763Z,54.60
2022-10-05T14:45:25.895Z,54.70
2022-10-05T14:48:00.148Z,54.60
2022-10-05T14:50:29.697Z,54.60
2022-10-05T14:53:17.845Z,54.60
2022-10-05T14:56:17.029Z,54.60
2022-10-05T14:59:08.323Z,54.60
2022-10-05T15:01:39.600Z,54.60
2022-10-05T15:04:24.308Z,54.60
2022-10-05T15:07:04.210Z,54.60
2022-10-05T15:09:49.781Z,54.60
2022-10-05T15:12:25.866Z,54.60
2022-10-05T15:15:00.629Z,54.60
2022-10-05T15:17:35.422Z,54.60
2022-10-05T15:20:10.538Z,54.60
2022-10-05T15:22:49.182Z,54.60
2022-10-05T15:25:27.806Z,54.70
2022-10-05T15:28:10.439Z,54.70
2022-10-05T15:30:48.248Z,54.70
2022-10-05T15:33:25.271Z,54.70
2022-10-05T15:36:05.370Z,54.70
2022-10-05T15:38:39.153Z,54.70
2022-10-05T15:41:16.490Z,54.70
2022-10-05T15:43:56.256Z,54.70
2022-10-05T15:46:34.196Z,54.70
2022-10-05T15:49:10.824Z,54.70
2022-10-05T15:51:50.107Z,54.70
2022-10-05T15:54:43.905Z,54.70
2022-10-05T15:57:22.528Z,54.70
2022-10-05T16:00:01.879Z,54.70
2022-10-05T16:02:37.440Z,54.70
2022-10-05T16:05:41.580Z,54.70
2022-10-05T16:08:35.098Z,54.70
2022-10-05T16:11:05.492Z,55.30
2022-10-05T16:13:44.977Z,54.70
2022-10-05T16:16:22.019Z,54.70
2022-10-05T16:19:01.071Z,54.70
2022-10-05T16:21:34.492Z,54.60
2022-10-05T16:24:15.698Z,54.80
2022-10-05T16:26:56.832Z,54.80
2022-10-05T16:29:36.370Z,54.70
2022-10-05T16:32:08.039Z,54.70
2022-10-05T16:34:51.575Z,54.70
2022-10-05T16:37:28.120Z,54.70
2022-10-05T16:39:59.743Z,54.70
2022-10-05T16:42:41.853Z,54.70
2022-10-05T16:45:44.409Z,54.70
2022-10-05T16:48:20.783Z,54.70
2022-10-05T16:51:00.088Z,54.70
2022-10-05T16:53:33.141Z,54.70
2022-10-05T16:56:04.744Z,54.60
2022-10-05T16:58:46.764Z,54.70
2022-10-05T17:01:29.856Z,54.60
2022-10-05T17:04:08.801Z,54.60
2022-10-05T17:06:54.007Z,54.60
2022-10-05T17:09:43.985Z,54.60
2022-10-05T17:12:29.536Z,54.60
2022-10-05T17:15:10.321Z,54.60
2022-10-05T17:17:55.046Z,54.60
2022-10-05T17:20:47.573Z,54.70
2022-10-05T17:23:33.060Z,54.60
2022-10-05T17:26:12.577Z,54.60
2022-10-05T17:28:45.285Z,54.60
2022-10-05T17:31:17.853Z,54.60
2022-10-05T17:34:11.064Z,54.70
2022-10-05T17:36:45.629Z,54.70
2022-10-05T17:39:16.748Z,54.70
2022-10-05T17:41:45.336Z,54.70
2022-10-05T17:44:26.080Z,54.70
2022-10-05T17:46:56.746Z,54.70
2022-10-05T17:50:17.828Z,54.70
2022-10-05T17:53:23.887Z,54.60
2022-10-05T17:56:05.709Z,54.60
2022-10-05T17:59:04.706Z,54.60
2022-10-05T18:01:37.494Z,54.60
2022-10-05T18:04:30.498Z,54.60
2022-10-05T18:07:04.521Z,54.60
2022-10-05T18:09:36.157Z,54.60
2022-10-05T18:12:28.019Z,55.20
2022-10-05T18:15:00.455Z,54.60
2022-10-05T18:17:45.251Z,54.60
2022-10-05T18:20:34.905Z,54.50
2022-10-05T18:23:30.003Z,54.60
2022-10-05T18:26:06.680Z,54.50
2022-10-05T18:28:47.347Z,54.50
2022-10-05T18:31:25.755Z,54.50
2022-10-05T18:34:05.001Z,54.50
2022-10-05T18:36:47.372Z,54.50
2022-10-05T18:39:32.367Z,54.50
2022-10-05T18:42:11.654Z,54.60
2022-10-05T18:44:45.107Z,54.50
2022-10-05T18:47:20.638Z,54.50
2022-10-05T18:50:09.418Z,54.50
2022-10-05T18:52:49.263Z,54.50
2022-10-05T18:55:26.610Z,54.50
2022-10-05T18:58:10.974Z,54.50
2022-10-05T19:01:06.004Z,54.50
2022-10-05T19:03:41.381Z,54.60
2022-10-05T19:06:18.320Z,54.50
2022-10-05T19:08:54.551Z,54.50
2022-10-05T19:11:29.858Z,54.50
2022-10-05T19:14:07.049Z,54.50
2022-10-05T19:16:54.480Z,54.50
2022-10-05T19:19:44.558Z,54.50
2022-10-05T19:22:24.889Z,54.50
2022-10-05T19:25:09.253Z,54.50
2022-10-05T19:27:50.734Z,54.50
2022-10-05T19:30:22.949Z,54.50
2022-10-05T19:33:08.633Z,54.50
2022-10-05T19:35:49.843Z,54.40
2022-10-05T19:38:26.366Z,54.40
2022-10-05T19:41:02.472Z,54.40
2022-10-05T19:43:47.515Z,54.40
2022-10-05T19:46:23.344Z,54.50
2022-10-05T19:48:54.693Z,54.40
2022-10-05T19:51:30.367Z,54.40
2022-10-05T19:54:01.954Z,54.40
2022-10-05T19:56:33.711Z,54.60
2022-10-05T19:59:13.170Z,54.40
2022-10-05T20:01:45.222Z,54.60
2022-10-05T20:04:16.285Z,54.50
2022-10-05T20:06:44.182Z,54.50
2022-10-05T20:09:22.745Z,54.50
2022-10-05T20:11:51.567Z,54.50
2022-10-05T20:14:21.305Z,54.50
2022-10-05T20:17:06.740Z,54.50
2022-10-05T20:19:57.243Z,54.50
2022-10-05T20:22:31.491Z,54.50
2022-10-05T20:25:01.121Z,54.50
2022-10-05T20:27:45.718Z,54.50
2022-10-05T20:30:15.834Z,54.50
2022-10-05T20:32:45.004Z,54.50
2022-10-05T20:35:15.740Z,54.50
2022-10-05T20:37:43.706Z,54.50
2022-10-05T20:40:14.765Z,54.50
2022-10-05T20:42:42.616Z,54.50
2022-10-05T20:45:11.733Z,54.60
2022-10-05T20:47:40.417Z,54.50
2022-10-05T20:50:10.157Z,54.50
2022-10-05T20:52:39.775Z,54.50
2022-10-05T20:55:09.946Z,54.50
2022-10-05T20:57:42.076Z,54.50
2022-10-05T21:00:12.178Z,54.50
2022-10-05T21:02:40.472Z,54.50
2022-10-05T21:05:09.481Z,54.60
2022-10-05T21:07:38.816Z,54.60
2022-10-05T21:10:08.537Z,54.60
2022-10-05T21:12:36.350Z,54.60
2022-10-05T21:15:05.044Z,54.50
2022-10-05T21:17:34.573Z,54.50
2022-10-05T21:20:02.452Z,54.50
2022-10-05T21:22:30.323Z,54.60
2022-10-05T21:24:59.702Z,54.60
2022-10-05T21:27:27.523Z,54.50
2022-10-05T21:29:55.369Z,54.50
2022-10-05T21:32:23.237Z,54.50
2022-10-05T21:34:51.086Z,54.50
2022-10-05T21:37:19.818Z,54.60
2022-10-05T21:39:47.831Z,54.50
2022-10-05T21:42:17.049Z,54.50
2022-10-05T21:44:44.900Z,54.50
2022-10-05T21:47:12.843Z,54.50
2022-10-05T21:49:42.036Z,54.50
2022-10-05T21:52:09.886Z,54.50
2022-10-05T21:54:37.790Z,54.50
2022-10-05T21:57:05.723Z,54.50
2022-10-05T21:59:35.953Z,54.50
2022-10-05T22:02:04.321Z,54.50
2022-10-05T22:04:32.184Z,54.50
2022-10-05T22:07:00.247Z,54.50
2022-10-05T22:09:28.131Z,54.50
2022-10-05T22:11:57.299Z,54.50
2022-10-05T22:14:25.176Z,54.50
2022-10-05T22:16:55.033Z,54.50
2022-10-05T22:19:22.932Z,54.50
2022-10-05T22:21:50.758Z,54.50
2022-10-05T22:24:18.611Z,55.20
2022-10-05T22:26:51.294Z,54.50
2022-10-05T22:29:19.669Z,54.50
2022-10-05T22:31:48.858Z,54.50
2022-10-05T22:34:19.143Z,54.50
2022-10-05T22:36:47.394Z,54.50
2022-10-05T22:39:15.327Z,55.20
2022-10-05T22:41:43.475Z,54.60
2022-10-05T22:44:11.404Z,54.40
2022-10-05T22:46:39.705Z,54.60
2022-10-05T22:49:07.642Z,54.60
2022-10-05T22:51:36.874Z,54.50
2022-10-05T22:54:04.930Z,54.50
2022-10-05T22:56:32.777Z,54.50
2022-10-05T22:59:00.589Z,54.60
2022-10-05T23:01:28.449Z,54.50
2022-10-05T23:03:57.228Z,54.60
2022-10-05T23:06:26.497Z,54.60
2022-10-05T23:08:56.233Z,54.60
2022-10-05T23:11:27.252Z,54.60
2022-10-05T23:13:56.906Z,54.60
2022-10-05T23:16:27.439Z,54.60
2022-10-05T23:18:56.284Z,54.50
2022-10-05T23:21:26.528Z,54.60
2022-10-05T23:23:55.751Z,54.50
2022-10-05T23:26:25.285Z,54.60
2022-10-05T23:28:53.493Z,54.50
2022-10-05T23:31:22.954Z,54.60
2022-10-05T23:33:51.309Z,54.90
2022-10-05T23:36:20.870Z,54.50
2022-10-05T23:38:49.268Z,54.60
2022-10-05T23:41:19.549Z,55.20
2022-10-05T23:43:47.517Z,54.50
2022-10-05T23:46:15.969Z,54.50
2022-10-05T23:48:44.079Z,54.50
2022-10-05T23:51:13.612Z,54.60
2022-10-05T23:53:41.450Z,54.60
2022-10-05T23:56:09.294Z,54.50
2022-10-05T23:58:38.532Z,54.60
