createdAt,value
2018-09-28T00:00:39.079Z,98089.22
2018-09-28T00:03:07.554Z,98090.09
2018-09-28T00:05:36.048Z,98080.66
2018-09-28T00:08:04.518Z,98087.05
2018-09-28T00:10:33.055Z,98087.05
2018-09-28T00:13:01.506Z,98082.37
2018-09-28T00:15:29.984Z,98085.38
2018-09-28T00:17:58.462Z,98080.27
2018-09-28T00:20:26.938Z,98073.42
2018-09-28T00:22:55.440Z,98072.98
2018-09-28T00:25:23.916Z,98073.42
2018-09-28T00:27:52.394Z,98067.42
2018-09-28T00:30:20.879Z,98064.03
2018-09-28T00:32:49.345Z,98063.19
2018-09-28T00:35:17.825Z,98067.48
2018-09-28T00:37:46.296Z,98064.03
2018-09-28T00:40:14.819Z,98060.62
2018-09-28T00:42:43.279Z,98057.64
2018-09-28T00:45:11.768Z,98055.03
2018-09-28T00:47:40.270Z,98053.81
2018-09-28T00:50:08.752Z,98052.08
2018-09-28T00:52:37.226Z,98046.56
2018-09-28T00:55:05.698Z,98043.58
2018-09-28T00:57:34.191Z,98041.02
2018-09-28T01:00:02.700Z,98035.06
2018-09-28T01:02:31.145Z,98033.35
2018-09-28T01:04:59.617Z,98035.52
2018-09-28T01:07:28.090Z,98029.52
2018-09-28T01:09:56.553Z,98030.80
2018-09-28T01:12:25.014Z,98029.95
2018-09-28T01:14:53.518Z,98031.62
2018-09-28T01:17:21.977Z,98025.68
2018-09-28T01:19:50.530Z,98022.27
2018-09-28T01:22:19.006Z,98019.72
2018-09-28T01:24:47.469Z,98015.00
2018-09-28T01:27:15.942Z,98016.28
2018-09-28T01:29:44.428Z,98010.77
2018-09-28T01:32:12.900Z,98009.89
2018-09-28T01:34:41.369Z,98009.48
2018-09-28T01:37:09.862Z,98007.72
2018-09-28T01:39:38.359Z,98009.89
2018-09-28T01:42:06.823Z,98006.45
2018-09-28T01:44:35.296Z,98013.33
2018-09-28T01:47:03.761Z,98011.11
2018-09-28T01:49:32.234Z,98007.67
2018-09-28T01:52:00.720Z,98013.66
2018-09-28T01:54:29.217Z,98014.11
2018-09-28T01:56:57.707Z,98010.22
2018-09-28T01:59:26.175Z,97998.33
2018-09-28T02:01:54.653Z,97987.16
2018-09-28T02:04:23.131Z,97981.19
2018-09-28T02:06:51.714Z,97979.97
2018-09-28T02:09:20.175Z,97975.30
2018-09-28T02:11:48.641Z,97972.30
2018-09-28T02:14:17.176Z,97968.92
2018-09-28T02:16:45.660Z,97965.84
2018-09-28T02:19:14.137Z,97959.45
2018-09-28T02:21:42.638Z,97962.47
2018-09-28T02:24:11.289Z,97968.86
2018-09-28T02:26:39.858Z,97961.53
2018-09-28T02:29:09.083Z,97963.69
2018-09-28T02:31:37.566Z,97963.74
2018-09-28T02:34:06.233Z,97962.02
2018-09-28T02:36:34.706Z,97957.69
2018-09-28T02:39:03.371Z,97956.47
2018-09-28T02:41:31.846Z,97957.75
2018-09-28T02:44:00.341Z,97953.91
2018-09-28T02:46:28.843Z,97949.63
2018-09-28T02:48:57.323Z,97943.30
2018-09-28T02:51:25.775Z,97939.41
2018-09-28T02:53:54.267Z,97939.00
2018-09-28T02:56:22.814Z,97930.05
2018-09-28T02:58:51.284Z,97928.72
2018-09-28T03:01:19.767Z,97931.73
2018-09-28T03:03:48.244Z,97926.22
2018-09-28T03:06:16.736Z,97925.73
2018-09-28T03:08:45.240Z,97927.45
2018-09-28T03:11:13.705Z,97925.34
2018-09-28T03:13:42.197Z,97924.88
2018-09-28T03:16:10.699Z,97924.88
2018-09-28T03:18:39.170Z,97931.28
2018-09-28T03:21:07.647Z,97925.73
2018-09-28T03:23:36.120Z,97927.02
2018-09-28T03:26:04.631Z,97926.62
2018-09-28T03:28:33.130Z,97933.01
2018-09-28T03:31:01.614Z,97932.12
2018-09-28T03:33:30.126Z,97928.72
2018-09-28T03:35:58.627Z,97928.29
2018-09-28T03:38:27.099Z,97932.61
2018-09-28T03:40:55.563Z,97928.29
2018-09-28T03:43:24.026Z,97922.38
2018-09-28T03:45:52.490Z,97918.55
2018-09-28T03:48:20.961Z,97910.00
2018-09-28T03:50:49.422Z,97918.13
2018-09-28T03:53:17.912Z,97909.60
2018-09-28T03:55:46.375Z,97911.27
2018-09-28T03:58:14.888Z,97921.56
2018-09-28T04:00:43.396Z,97928.00
2018-09-28T04:03:11.882Z,97929.63
2018-09-28T04:05:40.365Z,97933.52
2018-09-28T04:08:08.873Z,97928.83
2018-09-28T04:10:37.359Z,97933.95
2018-09-28T04:13:05.838Z,97928.77
2018-09-28T04:15:34.337Z,97923.66
2018-09-28T04:18:02.835Z,97930.11
2018-09-28T04:20:31.301Z,97938.58
2018-09-28T04:22:59.773Z,97943.74
2018-09-28T04:25:28.319Z,97938.23
2018-09-28T04:27:56.806Z,97935.63
2018-09-28T04:30:25.294Z,97930.11
2018-09-28T04:32:53.754Z,97927.13
2018-09-28T04:35:22.231Z,97929.63
2018-09-28T04:37:50.893Z,97936.07
2018-09-28T04:40:19.367Z,97930.16
2018-09-28T04:42:47.853Z,97931.39
2018-09-28T04:45:16.372Z,97925.39
2018-09-28T04:47:44.806Z,97930.56
2018-09-28T04:50:13.274Z,97938.23
2018-09-28T04:52:41.768Z,97928.00
2018-09-28T04:55:10.231Z,97934.00
2018-09-28T04:57:38.707Z,97936.07
2018-09-28T05:00:07.783Z,97942.06
2018-09-28T05:02:36.285Z,97937.30
2018-09-28T05:05:04.770Z,97936.50
2018-09-28T05:07:33.250Z,97938.23
2018-09-28T05:10:01.719Z,97939.91
2018-09-28T05:12:30.200Z,97941.19
2018-09-28T05:14:58.678Z,97943.80
2018-09-28T05:17:27.152Z,97946.30
2018-09-28T05:19:55.609Z,97944.63
2018-09-28T05:22:24.111Z,97949.28
2018-09-28T05:24:52.587Z,97957.86
2018-09-28T05:27:21.071Z,97955.25
2018-09-28T05:29:49.551Z,97948.80
2018-09-28T05:32:18.204Z,97955.25
2018-09-28T05:34:46.583Z,97956.13
2018-09-28T05:37:15.168Z,97962.47
2018-09-28T05:39:43.538Z,97958.23
2018-09-28T05:42:12.028Z,97959.03
2018-09-28T05:44:40.507Z,97959.03
2018-09-28T05:47:08.983Z,97960.36
2018-09-28T05:49:37.458Z,97951.84
2018-09-28T05:52:05.955Z,97945.80
2018-09-28T05:54:34.427Z,97949.23
2018-09-28T05:57:02.902Z,97947.52
2018-09-28T05:59:36.714Z,97951.78
2018-09-28T06:02:10.654Z,97961.58
2018-09-28T06:04:44.262Z,97949.73
2018-09-28T06:07:12.783Z,97947.07
2018-09-28T06:09:41.275Z,97952.23
2018-09-28T06:12:09.747Z,97949.23
2018-09-28T06:14:38.253Z,97945.80
2018-09-28T06:17:06.831Z,97954.80
2018-09-28T06:19:35.306Z,97953.47
2018-09-28T06:22:03.765Z,97952.19
2018-09-28T06:24:32.247Z,97957.30
2018-09-28T06:27:00.736Z,97963.30
2018-09-28T06:29:29.201Z,97958.58
2018-09-28T06:31:57.674Z,97953.47
2018-09-28T06:34:26.238Z,97954.34
2018-09-28T06:36:54.697Z,97956.02
2018-09-28T06:39:23.214Z,97962.41
2018-09-28T06:41:51.772Z,97965.84
2018-09-28T06:44:20.243Z,97970.53
2018-09-28T06:46:48.735Z,97967.92
2018-09-28T06:49:17.228Z,97975.20
2018-09-28T06:51:45.689Z,97968.41
2018-09-28T06:54:14.224Z,97973.52
2018-09-28T06:56:42.664Z,97968.41
2018-09-28T06:59:11.180Z,97974.31
2018-09-28T07:01:39.646Z,97979.42
2018-09-28T07:04:08.271Z,97979.03
2018-09-28T07:06:36.659Z,97980.77
2018-09-28T07:09:07.928Z,97977.36
2018-09-28T07:11:36.463Z,97977.75
2018-09-28T07:14:04.959Z,97978.64
2018-09-28T07:16:33.446Z,97971.75
2018-09-28T07:19:01.921Z,97973.47
2018-09-28T07:21:30.431Z,97978.20
2018-09-28T07:23:58.923Z,97974.31
2018-09-28T07:26:27.411Z,97980.31
2018-09-28T07:28:55.891Z,97979.42
2018-09-28T07:31:24.389Z,97977.75
2018-09-28T07:33:52.889Z,97976.48
2018-09-28T07:36:21.541Z,97980.31
2018-09-28T07:38:49.888Z,97979.03
2018-09-28T07:41:18.357Z,97982.87
2018-09-28T07:43:46.834Z,97981.98
2018-09-28T07:46:15.305Z,97983.75
2018-09-28T07:48:43.779Z,97986.30
2018-09-28T07:51:12.275Z,97990.20
2018-09-28T07:53:40.760Z,97992.33
2018-09-28T07:56:09.264Z,97992.27
2018-09-28T07:58:37.744Z,97996.98
2018-09-28T08:01:06.221Z,97999.94
2018-09-28T08:03:34.694Z,97991.48
2018-09-28T08:06:03.162Z,98001.22
2018-09-28T08:08:31.647Z,97996.10
2018-09-28T08:11:00.138Z,98004.66
2018-09-28T08:13:28.605Z,98002.55
2018-09-28T08:15:57.095Z,98001.33
2018-09-28T08:18:25.583Z,97994.03
2018-09-28T08:20:54.066Z,97990.66
2018-09-28T08:23:22.586Z,97991.93
2018-09-28T08:25:51.055Z,97996.16
2018-09-28T08:28:19.513Z,97999.60
2018-09-28T08:30:48.020Z,98003.44
2018-09-28T08:33:16.491Z,97991.88
2018-09-28T08:35:44.952Z,97993.20
2018-09-28T08:38:13.425Z,97989.77
2018-09-28T08:40:41.901Z,97990.66
2018-09-28T08:43:10.375Z,97990.66
2018-09-28T08:45:38.940Z,97985.94
2018-09-28T08:48:07.835Z,97985.53
2018-09-28T08:50:36.524Z,97983.43
2018-09-28T08:53:05.039Z,97988.16
2018-09-28T08:55:33.630Z,97987.27
2018-09-28T08:58:02.123Z,97986.88
2018-09-28T09:00:30.600Z,97986.88
2018-09-28T09:02:59.099Z,97983.03
2018-09-28T09:05:27.563Z,97986.47
2018-09-28T09:07:56.037Z,97985.98
2018-09-28T09:10:24.545Z,97987.75
2018-09-28T09:12:53.009Z,97986.88
2018-09-28T09:15:21.511Z,97988.16
2018-09-28T09:17:50.079Z,97993.66
2018-09-28T09:20:18.519Z,97986.88
2018-09-28T09:22:47.074Z,97987.75
2018-09-28T09:25:15.542Z,97981.64
2018-09-28T09:27:44.840Z,97983.48
2018-09-28T09:30:13.410Z,97978.31
2018-09-28T09:32:41.851Z,97980.48
2018-09-28T09:35:10.338Z,97976.64
2018-09-28T09:37:38.820Z,97974.97
2018-09-28T09:40:07.395Z,97966.81
2018-09-28T09:42:35.936Z,97966.81
2018-09-28T09:45:04.374Z,97964.73
2018-09-28T09:47:32.846Z,97965.14
2018-09-28T09:50:01.315Z,97960.47
2018-09-28T09:52:29.791Z,97965.59
2018-09-28T09:54:58.321Z,97963.03
2018-09-28T09:57:26.844Z,97960.47
2018-09-28T09:59:55.306Z,97955.30
2018-09-28T10:02:28.861Z,97950.68
2018-09-28T10:04:57.346Z,97948.12
2018-09-28T10:07:25.827Z,97948.52
2018-09-28T10:09:54.293Z,97946.41
2018-09-28T10:12:22.804Z,97943.00
2018-09-28T10:14:51.297Z,97942.58
2018-09-28T10:17:19.762Z,97948.97
2018-09-28T10:19:48.276Z,97940.45
2018-09-28T10:22:16.734Z,97935.33
2018-09-28T10:24:45.224Z,97938.29
2018-09-28T10:27:13.766Z,97891.83
2018-09-28T10:29:42.240Z,97931.50
2018-09-28T10:32:10.787Z,97930.22
2018-09-28T10:34:39.320Z,97917.83
2018-09-28T10:37:07.753Z,97925.11
2018-09-28T10:39:36.261Z,97918.71
2018-09-28T10:42:04.730Z,97917.89
2018-09-28T10:44:33.232Z,97913.66
2018-09-28T10:47:01.693Z,97919.22
2018-09-28T10:49:30.195Z,97914.11
2018-09-28T10:51:58.775Z,97917.12
2018-09-28T10:54:27.167Z,97914.16
2018-09-28T10:56:55.828Z,97906.94
2018-09-28T10:59:24.312Z,97905.66
2018-09-28T11:01:52.766Z,97907.38
2018-09-28T11:04:21.311Z,97903.59
2018-09-28T11:06:49.771Z,97906.14
2018-09-28T11:09:18.304Z,97901.09
2018-09-28T11:11:46.794Z,97899.81
2018-09-28T11:14:15.307Z,97898.98
2018-09-28T11:16:43.766Z,97900.26
2018-09-28T11:19:12.225Z,97892.58
2018-09-28T11:21:40.737Z,97894.75
2018-09-28T11:24:09.249Z,97886.20
2018-09-28T11:26:37.742Z,97890.03
2018-09-28T11:29:06.207Z,97879.80
2018-09-28T11:31:34.681Z,97874.29
2018-09-28T11:34:03.142Z,97875.14
2018-09-28T11:36:31.616Z,97868.74
2018-09-28T11:39:00.119Z,97868.34
2018-09-28T11:41:28.615Z,97862.83
2018-09-28T11:43:57.121Z,97858.56
2018-09-28T11:46:25.611Z,97848.33
2018-09-28T11:48:54.096Z,97849.22
2018-09-28T11:51:22.598Z,97845.38
2018-09-28T11:53:51.086Z,97845.78
2018-09-28T11:56:19.591Z,97847.94
2018-09-28T11:58:48.069Z,97843.22
2018-09-28T12:01:16.561Z,97842.42
2018-09-28T12:03:45.136Z,97838.59
2018-09-28T12:06:13.594Z,97838.59
2018-09-28T12:08:42.127Z,97835.15
2018-09-28T12:11:10.606Z,97833.47
2018-09-28T12:13:39.095Z,97824.52
2018-09-28T12:16:07.604Z,97827.92
2018-09-28T12:18:36.158Z,97830.48
2018-09-28T12:21:04.615Z,97825.31
2018-09-28T12:23:33.112Z,97820.25
2018-09-28T12:26:01.650Z,97819.41
2018-09-28T12:28:30.146Z,97810.45
2018-09-28T12:30:58.618Z,97813.47
2018-09-28T12:33:27.112Z,97814.30
2018-09-28T12:35:55.603Z,97810.45
2018-09-28T12:38:24.112Z,97807.02
2018-09-28T12:40:52.618Z,97807.47
2018-09-28T12:43:21.123Z,97805.74
2018-09-28T12:45:49.612Z,97796.39
2018-09-28T12:48:18.172Z,97794.23
2018-09-28T12:50:46.706Z,97795.96
2018-09-28T12:53:15.144Z,97792.13
2018-09-28T12:55:43.633Z,97788.72
2018-09-28T12:58:12.167Z,97786.16
2018-09-28T13:00:40.699Z,97783.17
2018-09-28T13:03:09.167Z,97787.44
2018-09-28T13:05:37.702Z,97785.28
2018-09-28T13:08:06.271Z,97782.72
2018-09-28T13:10:34.764Z,97780.16
2018-09-28T13:13:03.235Z,97776.73
2018-09-28T13:15:31.720Z,97775.50
2018-09-28T13:18:00.248Z,97774.66
2018-09-28T13:20:28.771Z,97772.89
2018-09-28T13:22:57.299Z,97769.48
2018-09-28T13:25:25.834Z,97766.50
2018-09-28T13:27:54.297Z,97765.66
2018-09-28T13:30:22.809Z,97760.54
2018-09-28T13:32:51.399Z,97761.39
2018-09-28T13:35:19.825Z,97759.26
2018-09-28T13:37:48.324Z,97755.82
2018-09-28T13:40:16.872Z,97755.42
2018-09-28T13:42:45.400Z,97736.19
2018-09-28T13:45:13.970Z,97764.77
2018-09-28T13:47:42.366Z,97764.33
2018-09-28T13:50:10.907Z,97767.28
2018-09-28T13:52:39.485Z,97770.72
2018-09-28T13:55:08.247Z,97765.60
2018-09-28T13:57:36.773Z,97767.28
2018-09-28T14:00:05.651Z,97761.77
2018-09-28T14:02:34.169Z,97759.61
2018-09-28T14:05:02.744Z,97761.77
2018-09-28T14:07:31.222Z,97759.61
2018-09-28T14:09:59.724Z,97753.22
2018-09-28T14:12:28.216Z,97754.49
2018-09-28T14:14:56.732Z,97757.45
2018-09-28T14:17:25.220Z,97754.44
2018-09-28T14:19:53.726Z,97758.72
2018-09-28T14:22:22.269Z,97754.44
2018-09-28T14:24:50.836Z,97756.60
2018-09-28T14:27:19.259Z,97759.55
2018-09-28T14:29:47.745Z,97762.99
2018-09-28T14:32:16.332Z,97757.88
2018-09-28T14:34:44.905Z,97757.88
2018-09-28T14:37:13.429Z,97753.16
2018-09-28T14:39:41.907Z,97750.20
2018-09-28T14:42:10.418Z,97759.55
2018-09-28T14:44:38.958Z,97759.55
2018-09-28T14:47:07.499Z,97761.28
2018-09-28T14:49:35.982Z,97758.72
2018-09-28T14:52:04.465Z,97762.56
2018-09-28T14:54:33.024Z,97756.17
2018-09-28T14:57:01.497Z,97762.56
2018-09-28T14:59:30.002Z,97759.55
2018-09-28T15:01:58.494Z,97761.72
2018-09-28T15:04:27.147Z,97765.55
2018-09-28T15:06:55.586Z,97766.83
2018-09-28T15:09:24.072Z,97768.50
2018-09-28T15:11:52.571Z,97763.79
2018-09-28T15:14:21.101Z,97765.95
2018-09-28T15:16:49.646Z,97769.78
2018-09-28T15:19:18.086Z,97770.61
2018-09-28T15:21:46.582Z,97774.90
2018-09-28T15:24:15.069Z,97769.34
2018-09-28T15:26:43.613Z,97776.17
2018-09-28T15:29:12.148Z,97774.02
2018-09-28T15:31:40.626Z,97775.73
2018-09-28T15:34:09.120Z,97780.84
2018-09-28T15:36:37.628Z,97784.25
2018-09-28T15:39:09.088Z,97774.45
2018-09-28T15:41:37.605Z,97777.01
2018-09-28T15:44:06.098Z,97777.01
2018-09-28T15:46:34.583Z,97782.13
2018-09-28T15:49:03.071Z,97779.56
2018-09-28T15:51:31.582Z,97781.69
2018-09-28T15:54:00.415Z,97782.97
2018-09-28T15:56:28.893Z,97781.64
2018-09-28T15:58:57.376Z,97785.95
2018-09-28T16:01:25.879Z,97788.08
2018-09-28T16:03:54.384Z,97796.19
2018-09-28T16:06:22.870Z,97796.98
2018-09-28T16:08:51.373Z,97795.30
2018-09-28T16:11:19.855Z,97804.66
2018-09-28T16:13:48.424Z,97808.09
2018-09-28T16:16:16.902Z,97804.26
2018-09-28T16:18:45.473Z,97812.33
2018-09-28T16:21:13.935Z,97807.69
2018-09-28T16:23:42.401Z,97814.94
2018-09-28T16:26:10.888Z,97815.77
2018-09-28T16:28:39.376Z,97823.03
2018-09-28T16:31:07.890Z,97824.27
2018-09-28T16:33:36.607Z,97824.31
2018-09-28T16:36:05.110Z,97820.87
2018-09-28T16:38:33.597Z,97826.88
2018-09-28T16:41:02.081Z,97817.88
2018-09-28T16:43:30.592Z,97820.42
2018-09-28T16:45:59.101Z,97821.27
2018-09-28T16:48:27.571Z,97826.39
2018-09-28T16:50:56.064Z,97827.22
2018-09-28T16:53:24.571Z,97830.22
2018-09-28T16:55:53.072Z,97838.72
2018-09-28T16:58:21.584Z,97841.73
2018-09-28T17:00:50.094Z,97846.00
2018-09-28T17:03:18.651Z,97840.00
2018-09-28T17:05:47.155Z,97839.61
2018-09-28T17:08:15.635Z,97843.44
2018-09-28T17:10:44.150Z,97852.39
2018-09-28T17:13:12.647Z,97856.23
2018-09-28T17:15:41.145Z,97862.14
2018-09-28T17:18:09.660Z,97862.14
2018-09-28T17:20:38.144Z,97860.01
2018-09-28T17:23:06.640Z,97865.58
2018-09-28T17:25:35.153Z,97863.84
2018-09-28T17:28:03.796Z,97863.84
2018-09-28T17:30:32.272Z,97868.08
2018-09-28T17:33:00.774Z,97868.08
2018-09-28T17:35:29.259Z,97877.91
2018-09-28T17:37:57.754Z,97882.14
2018-09-28T17:40:26.258Z,97884.70
2018-09-28T17:42:54.722Z,97887.66
2018-09-28T17:45:23.487Z,97890.64
2018-09-28T17:47:51.966Z,97898.77
2018-09-28T17:50:20.425Z,97902.14
2018-09-28T17:52:48.890Z,97904.70
2018-09-28T17:55:17.354Z,97902.14
2018-09-28T17:57:45.856Z,97899.59
2018-09-28T18:00:14.582Z,97905.55
2018-09-28T18:02:43.050Z,97910.66
2018-09-28T18:05:11.519Z,97912.83
2018-09-28T18:07:39.996Z,97911.09
2018-09-28T18:10:08.466Z,97916.66
2018-09-28T18:12:36.953Z,97918.34
2018-09-28T18:15:05.473Z,97926.01
2018-09-28T18:17:33.952Z,97935.39
2018-09-28T18:20:02.441Z,97941.35
2018-09-28T18:22:31.017Z,97946.89
2018-09-28T18:24:59.416Z,97946.02
2018-09-28T18:27:27.882Z,97953.69
2018-09-28T18:29:56.356Z,97921.28
2018-09-28T18:32:24.856Z,97958.80
2018-09-28T18:34:53.427Z,97967.75
2018-09-28T18:37:21.958Z,97974.14
2018-09-28T18:39:50.404Z,97983.48
2018-09-28T18:42:18.985Z,97989.03
2018-09-28T18:44:47.415Z,97988.60
2018-09-28T18:47:15.895Z,97997.55
2018-09-28T18:49:44.360Z,97992.87
2018-09-28T18:52:12.857Z,98005.66
2018-09-28T18:54:41.372Z,98013.78
2018-09-28T18:57:09.839Z,98026.11
2018-09-28T18:59:38.303Z,98026.51
2018-09-28T19:02:06.766Z,98028.67
2018-09-28T19:04:35.233Z,98035.45
2018-09-28T19:07:03.865Z,98033.30
2018-09-28T19:09:32.373Z,98038.89
2018-09-28T19:12:00.830Z,98039.69
2018-09-28T19:14:29.303Z,98042.30
2018-09-28T19:16:57.784Z,98043.58
2018-09-28T19:19:26.250Z,98043.19
2018-09-28T19:21:54.736Z,98053.36
2018-09-28T19:24:23.210Z,98067.02
2018-09-28T19:26:51.821Z,98062.76
2018-09-28T19:29:20.287Z,98064.92
2018-09-28T19:31:48.784Z,98070.86
2018-09-28T19:34:17.258Z,98078.53
2018-09-28T19:36:45.727Z,98081.48
2018-09-28T19:39:14.194Z,98080.97
2018-09-28T19:41:42.684Z,98096.43
2018-09-28T19:44:11.287Z,98106.66
2018-09-28T19:46:39.760Z,98111.28
2018-09-28T19:49:08.285Z,98115.12
2018-09-28T19:51:36.779Z,98119.45
2018-09-28T19:54:05.263Z,98125.84
2018-09-28T19:56:33.755Z,98134.79
2018-09-28T19:59:02.237Z,98131.74
2018-09-28T20:01:30.754Z,98140.30
2018-09-28T20:03:59.224Z,98149.58
2018-09-28T20:06:27.699Z,98149.64
2018-09-28T20:08:56.167Z,98149.19
2018-09-28T20:11:24.642Z,98167.97
2018-09-28T20:13:53.126Z,98166.27
2018-09-28T20:16:21.599Z,98173.54
2018-09-28T20:18:50.076Z,98173.54
2018-09-28T20:21:18.563Z,98170.47
2018-09-28T20:23:47.031Z,98180.27
2018-09-28T20:26:15.488Z,98184.10
2018-09-28T20:28:43.992Z,98191.84
2018-09-28T20:31:12.476Z,98192.66
2018-09-28T20:33:40.968Z,98199.11
2018-09-28T20:36:09.443Z,98202.89
2018-09-28T20:38:37.991Z,98209.67
2018-09-28T20:41:06.423Z,98213.51
2018-09-28T20:43:34.903Z,98219.05
2018-09-28T20:46:03.407Z,98222.39
2018-09-28T20:48:31.886Z,98228.33
2018-09-28T20:51:00.379Z,98224.11
2018-09-28T20:53:28.934Z,98233.51
2018-09-28T20:55:57.407Z,98224.50
2018-09-28T20:58:25.870Z,98233.45
2018-09-28T21:00:54.386Z,98239.91
2018-09-28T21:03:22.863Z,98244.95
2018-09-28T21:05:51.329Z,98253.14
2018-09-28T21:08:19.808Z,98257.73
2018-09-28T21:10:48.333Z,98253.91
2018-09-28T21:13:16.808Z,98256.85
2018-09-28T21:15:45.308Z,98259.02
2018-09-28T21:18:13.808Z,98258.13
2018-09-28T21:20:42.287Z,98268.36
2018-09-28T21:23:10.773Z,98262.46
2018-09-28T21:25:39.239Z,98269.25
2018-09-28T21:28:07.719Z,98272.63
2018-09-28T21:30:36.219Z,98275.24
2018-09-28T21:33:04.707Z,98273.47
2018-09-28T21:35:33.253Z,98278.66
2018-09-28T21:38:01.699Z,98284.98
2018-09-28T21:40:30.174Z,98281.14
2018-09-28T21:42:58.639Z,98280.30
2018-09-28T21:45:27.128Z,98277.31
2018-09-28T21:47:55.606Z,98278.13
2018-09-28T21:50:24.075Z,98277.73
2018-09-28T21:52:52.554Z,98281.14
2018-09-28T21:55:21.041Z,98281.14
2018-09-28T21:57:49.524Z,98278.20
2018-09-28T22:00:18.128Z,98278.13
2018-09-28T22:02:46.618Z,98272.63
2018-09-28T22:05:15.096Z,98265.34
2018-09-28T22:07:43.570Z,98261.97
2018-09-28T22:10:12.067Z,98267.52
2018-09-28T22:12:40.568Z,98262.79
2018-09-28T22:15:09.034Z,98268.79
2018-09-28T22:17:37.547Z,98267.08
2018-09-28T22:20:06.385Z,98270.06
2018-09-28T22:22:34.854Z,98275.18
2018-09-28T22:25:03.331Z,98262.79
2018-09-28T22:27:31.814Z,98256.39
2018-09-28T22:30:00.322Z,98252.95
2018-09-28T22:32:28.828Z,98257.61
2018-09-28T22:34:57.315Z,98260.63
2018-09-28T22:37:25.797Z,98262.73
2018-09-28T22:39:54.288Z,98253.38
2018-09-28T22:42:22.762Z,98259.34
2018-09-28T22:44:51.240Z,98270.00
2018-09-28T22:47:19.739Z,98274.69
2018-09-28T22:49:48.208Z,98280.23
2018-09-28T22:52:16.740Z,98280.63
2018-09-28T22:54:45.226Z,98281.91
2018-09-28T22:57:13.698Z,98281.51
2018-09-28T22:59:42.162Z,98287.91
2018-09-28T23:02:10.650Z,98293.41
2018-09-28T23:04:39.234Z,98285.73
2018-09-28T23:07:07.693Z,98281.45
2018-09-28T23:09:36.182Z,98288.30
2018-09-28T23:12:04.647Z,98286.20
2018-09-28T23:14:33.132Z,98293.02
2018-09-28T23:17:01.623Z,98300.69
2018-09-28T23:19:30.147Z,98300.26
2018-09-28T23:21:58.639Z,98306.66
2018-09-28T23:24:27.132Z,98307.47
2018-09-28T23:26:56.284Z,98309.21
2018-09-28T23:29:24.743Z,98319.86
2018-09-28T23:31:53.223Z,98318.16
2018-09-28T23:34:21.732Z,98330.09
2018-09-28T23:36:50.827Z,98322.81
2018-09-28T23:39:19.312Z,98321.99
2018-09-28T23:41:47.791Z,98326.26
2018-09-28T23:44:16.308Z,98327.53
2018-09-28T23:46:44.788Z,98335.20
2018-09-28T23:49:13.258Z,98340.32
2018-09-28T23:51:41.760Z,98339.44
2018-09-28T23:54:10.231Z,98343.27
2018-09-28T23:56:38.702Z,98332.65
2018-09-28T23:59:07.183Z,98343.27
