createdAt,value
2023-03-17T00:00:18.276Z,1.535054
2023-03-17T00:05:15.741Z,1.464057
2023-03-17T00:10:16.329Z,1.341010
2023-03-17T00:15:16.324Z,1.252650
2023-03-17T00:20:16.187Z,1.139084
2023-03-17T00:25:16.059Z,1.091368
2023-03-17T00:30:15.769Z,1.024675
2023-03-17T00:35:16.208Z,0.963843
2023-03-17T00:40:18.000Z,0.893021
2023-03-17T00:45:16.155Z,0.787415
2023-03-17T00:50:17.600Z,0.737499
2023-03-17T00:55:15.847Z,0.683712
2023-03-17T01:00:17.202Z,0.670858
2023-03-17T01:05:16.629Z,0.626769
2023-03-17T01:10:15.977Z,0.583288
2023-03-17T01:15:15.730Z,0.510517
2023-03-17T01:20:17.865Z,0.459257
2023-03-17T01:25:16.594Z,0.391125
2023-03-17T01:30:16.450Z,0.317233
2023-03-17T01:35:16.651Z,0.277467
2023-03-17T01:40:16.449Z,0.237096
2023-03-17T01:45:16.778Z,0.197737
2023-03-17T01:50:16.863Z,0.169105
2023-03-17T01:55:15.683Z,0.141212
2023-03-17T02:00:15.601Z,0.121321
2023-03-17T02:05:16.102Z,0.099204
2023-03-17T02:10:16.466Z,0.080492
2023-03-17T02:15:15.795Z,0.058026
2023-03-17T02:20:16.853Z,0.042596
2023-03-17T02:25:16.984Z,0.037294
2023-03-17T02:30:17.303Z,0.033573
2023-03-17T02:35:16.443Z,0.031225
2023-03-17T02:40:16.807Z,0.029692
2023-03-17T02:45:15.843Z,0.028107
2023-03-17T02:50:17.075Z,0.027926
2023-03-17T02:55:16.512Z,0.027669
2023-03-17T03:00:15.975Z,0.027259
2023-03-17T03:05:16.853Z,0.027519
2023-03-17T03:10:16.149Z,0.026878
2023-03-17T03:15:16.218Z,0.026905
2023-03-17T03:20:20.619Z,0.027417
2023-03-17T03:25:15.683Z,0.026986
2023-03-17T03:30:15.615Z,0.026017
2023-03-17T03:35:16.550Z,0.026812
2023-03-17T03:40:16.841Z,0.026814
2023-03-17T03:45:16.885Z,0.026378
2023-03-17T03:50:15.672Z,0.026923
2023-03-17T03:55:15.969Z,0.026242
2023-03-17T04:00:16.745Z,0.027094
2023-03-17T04:05:15.847Z,0.027282
2023-03-17T04:10:17.825Z,0.027417
2023-03-17T04:15:16.817Z,0.027293
2023-03-17T04:20:17.262Z,0.028093
2023-03-17T04:25:21.048Z,0.027577
2023-03-17T04:30:16.437Z,0.026870
2023-03-17T04:35:16.544Z,0.026744
2023-03-17T04:40:16.186Z,0.026824
2023-03-17T04:45:16.123Z,0.026887
2023-03-17T04:50:16.250Z,0.027137
2023-03-17T04:55:16.278Z,0.026771
2023-03-17T05:00:16.327Z,0.026788
2023-03-17T05:05:16.171Z,0.026441
2023-03-17T05:10:18.301Z,0.026153
2023-03-17T05:15:15.494Z,0.026719
2023-03-17T05:20:22.403Z,0.026564
2023-03-17T05:25:16.127Z,0.026753
2023-03-17T05:30:17.429Z,0.026368
2023-03-17T05:35:17.106Z,0.027417
2023-03-17T05:40:17.795Z,0.027304
2023-03-17T05:45:15.824Z,0.027179
2023-03-17T05:50:16.715Z,0.027550
2023-03-17T05:55:18.794Z,0.028242
2023-03-17T06:00:16.373Z,0.028135
2023-03-17T06:05:16.322Z,0.027362
2023-03-17T06:10:17.954Z,0.027830
2023-03-17T06:15:15.908Z,0.027376
2023-03-17T06:20:16.750Z,0.028004
2023-03-17T06:25:18.648Z,0.027748
2023-03-17T06:30:15.713Z,0.028178
2023-03-17T06:35:16.956Z,0.027141
2023-03-17T06:40:16.159Z,0.027648
2023-03-17T06:45:16.539Z,0.027767
2023-03-17T06:50:16.094Z,0.028507
2023-03-17T06:55:15.749Z,0.027166
2023-03-17T07:00:15.889Z,0.027550
2023-03-17T07:05:17.174Z,0.027675
2023-03-17T07:10:16.315Z,0.028632
2023-03-17T07:15:16.587Z,0.027761
2023-03-17T07:20:16.154Z,0.028298
2023-03-17T07:25:16.134Z,0.027360
2023-03-17T07:30:16.028Z,0.027688
2023-03-17T07:35:16.888Z,0.027431
2023-03-17T07:40:17.485Z,0.027960
2023-03-17T07:45:15.949Z,0.028633
2023-03-17T07:50:16.252Z,0.026968
2023-03-17T07:55:17.269Z,0.027532
2023-03-17T08:00:15.711Z,0.027481
2023-03-17T08:05:17.827Z,0.028392
2023-03-17T08:10:16.020Z,0.027650
2023-03-17T08:15:16.924Z,0.028230
2023-03-17T08:20:16.357Z,0.028340
2023-03-17T08:25:16.083Z,0.027127
2023-03-17T08:30:16.331Z,0.027393
2023-03-17T08:35:16.849Z,0.027456
2023-03-17T08:40:16.072Z,0.027766
2023-03-17T08:45:17.366Z,0.027430
2023-03-17T08:50:16.404Z,0.027073
2023-03-17T08:55:16.488Z,0.028809
2023-03-17T09:00:15.760Z,0.027984
2023-03-17T09:05:17.073Z,0.028786
2023-03-17T09:10:16.528Z,0.028179
2023-03-17T09:15:17.442Z,0.028542
2023-03-17T09:20:16.093Z,0.028380
2023-03-17T09:25:15.957Z,0.027926
2023-03-17T09:30:16.612Z,0.028807
2023-03-17T09:35:16.908Z,0.028423
2023-03-17T09:40:16.317Z,0.028152
2023-03-17T09:45:15.695Z,0.028490
2023-03-17T09:50:16.604Z,0.028373
2023-03-17T09:55:15.994Z,0.028306
2023-03-17T10:00:16.442Z,0.028166
2023-03-17T10:05:16.343Z,0.028807
2023-03-17T10:10:15.841Z,0.027897
2023-03-17T10:15:16.352Z,0.028830
2023-03-17T10:20:16.256Z,0.029081
2023-03-17T10:25:16.365Z,0.028534
2023-03-17T10:30:15.538Z,0.027935
2023-03-17T10:35:16.765Z,0.028626
2023-03-17T10:40:17.601Z,0.028510
2023-03-17T10:45:15.937Z,0.028693
2023-03-17T10:50:17.357Z,0.028443
2023-03-17T10:55:16.411Z,0.028449
2023-03-17T11:00:15.731Z,0.028062
2023-03-17T11:05:17.246Z,0.027500
2023-03-17T11:10:16.707Z,0.028215
2023-03-17T11:15:21.923Z,0.027861
2023-03-17T11:20:16.602Z,0.027301
2023-03-17T11:25:16.346Z,0.028311
2023-03-17T11:30:15.888Z,0.028218
2023-03-17T11:35:16.562Z,0.027289
2023-03-17T11:40:16.032Z,0.027786
2023-03-17T11:45:16.329Z,0.028172
2023-03-17T11:50:16.181Z,0.028654
2023-03-17T11:55:16.152Z,0.027475
2023-03-17T12:00:17.517Z,0.028520
2023-03-17T12:05:17.055Z,0.028203
2023-03-17T12:10:17.678Z,0.028016
2023-03-17T12:15:17.331Z,0.027697
2023-03-17T12:20:15.865Z,0.027647
2023-03-17T12:25:15.821Z,0.027850
2023-03-17T12:30:17.605Z,0.027506
2023-03-17T12:35:17.191Z,0.026744
2023-03-17T12:40:17.144Z,0.026798
2023-03-17T12:45:17.525Z,0.027519
2023-03-17T12:50:16.242Z,0.027727
2023-03-17T12:55:17.410Z,0.026729
2023-03-17T13:00:17.558Z,0.027932
2023-03-17T13:05:16.751Z,0.027123
2023-03-17T13:10:16.110Z,0.028616
2023-03-17T13:15:15.686Z,0.027869
2023-03-17T13:20:17.162Z,0.027658
2023-03-17T13:25:15.893Z,0.027072
2023-03-17T13:30:15.754Z,0.027612
2023-03-17T13:35:16.367Z,0.027672
2023-03-17T13:40:15.933Z,0.027865
2023-03-17T13:45:16.114Z,0.028920
2023-03-17T13:50:15.983Z,0.029282
2023-03-17T13:55:17.626Z,0.028230
2023-03-17T14:00:17.285Z,0.029348
2023-03-17T14:05:16.339Z,0.030737
2023-03-17T14:10:16.649Z,0.034072
2023-03-17T14:15:16.273Z,0.037830
2023-03-17T14:20:20.517Z,0.043379
2023-03-17T14:25:16.604Z,0.057171
2023-03-17T14:30:16.244Z,0.076643
2023-03-17T14:35:15.981Z,0.096250
2023-03-17T14:40:16.305Z,0.117028
2023-03-17T14:45:16.408Z,0.136176
2023-03-17T14:50:15.883Z,0.160314
2023-03-17T14:55:15.675Z,0.190327
2023-03-17T15:00:16.457Z,0.220641
2023-03-17T15:05:15.645Z,0.254489
2023-03-17T15:10:16.451Z,0.286355
2023-03-17T15:15:16.357Z,0.320404
2023-03-17T15:20:16.184Z,0.353979
2023-03-17T15:25:17.250Z,0.394249
2023-03-17T15:30:15.579Z,0.446379
2023-03-17T15:35:20.944Z,0.496473
2023-03-17T15:40:16.603Z,0.526644
2023-03-17T15:45:20.954Z,0.483274
2023-03-17T15:50:16.055Z,0.442929
2023-03-17T15:55:15.995Z,0.448430
2023-03-17T16:00:15.990Z,0.466308
2023-03-17T16:05:15.873Z,0.481116
2023-03-17T16:10:16.391Z,0.500500
2023-03-17T16:15:23.147Z,0.643649
2023-03-17T16:20:16.883Z,0.977846
2023-03-17T16:25:16.488Z,1.080384
2023-03-17T16:30:16.073Z,1.117295
2023-03-17T16:35:16.488Z,1.220566
2023-03-17T16:40:15.872Z,1.280485
2023-03-17T16:45:16.406Z,1.309819
2023-03-17T16:50:16.609Z,1.436069
2023-03-17T16:55:16.155Z,1.454271
2023-03-17T17:00:16.996Z,1.493762
2023-03-17T17:05:15.766Z,1.604028
2023-03-17T17:10:16.022Z,1.666500
2023-03-17T17:15:16.704Z,1.779377
2023-03-17T17:20:15.544Z,1.848529
2023-03-17T17:25:16.367Z,1.898336
2023-03-17T17:30:15.676Z,1.974361
2023-03-17T17:35:17.873Z,2.007667
2023-03-17T17:40:15.844Z,2.125498
2023-03-17T17:45:16.128Z,2.170282
2023-03-17T17:50:16.448Z,2.197900
2023-03-17T17:55:16.076Z,2.261340
2023-03-17T18:00:16.881Z,2.274073
2023-03-17T18:05:15.625Z,2.203060
2023-03-17T18:10:16.356Z,2.384594
2023-03-17T18:15:16.184Z,2.521620
2023-03-17T18:20:15.995Z,2.490556
2023-03-17T18:25:15.817Z,2.591894
2023-03-17T18:30:16.217Z,2.436883
2023-03-17T18:35:16.217Z,2.095783
2023-03-17T18:40:32.150Z,2.421907
2023-03-17T18:45:15.731Z,2.634431
2023-03-17T18:50:17.367Z,2.505591
2023-03-17T18:55:15.779Z,2.555570
2023-03-17T19:00:16.312Z,2.567282
2023-03-17T19:05:15.929Z,2.954375
2023-03-17T19:10:16.029Z,2.969926
2023-03-17T19:15:15.544Z,2.899499
2023-03-17T19:20:16.406Z,2.926303
2023-03-17T19:25:16.281Z,3.051060
2023-03-17T19:30:15.682Z,3.098120
2023-03-17T19:35:15.830Z,3.173345
2023-03-17T19:40:16.410Z,3.338587
2023-03-17T19:45:16.342Z,3.113546
2023-03-17T19:50:16.447Z,2.953456
2023-03-17T19:55:16.691Z,2.861587
2023-03-17T20:00:16.851Z,2.973551
2023-03-17T20:05:17.163Z,3.485147
2023-03-17T20:10:15.860Z,3.488661
2023-03-17T20:15:16.234Z,3.294455
2023-03-17T20:20:16.850Z,3.485903
2023-03-17T20:25:16.217Z,3.454232
2023-03-17T20:30:17.612Z,3.418657
2023-03-17T20:35:16.517Z,3.472628
2023-03-17T20:40:15.929Z,3.501406
2023-03-17T20:50:16.036Z,3.409418
2023-03-17T21:00:16.952Z,3.401769
2023-03-17T21:05:15.669Z,3.262453
2023-03-17T21:10:18.239Z,3.351201
2023-03-17T21:15:16.850Z,3.207470
2023-03-17T21:20:16.185Z,2.931242
2023-03-17T21:25:15.711Z,3.024379
2023-03-17T21:30:16.094Z,2.908684
2023-03-17T21:45:16.194Z,3.332651
2023-03-17T21:50:17.624Z,3.091692
2023-03-17T21:55:15.715Z,3.163313
2023-03-17T22:00:16.275Z,3.127679
2023-03-17T22:05:15.599Z,3.112440
2023-03-17T22:10:16.012Z,2.871862
2023-03-17T22:15:16.085Z,2.390327
2023-03-17T22:20:16.658Z,2.973312
2023-03-17T22:25:15.719Z,2.869105
2023-03-17T22:30:15.757Z,2.842376
2023-03-17T22:35:16.316Z,2.770833
2023-03-17T22:40:16.280Z,2.673641
2023-03-17T22:45:15.753Z,2.578965
2023-03-17T22:50:15.595Z,2.398904
2023-03-17T22:55:15.986Z,2.404496
2023-03-17T23:00:15.681Z,2.365707
2023-03-17T23:05:15.623Z,2.355866
2023-03-17T23:10:15.879Z,2.174888
2023-03-17T23:15:16.119Z,2.026338
2023-03-17T23:20:16.005Z,1.786437
2023-03-17T23:25:16.097Z,1.873138
2023-03-17T23:30:15.925Z,1.646758
2023-03-17T23:35:15.872Z,1.260739
2023-03-17T23:40:15.988Z,1.238643
2023-03-17T23:45:16.625Z,1.311350
2023-03-17T23:50:16.445Z,1.453082
2023-03-17T23:55:16.066Z,1.511803
