createdAt,value
2022-12-15T00:04:28.138Z,152.70
2022-12-15T00:07:13.503Z,155.27
2022-12-15T00:09:58.830Z,154.10
2022-12-15T00:15:29.916Z,149.40
2022-12-15T00:18:15.537Z,160.02
2022-12-15T00:21:00.846Z,165.07
2022-12-15T00:23:46.612Z,167.75
2022-12-15T00:26:31.867Z,166.43
2022-12-15T00:29:17.402Z,168.00
2022-12-15T00:32:02.835Z,172.88
2022-12-15T00:37:33.918Z,184.68
2022-12-15T00:40:04.341Z,192.27
2022-12-15T00:42:31.142Z,181.75
2022-12-15T00:44:58.368Z,184.88
2022-12-15T00:47:25.246Z,190.98
2022-12-15T00:50:10.818Z,193.95
2022-12-15T00:52:56.214Z,196.07
2022-12-15T00:55:41.653Z,184.13
2022-12-15T00:58:26.954Z,196.27
2022-12-15T01:01:12.378Z,191.52
2022-12-15T01:03:57.768Z,189.82
2022-12-15T01:09:29.310Z,189.65
2022-12-15T01:12:15.105Z,182.25
2022-12-15T01:15:00.630Z,197.75
2022-12-15T01:17:46.315Z,183.13
2022-12-15T01:20:19.016Z,190.05
2022-12-15T01:22:46.619Z,188.70
2022-12-15T01:25:13.563Z,180.05
2022-12-15T01:27:40.872Z,178.50
2022-12-15T01:30:08.209Z,178.98
2022-12-15T01:32:35.229Z,169.27
2022-12-15T01:35:02.768Z,178.82
2022-12-15T01:37:29.772Z,169.85
2022-12-15T01:40:14.916Z,180.18
2022-12-15T01:42:41.952Z,171.75
2022-12-15T01:45:24.100Z,165.02
2022-12-15T01:47:51.835Z,165.45
2022-12-15T01:50:18.579Z,165.88
2022-12-15T01:52:45.694Z,165.07
2022-12-15T01:55:17.064Z,164.48
2022-12-15T01:57:44.264Z,166.30
2022-12-15T02:00:11.328Z,152.88
2022-12-15T02:02:40.397Z,153.43
2022-12-15T02:05:07.739Z,158.07
2022-12-15T02:07:34.782Z,152.88
2022-12-15T02:10:02.124Z,154.02
2022-12-15T02:13:03.275Z,139.10
2022-12-15T02:15:43.979Z,150.40
2022-12-15T02:18:18.066Z,146.93
2022-12-15T02:20:53.425Z,148.32
2022-12-15T02:23:49.135Z,147.65
2022-12-15T02:26:21.967Z,134.77
2022-12-15T02:28:58.069Z,142.48
2022-12-15T02:31:54.648Z,135.95
2022-12-15T02:34:40.011Z,135.00
2022-12-15T02:37:32.812Z,132.13
2022-12-15T02:39:59.987Z,125.90
2022-12-15T02:42:27.096Z,133.55
2022-12-15T02:44:59.793Z,130.90
2022-12-15T02:48:25.303Z,121.63
2022-12-15T02:51:11.675Z,131.00
2022-12-15T02:54:00.370Z,131.10
2022-12-15T02:56:34.290Z,125.43
2022-12-15T02:59:03.384Z,126.38
2022-12-15T03:01:55.435Z,124.78
2022-12-15T03:04:22.539Z,124.38
2022-12-15T03:07:00.931Z,123.38
2022-12-15T03:09:28.347Z,118.65
2022-12-15T03:11:55.374Z,120.07
2022-12-15T03:14:22.182Z,116.95
2022-12-15T03:16:49.299Z,116.22
2022-12-15T03:19:16.073Z,112.30
2022-12-15T03:21:43.090Z,118.85
2022-12-15T03:24:09.894Z,117.85
2022-12-15T03:26:36.987Z,116.88
2022-12-15T03:29:03.754Z,110.57
2022-12-15T03:31:30.883Z,112.97
2022-12-15T03:33:57.719Z,111.35
2022-12-15T03:36:24.769Z,112.70
2022-12-15T03:38:51.482Z,107.93
2022-12-15T03:41:19.336Z,110.80
2022-12-15T03:43:46.517Z,112.72
2022-12-15T03:46:17.031Z,111.72
2022-12-15T03:48:43.841Z,108.60
2022-12-15T03:51:11.013Z,103.20
2022-12-15T03:53:37.726Z,100.50
2022-12-15T03:56:04.973Z,101.50
2022-12-15T03:58:31.695Z,111.80
2022-12-15T04:00:59.023Z,100.13
2022-12-15T04:03:25.877Z,93.30
2022-12-15T04:05:52.893Z,105.60
2022-12-15T04:08:26.835Z,100.47
2022-12-15T04:10:53.949Z,95.78
2022-12-15T04:13:20.661Z,98.25
2022-12-15T04:15:47.733Z,98.22
2022-12-15T04:18:14.501Z,105.57
2022-12-15T04:20:41.618Z,99.40
2022-12-15T04:23:08.459Z,102.35
2022-12-15T04:25:54.056Z,103.35
2022-12-15T04:28:39.179Z,97.68
2022-12-15T04:31:32.736Z,96.07
2022-12-15T04:34:23.159Z,101.38
2022-12-15T04:37:10.564Z,92.30
2022-12-15T04:39:56.965Z,101.53
2022-12-15T04:42:42.564Z,88.88
2022-12-15T04:45:28.013Z,91.13
2022-12-15T04:50:58.988Z,95.72
2022-12-15T04:56:30.848Z,90.60
2022-12-15T04:59:16.676Z,91.30
2022-12-15T05:02:02.170Z,88.65
2022-12-15T05:07:33.299Z,88.15
2022-12-15T05:10:18.646Z,89.00
2022-12-15T05:13:04.119Z,85.47
2022-12-15T05:15:51.026Z,87.05
2022-12-15T05:18:36.835Z,94.50
2022-12-15T05:21:22.830Z,86.30
2022-12-15T05:24:08.133Z,86.97
2022-12-15T05:26:53.907Z,84.47
2022-12-15T05:29:39.736Z,89.38
2022-12-15T05:32:07.925Z,91.03
2022-12-15T05:34:35.570Z,88.35
2022-12-15T05:37:03.589Z,89.00
2022-12-15T05:39:30.394Z,90.22
2022-12-15T05:41:57.495Z,82.03
2022-12-15T05:44:25.067Z,84.10
2022-12-15T05:46:52.257Z,88.75
2022-12-15T05:49:19.158Z,86.75
2022-12-15T05:51:47.050Z,88.03
2022-12-15T05:54:17.976Z,93.20
2022-12-15T05:56:45.250Z,90.55
2022-12-15T05:59:12.184Z,84.00
2022-12-15T06:01:39.505Z,99.68
2022-12-15T06:04:07.445Z,83.13
2022-12-15T06:06:34.512Z,86.90
2022-12-15T06:09:01.219Z,86.03
2022-12-15T06:11:28.453Z,89.22
2022-12-15T06:13:55.511Z,79.07
2022-12-15T06:16:23.515Z,88.88
2022-12-15T06:18:52.818Z,86.65
2022-12-15T06:21:32.054Z,86.32
2022-12-15T06:23:58.946Z,88.60
2022-12-15T06:26:27.899Z,90.13
2022-12-15T06:28:55.869Z,89.20
2022-12-15T06:31:23.207Z,80.95
2022-12-15T06:33:51.647Z,89.15
2022-12-15T06:36:20.714Z,84.80
2022-12-15T06:38:50.178Z,90.25
2022-12-15T06:41:18.805Z,85.95
2022-12-15T06:43:52.509Z,90.32
2022-12-15T06:46:19.811Z,84.38
2022-12-15T06:48:46.813Z,84.40
2022-12-15T06:51:17.140Z,82.20
2022-12-15T06:53:52.628Z,81.97
2022-12-15T06:56:33.171Z,80.68
2022-12-15T06:59:01.873Z,79.22
2022-12-15T07:01:29.492Z,83.32
2022-12-15T07:03:56.987Z,81.60
2022-12-15T07:06:24.296Z,83.97
2022-12-15T07:08:52.966Z,82.95
2022-12-15T07:11:21.128Z,76.10
2022-12-15T07:13:54.349Z,79.45
2022-12-15T07:16:22.241Z,84.97
2022-12-15T07:18:49.202Z,84.60
2022-12-15T07:21:16.259Z,81.38
2022-12-15T07:23:59.317Z,87.35
2022-12-15T07:26:27.148Z,80.68
2022-12-15T07:28:54.373Z,78.93
2022-12-15T07:31:22.004Z,82.38
2022-12-15T07:33:49.187Z,87.28
2022-12-15T07:36:16.317Z,85.25
2022-12-15T07:38:45.566Z,89.45
2022-12-15T07:41:18.625Z,82.35
2022-12-15T07:43:46.616Z,95.50
2022-12-15T07:46:13.932Z,90.38
2022-12-15T07:48:40.701Z,90.35
2022-12-15T07:51:15.323Z,88.72
2022-12-15T07:53:44.130Z,93.68
2022-12-15T07:56:11.158Z,86.45
2022-12-15T07:58:38.310Z,86.60
2022-12-15T08:01:06.871Z,84.90
2022-12-15T08:03:34.633Z,86.28
2022-12-15T08:06:10.208Z,89.82
2022-12-15T08:08:37.246Z,87.00
2022-12-15T08:11:05.640Z,94.03
2022-12-15T08:14:01.299Z,84.10
2022-12-15T08:16:21.061Z,92.10
2022-12-15T08:18:48.944Z,79.78
2022-12-15T08:21:16.201Z,86.57
2022-12-15T08:23:42.995Z,89.35
2022-12-15T08:26:15.112Z,88.63
2022-12-15T08:28:42.186Z,89.47
2022-12-15T08:31:18.043Z,84.43
2022-12-15T08:33:45.529Z,88.88
2022-12-15T08:36:13.808Z,86.28
2022-12-15T08:38:41.049Z,80.15
2022-12-15T08:41:19.763Z,85.50
2022-12-15T08:43:48.985Z,86.05
2022-12-15T08:46:17.611Z,85.47
2022-12-15T08:48:44.489Z,75.63
2022-12-15T08:51:12.120Z,85.30
2022-12-15T08:53:38.985Z,83.45
2022-12-15T08:56:07.662Z,79.20
2022-12-15T08:58:34.465Z,79.75
2022-12-15T09:01:02.680Z,79.90
2022-12-15T09:03:30.116Z,81.72
2022-12-15T09:06:22.149Z,75.22
2022-12-15T09:08:50.260Z,73.75
2022-12-15T09:11:17.907Z,76.45
2022-12-15T09:13:44.746Z,76.75
2022-12-15T09:16:14.583Z,74.20
2022-12-15T09:18:42.992Z,73.97
2022-12-15T09:21:11.280Z,69.57
2022-12-15T09:23:38.282Z,72.47
2022-12-15T09:26:06.226Z,67.20
2022-12-15T09:28:33.135Z,73.22
2022-12-15T09:31:14.940Z,71.57
2022-12-15T09:33:41.912Z,65.30
2022-12-15T09:36:09.367Z,70.85
2022-12-15T09:38:38.251Z,73.40
2022-12-15T09:41:15.098Z,68.85
2022-12-15T09:43:51.083Z,62.50
2022-12-15T09:47:06.394Z,64.45
2022-12-15T09:49:42.599Z,71.57
2022-12-15T09:52:29.492Z,65.60
2022-12-15T09:54:57.167Z,71.78
2022-12-15T09:57:54.428Z,64.85
2022-12-15T10:00:25.804Z,67.05
2022-12-15T10:03:11.467Z,61.95
2022-12-15T10:08:50.970Z,61.88
2022-12-15T10:11:40.309Z,57.03
2022-12-15T10:14:19.546Z,63.35
2022-12-15T10:17:05.694Z,66.07
2022-12-15T10:19:50.063Z,60.78
2022-12-15T10:22:21.865Z,59.88
2022-12-15T10:28:00.341Z,60.28
2022-12-15T10:30:27.502Z,60.20
2022-12-15T10:33:03.270Z,62.83
2022-12-15T10:35:31.369Z,64.32
2022-12-15T10:37:59.987Z,63.30
2022-12-15T10:40:50.434Z,65.85
2022-12-15T10:43:37.902Z,63.95
2022-12-15T10:46:18.813Z,62.53
2022-12-15T10:48:50.116Z,58.97
2022-12-15T10:51:18.476Z,64.93
2022-12-15T10:54:00.465Z,63.13
2022-12-15T10:56:33.245Z,65.88
2022-12-15T10:59:21.145Z,66.65
2022-12-15T11:01:48.599Z,60.88
2022-12-15T11:04:31.634Z,67.25
2022-12-15T11:06:59.873Z,63.42
2022-12-15T11:09:37.183Z,66.22
2022-12-15T11:12:39.368Z,71.07
2022-12-15T11:15:21.349Z,64.80
2022-12-15T11:18:02.857Z,75.22
2022-12-15T11:20:34.689Z,79.63
2022-12-15T11:23:19.591Z,70.53
2022-12-15T11:25:49.387Z,70.13
2022-12-15T11:28:25.422Z,76.82
2022-12-15T11:31:06.652Z,77.88
2022-12-15T11:33:34.254Z,86.22
2022-12-15T11:36:26.118Z,78.20
2022-12-15T11:38:58.902Z,83.93
2022-12-15T11:41:31.937Z,84.60
2022-12-15T11:44:06.310Z,82.72
2022-12-15T11:46:42.195Z,80.78
2022-12-15T11:49:29.055Z,88.43
2022-12-15T11:52:03.539Z,80.18
2022-12-15T11:54:33.606Z,88.45
2022-12-15T11:57:17.752Z,83.13
2022-12-15T11:59:55.022Z,85.38
2022-12-15T12:02:37.380Z,82.00
2022-12-15T12:05:07.564Z,85.25
2022-12-15T12:07:42.111Z,77.60
2022-12-15T12:10:18.310Z,81.53
2022-12-15T12:13:00.155Z,82.30
2022-12-15T12:15:35.549Z,89.50
2022-12-15T12:18:07.656Z,95.25
2022-12-15T12:21:04.302Z,84.93
2022-12-15T12:23:37.382Z,82.95
2022-12-15T12:26:10.856Z,86.55
2022-12-15T12:28:48.774Z,88.80
2022-12-15T12:31:38.716Z,86.95
2022-12-15T12:34:50.967Z,82.45
2022-12-15T12:37:36.050Z,88.95
2022-12-15T12:40:18.537Z,84.88
2022-12-15T12:42:53.389Z,86.10
2022-12-15T12:45:20.475Z,86.95
2022-12-15T12:47:50.223Z,86.93
2022-12-15T12:50:21.076Z,84.75
2022-12-15T12:53:18.546Z,82.55
2022-12-15T12:55:45.637Z,93.28
2022-12-15T12:58:32.305Z,93.15
2022-12-15T13:01:11.426Z,93.88
2022-12-15T13:03:39.218Z,94.30
2022-12-15T13:06:21.822Z,92.93
2022-12-15T13:08:51.508Z,93.43
2022-12-15T13:11:53.803Z,94.53
2022-12-15T13:14:25.836Z,93.22
2022-12-15T13:17:42.293Z,89.00
2022-12-15T13:20:21.553Z,89.53
2022-12-15T13:22:48.688Z,90.40
2022-12-15T13:25:37.685Z,84.93
2022-12-15T13:28:23.629Z,91.43
2022-12-15T13:31:13.223Z,91.82
2022-12-15T13:33:49.295Z,89.57
2022-12-15T13:36:35.042Z,88.50
2022-12-15T13:39:02.161Z,84.72
2022-12-15T13:41:29.218Z,84.65
2022-12-15T13:43:55.993Z,83.65
2022-12-15T13:46:27.923Z,89.88
2022-12-15T13:49:12.397Z,86.43
2022-12-15T13:51:43.227Z,90.20
2022-12-15T13:54:24.199Z,86.20
2022-12-15T13:57:10.069Z,87.93
2022-12-15T13:59:39.799Z,97.68
2022-12-15T14:02:26.723Z,85.10
2022-12-15T14:05:26.358Z,87.03
2022-12-15T14:07:55.014Z,82.68
2022-12-15T14:10:38.860Z,86.13
2022-12-15T14:13:16.248Z,81.75
2022-12-15T14:15:45.951Z,84.75
2022-12-15T14:18:28.649Z,83.65
2022-12-15T14:20:55.561Z,88.72
2022-12-15T14:24:11.004Z,83.82
2022-12-15T14:26:31.749Z,93.32
2022-12-15T14:29:01.222Z,92.95
2022-12-15T14:31:28.027Z,92.35
2022-12-15T14:34:22.938Z,90.93
2022-12-15T14:36:50.528Z,94.65
2022-12-15T14:39:22.815Z,95.55
2022-12-15T14:41:50.586Z,90.22
2022-12-15T14:44:39.707Z,92.47
2022-12-15T14:47:08.966Z,90.38
2022-12-15T14:49:41.344Z,91.88
2022-12-15T14:52:20.290Z,87.60
2022-12-15T14:54:52.752Z,90.38
2022-12-15T14:57:41.749Z,95.30
2022-12-15T15:00:27.695Z,92.60
2022-12-15T15:03:18.611Z,91.10
2022-12-15T15:05:47.561Z,94.13
2022-12-15T15:08:16.053Z,93.85
2022-12-15T15:10:43.727Z,90.53
2022-12-15T15:13:40.071Z,94.57
2022-12-15T15:16:08.421Z,96.50
2022-12-15T15:18:35.367Z,95.78
2022-12-15T15:21:06.376Z,92.97
2022-12-15T15:23:33.407Z,90.80
2022-12-15T15:26:06.702Z,94.25
2022-12-15T15:28:40.703Z,92.00
2022-12-15T15:31:27.570Z,95.95
2022-12-15T15:33:57.044Z,93.43
2022-12-15T15:36:36.220Z,92.60
2022-12-15T15:39:04.718Z,99.40
2022-12-15T15:41:32.800Z,94.53
2022-12-15T15:44:00.738Z,96.30
2022-12-15T15:46:34.904Z,98.20
2022-12-15T15:49:03.966Z,106.85
2022-12-15T15:51:31.286Z,111.88
2022-12-15T15:54:15.166Z,108.10
2022-12-15T15:56:42.167Z,106.90
2022-12-15T15:59:13.291Z,109.43
2022-12-15T16:01:40.720Z,100.40
2022-12-15T16:04:07.695Z,101.75
2022-12-15T16:06:34.810Z,103.18
2022-12-15T16:09:01.545Z,105.47
2022-12-15T16:11:30.120Z,107.68
2022-12-15T16:13:56.979Z,99.95
2022-12-15T16:16:25.974Z,103.63
2022-12-15T16:18:52.685Z,105.28
2022-12-15T16:21:19.845Z,99.03
2022-12-15T16:23:47.067Z,103.13
2022-12-15T16:26:15.968Z,111.32
2022-12-15T16:28:43.019Z,110.95
2022-12-15T16:31:15.587Z,113.28
2022-12-15T16:33:42.406Z,109.40
2022-12-15T16:36:13.338Z,106.20
2022-12-15T16:38:40.735Z,117.40
2022-12-15T16:41:08.365Z,108.97
2022-12-15T16:43:39.238Z,108.78
2022-12-15T16:46:12.432Z,114.30
2022-12-15T16:48:39.332Z,112.45
2022-12-15T16:51:07.657Z,125.85
2022-12-15T16:53:36.801Z,121.40
2022-12-15T16:56:05.708Z,130.77
2022-12-15T16:58:35.017Z,133.30
2022-12-15T17:01:02.284Z,130.68
2022-12-15T17:03:29.275Z,135.27
2022-12-15T17:05:58.425Z,131.65
2022-12-15T17:08:40.159Z,131.73
2022-12-15T17:11:07.317Z,148.75
2022-12-15T17:13:45.371Z,142.98
2022-12-15T17:16:15.675Z,144.48
2022-12-15T17:18:42.974Z,143.85
2022-12-15T17:21:26.597Z,146.55
2022-12-15T17:23:56.980Z,147.60
2022-12-15T17:26:32.240Z,150.52
2022-12-15T17:29:01.100Z,146.40
2022-12-15T17:31:34.821Z,159.25
2022-12-15T17:34:15.027Z,156.77
2022-12-15T17:36:42.097Z,162.65
2022-12-15T17:39:09.760Z,166.30
2022-12-15T17:41:58.666Z,155.75
2022-12-15T17:44:36.925Z,158.15
2022-12-15T17:47:06.417Z,156.95
2022-12-15T17:49:36.566Z,169.23
2022-12-15T17:52:28.460Z,163.80
2022-12-15T17:54:55.721Z,163.35
2022-12-15T17:57:22.876Z,151.13
2022-12-15T17:59:50.087Z,159.43
2022-12-15T18:02:17.322Z,146.65
2022-12-15T18:04:44.365Z,149.45
2022-12-15T18:07:21.691Z,145.18
2022-12-15T18:09:48.956Z,144.50
2022-12-15T18:12:23.356Z,151.18
2022-12-15T18:14:50.199Z,152.80
2022-12-15T18:17:17.260Z,153.45
2022-12-15T18:19:44.031Z,165.73
2022-12-15T18:22:15.583Z,158.27
2022-12-15T18:24:42.379Z,159.40
2022-12-15T18:27:20.471Z,166.13
2022-12-15T18:29:47.254Z,162.57
2022-12-15T18:32:14.256Z,154.52
2022-12-15T18:34:41.667Z,167.50
2022-12-15T18:37:28.201Z,159.63
2022-12-15T18:39:57.250Z,158.48
2022-12-15T18:42:29.527Z,160.63
2022-12-15T18:44:56.765Z,167.82
2022-12-15T18:47:25.026Z,157.23
2022-12-15T18:49:51.927Z,163.18
2022-12-15T18:52:20.635Z,162.95
2022-12-15T18:54:48.431Z,155.27
2022-12-15T18:57:29.064Z,167.02
2022-12-15T19:00:24.660Z,154.38
2022-12-15T19:02:52.934Z,156.10
2022-12-15T19:05:29.149Z,151.63
2022-12-15T19:08:10.177Z,162.77
2022-12-15T19:10:51.865Z,153.45
2022-12-15T19:13:20.842Z,151.38
2022-12-15T19:15:47.622Z,159.40
2022-12-15T19:18:37.367Z,166.63
2022-12-15T19:21:36.118Z,164.38
2022-12-15T19:24:04.106Z,159.93
2022-12-15T19:26:30.857Z,172.80
2022-12-15T19:28:57.897Z,165.60
2022-12-15T19:31:24.969Z,164.38
2022-12-15T19:33:52.143Z,166.90
2022-12-15T19:36:20.832Z,156.15
2022-12-15T19:38:48.032Z,164.25
2022-12-15T19:41:15.603Z,154.25
2022-12-15T19:43:42.779Z,152.48
2022-12-15T19:46:17.726Z,159.02
2022-12-15T19:51:13.266Z,150.13
2022-12-15T19:53:40.836Z,152.35
2022-12-15T19:56:11.605Z,143.57
2022-12-15T19:58:38.779Z,146.85
2022-12-15T20:01:07.685Z,140.35
2022-12-15T20:03:36.229Z,146.43
2022-12-15T20:06:03.651Z,142.80
2022-12-15T20:08:35.323Z,142.75
2022-12-15T20:11:02.076Z,140.25
2022-12-15T20:13:29.909Z,134.45
2022-12-15T20:15:56.903Z,129.65
2022-12-15T20:18:23.967Z,136.90
2022-12-15T20:20:50.787Z,132.43
2022-12-15T20:23:26.745Z,132.23
2022-12-15T20:25:54.121Z,141.32
2022-12-15T20:28:27.293Z,128.43
2022-12-15T20:30:54.703Z,130.15
2022-12-15T20:33:22.174Z,124.45
2022-12-15T20:35:49.514Z,122.68
2022-12-15T20:38:21.780Z,120.50
2022-12-15T20:40:48.564Z,119.32
2022-12-15T20:43:17.340Z,124.13
2022-12-15T20:45:45.278Z,120.13
2022-12-15T20:48:13.688Z,114.32
2022-12-15T20:50:45.644Z,112.07
2022-12-15T20:53:17.460Z,116.38
2022-12-15T20:55:44.562Z,109.88
2022-12-15T20:58:11.787Z,111.20
2022-12-15T21:00:38.788Z,115.57
2022-12-15T21:03:30.417Z,109.28
2022-12-15T21:05:57.922Z,112.72
2022-12-15T21:08:27.418Z,106.38
2022-12-15T21:10:54.685Z,103.78
2022-12-15T21:13:24.652Z,108.93
2022-12-15T21:15:51.597Z,106.93
2022-12-15T21:21:06.485Z,105.38
2022-12-15T21:23:36.379Z,104.13
2022-12-15T21:26:05.443Z,108.65
2022-12-15T21:28:32.950Z,103.55
2022-12-15T21:31:00.086Z,107.68
2022-12-15T21:33:27.503Z,116.75
2022-12-15T21:35:54.278Z,109.03
2022-12-15T21:38:21.786Z,109.53
2022-12-15T21:40:48.507Z,109.20
2022-12-15T21:43:15.512Z,101.70
2022-12-15T21:45:42.470Z,103.75
2022-12-15T21:48:37.338Z,108.72
2022-12-15T21:51:04.411Z,106.32
2022-12-15T21:53:31.469Z,101.03
2022-12-15T21:56:00.193Z,106.65
2022-12-15T21:58:27.477Z,103.13
2022-12-15T22:00:54.274Z,103.00
2022-12-15T22:03:21.685Z,99.05
2022-12-15T22:05:48.502Z,101.18
2022-12-15T22:08:19.692Z,108.55
2022-12-15T22:10:47.085Z,98.57
2022-12-15T22:13:23.314Z,95.97
2022-12-15T22:15:53.351Z,99.32
2022-12-15T22:18:22.605Z,108.47
2022-12-15T22:20:50.012Z,98.20
2022-12-15T22:23:18.427Z,101.10
2022-12-15T22:25:46.149Z,99.15
2022-12-15T22:28:26.506Z,99.05
2022-12-15T22:30:54.571Z,98.88
2022-12-15T22:33:23.891Z,100.20
2022-12-15T22:35:51.600Z,97.60
2022-12-15T22:38:19.098Z,95.88
2022-12-15T22:40:48.016Z,93.13
2022-12-15T22:43:28.316Z,97.40
2022-12-15T22:45:55.355Z,99.10
2022-12-15T22:48:23.940Z,97.82
2022-12-15T22:50:50.807Z,97.82
2022-12-15T22:53:19.199Z,96.03
2022-12-15T22:55:46.852Z,101.05
2022-12-15T22:58:18.032Z,103.82
2022-12-15T23:00:44.828Z,104.18
2022-12-15T23:03:11.916Z,106.47
2022-12-15T23:05:40.023Z,101.70
2022-12-15T23:08:07.140Z,104.53
2022-12-15T23:10:52.480Z,110.50
2022-12-15T23:13:21.815Z,96.97
2022-12-15T23:16:07.989Z,104.22
2022-12-15T23:18:35.692Z,99.45
2022-12-15T23:21:02.591Z,105.40
2022-12-15T23:23:32.165Z,102.80
2022-12-15T23:25:59.131Z,102.75
2022-12-15T23:28:26.215Z,103.53
2022-12-15T23:30:53.593Z,101.35
2022-12-15T23:33:21.188Z,100.50
2022-12-15T23:35:48.440Z,103.53
2022-12-15T23:38:15.913Z,97.28
2022-12-15T23:40:51.047Z,98.40
2022-12-15T23:43:20.530Z,98.60
2022-12-15T23:45:59.474Z,100.75
2022-12-15T23:48:29.936Z,96.00
2022-12-15T23:51:12.452Z,97.05
2022-12-15T23:53:39.783Z,99.78
2022-12-15T23:56:08.815Z,99.20
2022-12-15T23:58:36.580Z,104.57
