createdAt,value
2022-07-25T00:01:37.410Z,9.45
2022-07-25T00:11:45.253Z,8.07
2022-07-25T00:16:49.703Z,6.32
2022-07-25T00:21:53.418Z,9.93
2022-07-25T00:26:56.605Z,7.75
2022-07-25T00:32:02.160Z,6.00
2022-07-25T00:37:05.314Z,7.82
2022-07-25T00:42:08.396Z,5.88
2022-07-25T00:47:12.999Z,6.35
2022-07-25T00:52:16.348Z,7.05
2022-07-25T00:57:19.496Z,5.63
2022-07-25T01:02:23.902Z,6.88
2022-07-25T01:07:27.455Z,7.23
2022-07-25T01:12:30.733Z,6.55
2022-07-25T01:17:35.285Z,5.72
2022-07-25T01:22:39.684Z,5.30
2022-07-25T01:27:44.093Z,5.67
2022-07-25T01:32:47.941Z,6.33
2022-07-25T01:37:52.385Z,4.82
2022-07-25T01:42:55.462Z,3.90
2022-07-25T01:47:58.910Z,8.68
2022-07-25T01:53:03.730Z,5.82
2022-07-25T01:58:07.426Z,4.78
2022-07-25T02:03:29.530Z,5.75
2022-07-25T02:08:34.722Z,4.57
2022-07-25T02:13:37.764Z,5.65
2022-07-25T02:18:40.760Z,4.72
2022-07-25T02:23:45.562Z,5.03
2022-07-25T02:28:49.713Z,9.68
2022-07-25T02:33:52.852Z,8.40
2022-07-25T02:38:57.230Z,6.18
2022-07-25T02:44:00.310Z,6.77
2022-07-25T02:49:03.970Z,5.70
2022-07-25T02:54:08.431Z,5.03
2022-07-25T02:59:11.506Z,5.23
2022-07-25T03:04:15.242Z,5.72
2022-07-25T03:09:21.503Z,5.82
2022-07-25T03:14:24.543Z,9.98
2022-07-25T03:19:27.640Z,4.80
2022-07-25T03:24:32.072Z,4.95
2022-07-25T03:29:35.902Z,5.73
2022-07-25T03:34:39.097Z,12.38
2022-07-25T03:39:43.511Z,5.03
2022-07-25T03:44:46.644Z,5.63
2022-07-25T03:49:49.657Z,4.78
2022-07-25T03:54:54.004Z,5.13
2022-07-25T03:59:57.046Z,6.13
2022-07-25T04:05:00.181Z,6.07
2022-07-25T04:10:05.725Z,5.78
2022-07-25T04:15:10.385Z,5.47
2022-07-25T04:20:13.512Z,4.90
2022-07-25T04:25:18.055Z,4.97
2022-07-25T04:30:24.492Z,5.60
2022-07-25T04:35:28.002Z,6.22
2022-07-25T04:40:32.454Z,5.60
2022-07-25T04:45:35.746Z,4.97
2022-07-25T04:50:39.037Z,6.22
2022-07-25T04:55:43.433Z,4.95
2022-07-25T05:00:46.740Z,8.17
2022-07-25T05:05:49.798Z,5.75
2022-07-25T05:10:54.190Z,7.03
2022-07-25T05:15:57.261Z,6.72
2022-07-25T05:21:00.301Z,5.05
2022-07-25T05:26:04.905Z,9.80
2022-07-25T05:36:11.027Z,5.68
2022-07-25T05:41:16.189Z,8.15
2022-07-25T05:46:19.341Z,4.15
2022-07-25T05:51:26.737Z,7.55
2022-07-25T05:56:31.900Z,5.78
2022-07-25T06:06:37.970Z,5.47
2022-07-25T06:11:54.559Z,6.13
2022-07-25T06:17:03.802Z,7.65
2022-07-25T06:22:08.300Z,6.75
2022-07-25T06:27:16.019Z,7.80
2022-07-25T06:32:21.549Z,6.50
2022-07-25T06:37:24.639Z,8.38
2022-07-25T06:42:31.371Z,4.60
2022-07-25T06:47:36.175Z,5.90
2022-07-25T06:52:39.583Z,6.78
2022-07-25T06:57:43.994Z,11.57
2022-07-25T07:02:52.190Z,6.55
2022-07-25T07:07:55.587Z,7.60
2022-07-25T07:13:08.227Z,6.45
2022-07-25T07:18:11.373Z,7.72
2022-07-25T07:23:16.520Z,8.23
2022-07-25T07:28:21.345Z,7.00
2022-07-25T07:33:24.451Z,8.75
2022-07-25T07:38:27.728Z,9.17
2022-07-25T07:43:32.176Z,8.52
2022-07-25T07:48:36.143Z,5.95
2022-07-25T07:53:57.585Z,7.65
2022-07-25T07:59:02.022Z,7.78
2022-07-25T08:04:05.688Z,8.60
2022-07-25T08:14:13.797Z,7.10
2022-07-25T08:19:16.899Z,8.20
2022-07-25T08:24:19.974Z,7.03
2022-07-25T08:29:28.212Z,8.25
2022-07-25T08:34:32.394Z,6.07
2022-07-25T08:39:35.433Z,7.63
2022-07-25T08:44:44.144Z,10.70
2022-07-25T08:49:47.219Z,9.32
2022-07-25T08:54:51.605Z,11.07
2022-07-25T08:59:59.002Z,10.40
2022-07-25T09:05:02.146Z,7.82
2022-07-25T09:10:16.452Z,8.95
2022-07-25T09:15:29.496Z,7.95
2022-07-25T09:25:43.632Z,9.32
2022-07-25T09:30:55.141Z,8.93
2022-07-25T09:35:58.433Z,8.60
2022-07-25T09:41:02.939Z,7.72
2022-07-25T09:46:08.498Z,9.00
2022-07-25T09:51:12.522Z,8.25
2022-07-25T09:56:15.613Z,7.85
2022-07-25T10:06:39.033Z,10.15
2022-07-25T10:12:06.168Z,8.52
2022-07-25T10:17:21.348Z,13.77
2022-07-25T10:22:55.143Z,12.25
2022-07-25T10:28:08.222Z,9.07
2022-07-25T10:33:14.514Z,8.45
2022-07-25T10:38:24.858Z,9.40
2022-07-25T10:43:29.156Z,7.88
2022-07-25T10:48:33.580Z,9.73
2022-07-25T10:53:41.010Z,10.70
2022-07-25T10:58:46.749Z,9.02
2022-07-25T11:03:51.927Z,10.32
2022-07-25T11:08:57.753Z,12.98
2022-07-25T11:14:01.414Z,10.18
2022-07-25T11:19:16.407Z,9.75
2022-07-25T11:24:20.038Z,9.27
2022-07-25T11:29:26.970Z,8.98
2022-07-25T11:34:33.787Z,8.70
2022-07-25T11:39:38.921Z,10.40
2022-07-25T11:44:48.156Z,10.30
2022-07-25T11:49:54.370Z,10.45
2022-07-25T11:55:01.307Z,10.32
2022-07-25T12:00:09.223Z,9.43
2022-07-25T12:05:15.474Z,10.43
2022-07-25T12:10:21.734Z,9.30
2022-07-25T12:15:26.839Z,9.73
2022-07-25T12:20:33.478Z,8.90
2022-07-25T12:25:37.998Z,10.15
2022-07-25T12:30:43.015Z,8.48
2022-07-25T12:35:47.638Z,9.45
2022-07-25T12:40:51.007Z,11.80
2022-07-25T12:45:54.202Z,11.20
2022-07-25T12:50:58.621Z,12.25
2022-07-25T12:56:01.743Z,9.10
2022-07-25T13:06:10.466Z,9.32
2022-07-25T13:11:13.585Z,8.80
2022-07-25T13:16:16.843Z,9.65
2022-07-25T13:26:25.029Z,9.43
2022-07-25T13:31:28.154Z,9.75
2022-07-25T13:41:36.691Z,12.30
2022-07-25T13:56:48.649Z,10.05
2022-07-25T14:06:56.174Z,9.55
2022-07-25T14:11:59.281Z,9.43
2022-07-25T14:22:06.810Z,12.93
2022-07-25T14:27:10.682Z,10.43
2022-07-25T14:32:13.858Z,9.13
2022-07-25T14:42:21.645Z,11.55
2022-07-25T14:47:27.311Z,12.85
2022-07-25T14:52:32.194Z,11.77
2022-07-25T14:57:35.414Z,14.93
2022-07-25T15:02:38.453Z,9.30
2022-07-25T15:07:42.803Z,8.52
2022-07-25T15:12:45.853Z,9.02
2022-07-25T15:17:48.879Z,10.30
2022-07-25T15:22:53.344Z,9.70
2022-07-25T15:27:57.342Z,8.50
2022-07-25T15:33:00.423Z,9.15
2022-07-25T15:43:07.926Z,10.25
2022-07-25T15:48:13.909Z,10.93
2022-07-25T15:53:18.375Z,10.05
2022-07-25T15:58:21.458Z,7.68
2022-07-25T16:03:24.678Z,8.23
2022-07-25T16:08:29.106Z,8.52
2022-07-25T16:13:32.301Z,14.00
2022-07-25T16:18:35.606Z,8.27
2022-07-25T16:23:44.948Z,9.00
2022-07-25T16:28:48.917Z,12.60
2022-07-25T16:33:52.375Z,9.25
2022-07-25T16:38:57.245Z,9.80
2022-07-25T16:44:00.455Z,12.23
2022-07-25T16:49:04.299Z,18.13
2022-07-25T16:54:09.067Z,12.00
2022-07-25T16:59:12.265Z,14.25
2022-07-25T17:04:15.590Z,17.10
2022-07-25T17:09:20.084Z,14.57
2022-07-25T17:14:26.422Z,6.88
2022-07-25T17:19:35.841Z,8.27
2022-07-25T17:24:40.499Z,7.68
2022-07-25T17:29:43.682Z,8.82
2022-07-25T17:34:47.173Z,9.10
2022-07-25T17:39:51.722Z,10.15
2022-07-25T17:44:54.834Z,13.07
2022-07-25T17:49:57.860Z,11.60
2022-07-25T17:55:02.323Z,13.80
2022-07-25T18:00:07.223Z,14.70
2022-07-25T18:05:14.810Z,14.65
2022-07-25T18:10:21.762Z,13.45
2022-07-25T18:15:25.014Z,14.00
2022-07-25T18:20:28.237Z,12.90
2022-07-25T18:25:32.793Z,15.65
2022-07-25T18:30:36.269Z,13.88
2022-07-25T18:35:39.388Z,12.30
2022-07-25T18:40:43.741Z,15.48
2022-07-25T18:45:47.973Z,14.23
2022-07-25T18:50:51.005Z,14.77
2022-07-25T18:55:55.525Z,15.10
2022-07-25T19:00:58.895Z,14.18
2022-07-25T19:06:03.644Z,14.30
2022-07-25T19:21:15.513Z,13.30
2022-07-25T19:26:21.009Z,12.65
2022-07-25T19:31:24.255Z,15.05
2022-07-25T19:36:27.584Z,14.77
2022-07-25T19:41:32.234Z,14.40
2022-07-25T19:46:35.661Z,10.50
2022-07-25T19:51:38.733Z,12.52
2022-07-25T19:56:43.184Z,12.45
2022-07-25T20:01:47.391Z,12.60
2022-07-25T20:06:50.842Z,89.70
2022-07-25T20:11:56.227Z,86.35
2022-07-25T20:16:59.382Z,20.10
2022-07-25T20:22:03.402Z,24.30
2022-07-25T20:27:07.942Z,11.40
2022-07-25T20:32:10.987Z,11.10
2022-07-25T20:37:14.114Z,11.15
2022-07-25T20:42:19.146Z,11.38
2022-07-25T20:47:22.304Z,15.25
2022-07-25T20:52:27.409Z,11.35
2022-07-25T20:57:31.736Z,11.52
2022-07-25T21:02:34.831Z,11.13
2022-07-25T21:07:37.939Z,15.13
2022-07-25T21:12:42.506Z,12.48
2022-07-25T21:17:45.881Z,11.43
2022-07-25T21:22:49.148Z,11.30
2022-07-25T21:27:53.647Z,13.15
2022-07-25T21:32:56.892Z,10.73
2022-07-25T21:38:00.155Z,12.20
2022-07-25T21:43:04.578Z,19.65
2022-07-25T21:48:08.750Z,13.02
2022-07-25T21:53:14.594Z,10.15
2022-07-25T21:58:21.564Z,10.80
2022-07-25T22:03:26.209Z,12.32
2022-07-25T22:08:29.331Z,15.13
2022-07-25T22:13:33.856Z,13.48
2022-07-25T22:18:36.885Z,14.60
2022-07-25T22:23:40.695Z,17.55
2022-07-25T22:28:45.825Z,13.70
2022-07-25T22:33:49.073Z,16.92
2022-07-25T22:38:53.055Z,17.42
2022-07-25T22:43:59.968Z,14.38
2022-07-25T22:49:04.406Z,15.80
2022-07-25T22:54:07.757Z,14.63
2022-07-25T22:59:13.103Z,14.13
2022-07-25T23:04:16.352Z,14.68
2022-07-25T23:09:19.725Z,18.20
2022-07-25T23:14:24.246Z,16.08
2022-07-25T23:19:27.335Z,14.23
2022-07-25T23:24:34.405Z,12.93
2022-07-25T23:29:42.033Z,14.98
2022-07-25T23:34:45.464Z,14.90
2022-07-25T23:39:49.167Z,14.18
2022-07-25T23:44:53.811Z,15.32
2022-07-25T23:49:58.366Z,14.98
2022-07-25T23:55:01.534Z,15.05
