createdAt,value
2023-03-29T00:01:36.183Z,17.63
2023-03-29T00:04:21.753Z,17.50
2023-03-29T00:07:14.266Z,17.50
2023-03-29T00:09:47.171Z,17.48
2023-03-29T00:12:38.255Z,17.46
2023-03-29T00:15:16.799Z,17.41
2023-03-29T00:17:50.318Z,17.44
2023-03-29T00:20:25.494Z,17.41
2023-03-29T00:23:05.888Z,17.52
2023-03-29T00:25:38.591Z,17.46
2023-03-29T00:28:11.235Z,17.50
2023-03-29T00:30:43.883Z,17.44
2023-03-29T00:36:29.488Z,17.42
2023-03-29T00:39:04.723Z,17.29
2023-03-29T00:41:53.279Z,17.40
2023-03-29T00:45:10.253Z,17.53
2023-03-29T00:47:51.205Z,17.26
2023-03-29T00:50:32.525Z,17.27
2023-03-29T00:53:31.098Z,17.43
2023-03-29T00:56:13.936Z,17.43
2023-03-29T00:59:15.656Z,17.34
2023-03-29T01:02:05.467Z,17.39
2023-03-29T01:08:09.231Z,17.59
2023-03-29T01:13:43.997Z,17.29
2023-03-29T01:19:12.997Z,17.22
2023-03-29T01:22:53.098Z,17.24
2023-03-29T01:26:03.321Z,17.35
2023-03-29T01:29:07.264Z,17.32
2023-03-29T01:32:36.664Z,17.26
2023-03-29T01:35:44.756Z,17.34
2023-03-29T01:38:54.810Z,17.18
2023-03-29T01:42:17.043Z,17.16
2023-03-29T01:45:11.176Z,17.16
2023-03-29T01:47:56.741Z,17.22
2023-03-29T01:51:04.701Z,17.14
2023-03-29T01:54:06.511Z,17.24
2023-03-29T01:56:58.549Z,16.97
2023-03-29T01:59:51.183Z,17.10
2023-03-29T02:02:31.064Z,17.16
2023-03-29T02:05:10.112Z,17.03
2023-03-29T02:08:01.179Z,17.08
2023-03-29T02:10:46.307Z,16.97
2023-03-29T02:13:21.787Z,17.05
2023-03-29T02:15:54.697Z,16.95
2023-03-29T02:18:27.718Z,17.05
2023-03-29T02:21:01.698Z,16.99
2023-03-29T02:26:34.209Z,17.06
2023-03-29T02:29:18.856Z,16.95
2023-03-29T02:32:07.019Z,17.11
2023-03-29T02:35:08.153Z,17.05
2023-03-29T02:38:00.012Z,16.87
2023-03-29T02:40:35.754Z,16.99
2023-03-29T02:43:11.398Z,16.96
2023-03-29T02:45:46.123Z,16.93
2023-03-29T02:48:23.516Z,17.01
2023-03-29T02:51:03.443Z,16.88
2023-03-29T02:56:44.838Z,17.05
2023-03-29T02:59:19.641Z,17.01
2023-03-29T03:01:58.777Z,16.93
2023-03-29T03:04:34.054Z,16.93
2023-03-29T03:07:06.631Z,16.87
2023-03-29T03:09:40.052Z,16.95
2023-03-29T03:12:13.018Z,16.94
2023-03-29T03:14:45.774Z,16.97
2023-03-29T03:17:24.707Z,16.92
2023-03-29T03:19:57.376Z,16.89
2023-03-29T03:22:30.316Z,16.86
2023-03-29T03:25:03.022Z,16.89
2023-03-29T03:27:37.017Z,16.82
2023-03-29T03:30:16.653Z,16.88
2023-03-29T03:35:22.867Z,16.86
2023-03-29T03:37:55.460Z,16.80
2023-03-29T03:40:37.049Z,16.78
2023-03-29T03:43:12.739Z,16.74
2023-03-29T03:45:57.873Z,16.75
2023-03-29T03:48:42.893Z,16.76
2023-03-29T03:51:30.412Z,16.85
2023-03-29T03:54:08.940Z,16.84
2023-03-29T03:56:41.602Z,16.73
2023-03-29T04:02:01.726Z,16.86
2023-03-29T04:04:34.775Z,16.72
2023-03-29T04:07:18.652Z,16.71
2023-03-29T04:10:00.412Z,16.82
2023-03-29T04:12:33.150Z,16.87
2023-03-29T04:15:07.482Z,16.84
2023-03-29T04:17:46.640Z,16.85
2023-03-29T04:20:20.008Z,16.83
2023-03-29T04:22:53.691Z,16.85
2023-03-29T04:25:26.674Z,16.78
2023-03-29T04:27:59.427Z,16.66
2023-03-29T04:30:32.417Z,16.72
2023-03-29T04:33:08.328Z,16.61
2023-03-29T04:35:47.134Z,16.67
2023-03-29T04:38:26.792Z,16.75
2023-03-29T04:41:01.138Z,16.64
2023-03-29T04:43:34.711Z,16.79
2023-03-29T04:46:08.075Z,16.79
2023-03-29T04:48:41.016Z,16.80
2023-03-29T04:51:24.604Z,16.68
2023-03-29T04:54:00.368Z,16.62
2023-03-29T04:56:42.283Z,16.78
2023-03-29T04:59:14.945Z,16.64
2023-03-29T05:01:47.949Z,16.71
2023-03-29T05:04:20.858Z,16.65
2023-03-29T05:06:53.959Z,16.74
2023-03-29T05:12:13.444Z,16.75
2023-03-29T05:14:46.121Z,16.66
2023-03-29T05:17:20.272Z,16.71
2023-03-29T05:19:54.390Z,16.65
2023-03-29T05:22:42.482Z,16.82
2023-03-29T05:25:17.022Z,16.67
2023-03-29T05:27:49.819Z,16.73
2023-03-29T05:30:23.861Z,16.93
2023-03-29T05:32:56.454Z,16.91
2023-03-29T05:35:29.349Z,17.04
2023-03-29T05:38:04.393Z,17.05
2023-03-29T05:40:37.418Z,17.13
2023-03-29T05:43:10.107Z,17.16
2023-03-29T05:45:58.255Z,17.17
2023-03-29T05:48:31.345Z,17.25
2023-03-29T05:51:05.088Z,17.38
2023-03-29T05:53:38.311Z,17.41
2023-03-29T05:56:20.052Z,17.36
2023-03-29T05:58:59.953Z,17.46
2023-03-29T06:01:32.611Z,17.63
2023-03-29T06:04:06.641Z,17.56
2023-03-29T06:06:42.497Z,17.65
2023-03-29T06:09:15.706Z,17.73
2023-03-29T06:11:48.888Z,17.77
2023-03-29T06:14:23.826Z,17.85
2023-03-29T06:16:56.761Z,17.90
2023-03-29T06:19:44.463Z,17.95
2023-03-29T06:22:23.009Z,17.90
2023-03-29T06:24:55.684Z,17.97
2023-03-29T06:30:44.611Z,18.11
2023-03-29T06:33:17.475Z,18.07
2023-03-29T06:35:52.958Z,18.20
2023-03-29T06:38:32.053Z,18.06
2023-03-29T06:41:11.289Z,18.14
2023-03-29T06:43:49.296Z,18.08
2023-03-29T06:46:22.351Z,18.27
2023-03-29T06:48:57.491Z,18.20
2023-03-29T06:51:30.424Z,18.30
2023-03-29T06:54:04.173Z,18.22
2023-03-29T06:56:39.777Z,18.23
2023-03-29T07:02:12.622Z,18.24
2023-03-29T07:04:46.279Z,18.37
2023-03-29T07:07:32.626Z,18.31
2023-03-29T07:10:07.391Z,18.27
2023-03-29T07:12:40.799Z,18.26
2023-03-29T07:15:13.701Z,18.40
2023-03-29T07:17:46.286Z,18.35
2023-03-29T07:20:19.713Z,18.30
2023-03-29T07:22:53.758Z,18.42
2023-03-29T07:25:27.531Z,18.30
2023-03-29T07:28:00.375Z,18.42
2023-03-29T07:30:33.836Z,18.31
2023-03-29T07:33:06.627Z,18.27
2023-03-29T07:35:43.939Z,18.33
2023-03-29T07:38:22.609Z,18.35
2023-03-29T07:41:08.220Z,18.43
2023-03-29T07:43:41.815Z,18.47
2023-03-29T07:46:14.445Z,18.49
2023-03-29T07:48:47.543Z,18.49
2023-03-29T07:51:20.293Z,18.48
2023-03-29T07:53:53.299Z,18.47
2023-03-29T07:56:26.545Z,18.50
2023-03-29T07:58:59.184Z,18.45
2023-03-29T08:01:32.037Z,18.51
2023-03-29T08:04:04.975Z,18.55
2023-03-29T08:06:38.963Z,18.51
2023-03-29T08:09:12.516Z,18.56
2023-03-29T08:11:47.494Z,18.47
2023-03-29T08:14:26.023Z,18.61
2023-03-29T08:17:05.191Z,18.62
2023-03-29T08:19:38.085Z,18.61
2023-03-29T08:22:10.854Z,18.63
2023-03-29T08:24:43.710Z,18.63
2023-03-29T08:27:16.388Z,18.65
2023-03-29T08:29:49.375Z,18.65
2023-03-29T08:32:22.058Z,18.68
2023-03-29T08:34:55.113Z,18.70
2023-03-29T08:37:28.160Z,18.71
2023-03-29T08:40:01.045Z,18.72
2023-03-29T08:43:11.119Z,18.78
2023-03-29T08:46:20.925Z,18.78
2023-03-29T08:49:02.695Z,18.78
2023-03-29T08:51:47.276Z,18.80
2023-03-29T08:54:27.270Z,18.79
2023-03-29T08:57:15.551Z,18.79
2023-03-29T08:59:53.633Z,18.82
2023-03-29T09:02:32.791Z,18.82
2023-03-29T09:05:29.590Z,18.84
2023-03-29T09:08:02.597Z,18.76
2023-03-29T09:10:46.071Z,18.86
2023-03-29T09:13:30.653Z,18.88
2023-03-29T09:16:37.659Z,19.00
2023-03-29T09:20:04.530Z,19.02
2023-03-29T09:23:01.889Z,19.04
2023-03-29T09:26:12.607Z,19.04
2023-03-29T09:29:28.047Z,19.05
2023-03-29T09:32:05.799Z,19.23
2023-03-29T09:35:08.675Z,19.09
2023-03-29T09:37:41.896Z,19.08
2023-03-29T09:40:24.686Z,19.09
2023-03-29T09:43:00.978Z,19.09
2023-03-29T09:45:39.223Z,19.09
2023-03-29T09:48:16.956Z,19.08
2023-03-29T09:50:52.253Z,19.07
2023-03-29T09:53:25.457Z,19.09
2023-03-29T09:56:02.033Z,19.08
2023-03-29T09:58:44.154Z,19.12
2023-03-29T10:01:38.620Z,19.12
2023-03-29T10:04:13.446Z,19.14
2023-03-29T10:06:52.827Z,19.09
2023-03-29T10:09:30.182Z,19.15
2023-03-29T10:12:07.014Z,19.15
2023-03-29T10:14:49.834Z,19.16
2023-03-29T10:17:28.145Z,19.18
2023-03-29T10:20:08.173Z,19.20
2023-03-29T10:22:49.846Z,19.21
2023-03-29T10:25:31.347Z,19.20
2023-03-29T10:28:16.326Z,19.26
2023-03-29T10:30:56.344Z,19.26
2023-03-29T10:33:33.236Z,19.26
2023-03-29T10:36:07.878Z,19.28
2023-03-29T10:38:40.546Z,19.32
2023-03-29T10:41:21.752Z,19.38
2023-03-29T10:43:55.120Z,19.43
2023-03-29T10:46:43.302Z,19.49
2023-03-29T10:49:22.891Z,19.46
2023-03-29T10:51:55.608Z,19.38
2023-03-29T10:54:37.392Z,19.51
2023-03-29T10:57:25.206Z,19.50
2023-03-29T11:00:16.775Z,19.55
2023-03-29T11:03:16.560Z,19.58
2023-03-29T11:06:23.256Z,19.66
2023-03-29T11:09:05.151Z,19.61
2023-03-29T11:11:44.960Z,19.62
2023-03-29T11:14:44.020Z,19.59
2023-03-29T11:18:16.786Z,19.75
2023-03-29T11:21:10.709Z,19.68
2023-03-29T11:24:25.640Z,19.75
2023-03-29T11:27:25.907Z,19.77
2023-03-29T11:30:54.163Z,19.73
2023-03-29T11:33:51.208Z,19.76
2023-03-29T11:36:59.655Z,19.74
2023-03-29T11:40:16.459Z,19.85
2023-03-29T11:42:55.362Z,19.76
2023-03-29T11:45:41.421Z,19.76
2023-03-29T11:48:25.403Z,19.79
2023-03-29T11:51:18.825Z,19.75
2023-03-29T11:54:03.452Z,19.86
2023-03-29T11:56:52.555Z,19.85
2023-03-29T11:59:56.065Z,19.88
2023-03-29T12:02:35.004Z,19.88
2023-03-29T12:05:20.100Z,19.93
2023-03-29T12:08:27.012Z,19.93
2023-03-29T12:11:22.890Z,19.98
2023-03-29T12:14:22.044Z,19.98
2023-03-29T12:17:18.024Z,20.07
2023-03-29T12:23:22.713Z,19.94
2023-03-29T12:26:33.812Z,20.13
2023-03-29T12:30:27.754Z,20.18
2023-03-29T12:33:27.754Z,20.13
2023-03-29T12:36:09.714Z,20.10
2023-03-29T12:38:45.068Z,20.05
2023-03-29T12:41:24.636Z,20.07
2023-03-29T12:44:04.337Z,20.04
2023-03-29T12:46:37.242Z,19.89
2023-03-29T12:49:38.319Z,20.09
2023-03-29T12:52:32.835Z,20.04
2023-03-29T12:55:47.210Z,20.08
2023-03-29T12:58:41.454Z,20.06
2023-03-29T13:01:37.901Z,20.08
2023-03-29T13:04:20.972Z,20.05
2023-03-29T13:07:03.386Z,20.00
2023-03-29T13:10:29.649Z,20.03
2023-03-29T13:13:21.611Z,20.07
2023-03-29T13:15:54.590Z,20.03
2023-03-29T13:19:15.100Z,20.06
2023-03-29T13:22:12.767Z,20.04
2023-03-29T13:24:54.426Z,20.04
2023-03-29T13:27:50.925Z,20.01
2023-03-29T13:30:51.191Z,20.08
2023-03-29T13:33:57.713Z,20.07
2023-03-29T13:37:14.728Z,20.02
2023-03-29T13:39:54.138Z,19.94
2023-03-29T13:42:36.545Z,20.00
2023-03-29T13:45:29.873Z,20.04
2023-03-29T13:48:23.016Z,19.93
2023-03-29T13:51:08.499Z,19.94
2023-03-29T13:53:52.854Z,19.92
2023-03-29T13:56:31.155Z,20.15
2023-03-29T13:59:20.783Z,19.98
2023-03-29T14:02:00.287Z,19.91
2023-03-29T14:04:46.981Z,19.93
2023-03-29T14:07:26.416Z,19.87
2023-03-29T14:10:01.309Z,19.86
2023-03-29T14:12:42.730Z,19.77
2023-03-29T14:18:52.472Z,19.81
2023-03-29T14:21:25.741Z,19.85
2023-03-29T14:24:21.629Z,19.82
2023-03-29T14:26:57.478Z,19.79
2023-03-29T14:29:36.977Z,19.69
2023-03-29T14:32:31.100Z,19.75
2023-03-29T14:35:15.448Z,19.69
2023-03-29T14:37:49.454Z,19.99
2023-03-29T14:40:24.422Z,19.77
2023-03-29T14:43:00.658Z,19.72
2023-03-29T14:45:33.587Z,19.71
2023-03-29T14:48:09.127Z,19.67
2023-03-29T14:50:45.288Z,19.69
2023-03-29T14:53:24.250Z,19.69
2023-03-29T14:55:57.528Z,19.67
2023-03-29T14:58:35.925Z,19.68
2023-03-29T15:01:20.116Z,19.70
2023-03-29T15:04:03.282Z,19.67
2023-03-29T15:06:44.885Z,19.69
2023-03-29T15:09:27.918Z,19.63
2023-03-29T15:12:07.610Z,19.67
2023-03-29T15:14:40.466Z,19.67
2023-03-29T15:17:43.186Z,19.71
2023-03-29T15:20:33.035Z,19.67
2023-03-29T15:23:14.380Z,19.70
2023-03-29T15:26:19.947Z,19.71
2023-03-29T15:29:03.041Z,19.64
2023-03-29T15:31:39.817Z,19.60
2023-03-29T15:34:25.286Z,19.61
2023-03-29T15:37:00.285Z,19.60
2023-03-29T15:39:33.806Z,19.57
2023-03-29T15:42:07.112Z,19.56
2023-03-29T15:44:39.868Z,19.52
2023-03-29T15:47:13.457Z,19.46
2023-03-29T15:49:49.227Z,19.52
2023-03-29T15:52:22.468Z,19.50
2023-03-29T15:54:55.190Z,19.51
2023-03-29T15:57:28.557Z,19.47
2023-03-29T16:00:02.933Z,19.48
2023-03-29T16:02:35.956Z,19.45
2023-03-29T16:05:11.209Z,19.45
2023-03-29T16:07:43.836Z,19.45
2023-03-29T16:10:16.370Z,19.44
2023-03-29T16:12:50.354Z,19.42
2023-03-29T16:15:24.583Z,19.64
2023-03-29T16:17:57.199Z,19.46
2023-03-29T16:20:31.206Z,19.41
2023-03-29T16:23:11.347Z,19.43
2023-03-29T16:25:44.046Z,19.40
2023-03-29T16:28:17.115Z,19.44
2023-03-29T16:30:49.782Z,19.39
2023-03-29T16:33:22.580Z,19.30
2023-03-29T16:36:10.822Z,19.29
2023-03-29T16:38:45.169Z,19.35
2023-03-29T16:41:37.260Z,19.34
2023-03-29T16:44:34.984Z,19.49
2023-03-29T16:47:12.117Z,19.34
2023-03-29T16:50:03.576Z,19.24
2023-03-29T16:52:39.965Z,19.22
2023-03-29T16:55:15.210Z,19.17
2023-03-29T17:00:48.549Z,19.21
2023-03-29T17:03:21.645Z,19.29
2023-03-29T17:05:54.603Z,19.20
2023-03-29T17:11:24.736Z,19.22
2023-03-29T17:13:57.442Z,19.21
2023-03-29T17:16:30.623Z,19.22
2023-03-29T17:19:06.138Z,19.14
2023-03-29T17:21:39.908Z,19.16
2023-03-29T17:27:07.206Z,19.11
2023-03-29T17:29:40.127Z,19.21
2023-03-29T17:32:36.595Z,19.29
2023-03-29T17:35:10.454Z,19.13
2023-03-29T17:37:43.015Z,19.12
2023-03-29T17:40:31.266Z,19.15
2023-03-29T17:43:04.226Z,19.00
2023-03-29T17:45:36.803Z,19.10
2023-03-29T17:48:09.546Z,19.14
2023-03-29T17:50:42.258Z,18.97
2023-03-29T17:53:14.828Z,19.05
2023-03-29T17:55:47.475Z,19.07
2023-03-29T17:58:20.210Z,19.03
2023-03-29T18:00:53.221Z,18.92
2023-03-29T18:03:26.217Z,19.02
2023-03-29T18:05:58.837Z,18.93
2023-03-29T18:08:55.160Z,18.99
2023-03-29T18:11:26.020Z,19.01
2023-03-29T18:14:00.832Z,19.03
2023-03-29T18:16:33.687Z,18.93
2023-03-29T18:19:06.310Z,18.93
2023-03-29T18:21:38.969Z,19.02
2023-03-29T18:24:11.698Z,18.86
2023-03-29T18:27:02.621Z,18.97
2023-03-29T18:29:35.772Z,18.85
2023-03-29T18:32:08.750Z,18.86
2023-03-29T18:34:42.432Z,18.86
2023-03-29T18:37:17.403Z,18.86
2023-03-29T18:39:50.175Z,18.78
2023-03-29T18:42:23.427Z,18.78
2023-03-29T18:44:56.007Z,18.84
2023-03-29T18:47:31.663Z,18.85
2023-03-29T18:50:16.013Z,18.92
2023-03-29T18:52:48.970Z,18.81
2023-03-29T18:55:22.570Z,18.81
2023-03-29T18:58:11.711Z,18.79
2023-03-29T19:00:47.206Z,18.72
2023-03-29T19:03:19.792Z,18.84
2023-03-29T19:06:03.419Z,18.84
2023-03-29T19:08:38.784Z,18.75
2023-03-29T19:11:16.829Z,18.68
2023-03-29T19:13:50.681Z,18.68
2023-03-29T19:16:23.364Z,18.86
2023-03-29T19:18:56.198Z,18.72
2023-03-29T19:21:31.492Z,18.81
2023-03-29T19:24:05.233Z,18.79
2023-03-29T19:26:39.558Z,18.82
2023-03-29T19:29:12.788Z,18.81
2023-03-29T19:31:45.950Z,18.79
2023-03-29T19:34:22.923Z,18.81
2023-03-29T19:36:56.114Z,18.80
2023-03-29T19:39:29.883Z,18.80
2023-03-29T19:42:02.521Z,18.76
2023-03-29T19:44:40.477Z,18.72
2023-03-29T19:47:13.310Z,18.77
2023-03-29T19:49:46.646Z,18.58
2023-03-29T19:52:20.670Z,18.68
2023-03-29T19:54:55.777Z,18.75
2023-03-29T19:57:28.463Z,18.73
2023-03-29T20:00:11.881Z,18.72
2023-03-29T20:02:44.768Z,18.66
2023-03-29T20:05:18.016Z,18.72
2023-03-29T20:07:52.557Z,18.70
2023-03-29T20:10:25.396Z,18.70
2023-03-29T20:12:58.282Z,18.70
2023-03-29T20:15:31.480Z,18.63
2023-03-29T20:18:04.616Z,18.69
2023-03-29T20:20:37.256Z,18.65
2023-03-29T20:23:10.743Z,18.63
2023-03-29T20:25:43.467Z,18.66
2023-03-29T20:28:16.185Z,18.63
2023-03-29T20:30:51.071Z,18.57
2023-03-29T20:33:23.965Z,18.60
2023-03-29T20:35:56.571Z,18.61
2023-03-29T20:38:29.224Z,18.59
2023-03-29T20:41:04.442Z,18.63
2023-03-29T20:43:37.845Z,18.63
2023-03-29T20:46:22.821Z,18.61
2023-03-29T20:48:58.573Z,18.59
2023-03-29T20:51:32.056Z,18.60
2023-03-29T20:54:07.689Z,18.61
2023-03-29T20:56:42.805Z,18.59
2023-03-29T20:59:15.663Z,18.55
2023-03-29T21:01:50.180Z,18.56
2023-03-29T21:04:23.254Z,18.59
2023-03-29T21:06:56.959Z,18.55
2023-03-29T21:09:30.971Z,18.59
2023-03-29T21:12:03.580Z,18.57
2023-03-29T21:14:36.401Z,18.57
2023-03-29T21:19:55.806Z,18.57
2023-03-29T21:22:28.933Z,18.52
2023-03-29T21:25:01.729Z,18.53
2023-03-29T21:27:34.791Z,18.53
2023-03-29T21:30:08.944Z,18.51
2023-03-29T21:32:41.498Z,18.75
2023-03-29T21:38:07.182Z,18.45
2023-03-29T21:40:49.991Z,18.46
2023-03-29T21:43:28.452Z,18.36
2023-03-29T21:46:01.395Z,18.50
2023-03-29T21:48:36.009Z,18.49
2023-03-29T21:51:09.414Z,18.51
2023-03-29T21:53:42.230Z,18.50
2023-03-29T21:56:15.441Z,18.49
2023-03-29T21:58:48.251Z,18.44
2023-03-29T22:01:27.345Z,18.33
2023-03-29T22:04:00.298Z,18.41
2023-03-29T22:06:45.428Z,18.50
2023-03-29T22:09:20.867Z,18.41
2023-03-29T22:12:05.719Z,18.32
2023-03-29T22:14:50.863Z,18.33
2023-03-29T22:17:36.358Z,18.43
2023-03-29T22:20:15.468Z,18.28
2023-03-29T22:22:58.183Z,18.39
2023-03-29T22:25:31.146Z,18.45
2023-03-29T22:28:04.233Z,18.36
2023-03-29T22:30:36.945Z,18.44
2023-03-29T22:33:09.559Z,18.40
2023-03-29T22:38:31.886Z,18.30
2023-03-29T22:41:07.055Z,18.28
2023-03-29T22:43:40.535Z,18.41
2023-03-29T22:46:14.294Z,18.41
2023-03-29T22:48:47.497Z,18.41
2023-03-29T22:51:20.373Z,18.38
2023-03-29T22:53:53.479Z,18.38
2023-03-29T22:56:27.551Z,18.27
2023-03-29T22:59:02.520Z,18.32
2023-03-29T23:04:21.667Z,18.19
2023-03-29T23:06:54.385Z,18.26
2023-03-29T23:09:27.099Z,18.34
2023-03-29T23:12:01.196Z,18.33
2023-03-29T23:14:34.370Z,18.26
2023-03-29T23:17:09.128Z,18.33
2023-03-29T23:19:41.897Z,18.33
2023-03-29T23:22:30.871Z,18.32
2023-03-29T23:25:05.376Z,18.31
2023-03-29T23:27:40.309Z,18.29
2023-03-29T23:30:13.005Z,18.17
2023-03-29T23:32:46.912Z,18.28
2023-03-29T23:35:20.785Z,18.17
2023-03-29T23:38:16.564Z,18.28
2023-03-29T23:41:10.947Z,18.17
2023-03-29T23:43:44.841Z,18.20
2023-03-29T23:46:19.025Z,18.22
2023-03-29T23:49:06.985Z,18.17
2023-03-29T23:51:39.713Z,18.22
2023-03-29T23:54:12.821Z,18.16
2023-03-29T23:56:45.472Z,18.18
2023-03-29T23:59:18.256Z,18.23
