createdAt,value
2022-08-10T00:03:08.944Z,26.07
2022-08-10T00:08:22.619Z,25.97
2022-08-10T00:13:23.329Z,25.89
2022-08-10T00:18:34.626Z,25.81
2022-08-10T00:23:37.668Z,25.74
2022-08-10T00:28:44.872Z,25.66
2022-08-10T00:33:52.065Z,25.57
2022-08-10T00:38:59.569Z,25.51
2022-08-10T00:44:06.983Z,25.43
2022-08-10T00:49:14.276Z,25.33
2022-08-10T00:54:23.909Z,25.38
2022-08-10T00:59:28.779Z,25.35
2022-08-10T01:04:59.387Z,25.30
2022-08-10T01:09:55.887Z,25.20
2022-08-10T01:14:53.273Z,25.15
2022-08-10T01:20:00.460Z,25.06
2022-08-10T01:25:07.643Z,25.06
2022-08-10T01:30:14.805Z,24.98
2022-08-10T01:35:21.981Z,24.92
2022-08-10T01:40:29.151Z,24.89
2022-08-10T01:45:44.872Z,24.83
2022-08-10T01:50:59.502Z,24.76
2022-08-10T01:55:50.824Z,24.71
2022-08-10T02:00:58.207Z,24.69
2022-08-10T02:06:05.300Z,24.63
2022-08-10T02:11:12.484Z,24.55
2022-08-10T02:16:19.710Z,24.48
2022-08-10T02:21:26.965Z,24.56
2022-08-10T02:26:34.139Z,24.50
2022-08-10T02:31:41.411Z,24.47
2022-08-10T02:36:48.599Z,24.43
2022-08-10T02:45:13.002Z,24.35
2022-08-10T02:47:03.050Z,24.31
2022-08-10T02:52:10.280Z,24.28
2022-08-10T02:57:17.477Z,24.25
2022-08-10T03:02:24.719Z,24.12
2022-08-10T03:07:43.819Z,24.10
2022-08-10T03:12:39.335Z,24.11
2022-08-10T03:17:56.814Z,24.04
2022-08-10T03:22:53.743Z,24.11
2022-08-10T03:28:00.975Z,23.92
2022-08-10T03:33:08.228Z,23.82
2022-08-10T03:38:15.427Z,23.76
2022-08-10T03:43:22.621Z,23.67
2022-08-10T03:48:30.124Z,23.75
2022-08-10T03:54:04.307Z,23.75
2022-08-10T03:58:44.290Z,23.66
2022-08-10T04:03:51.516Z,23.75
2022-08-10T04:08:58.766Z,23.59
2022-08-10T04:14:06.041Z,23.67
2022-08-10T04:19:13.253Z,23.58
2022-08-10T04:24:27.071Z,23.42
2022-08-10T04:29:27.690Z,23.38
2022-08-10T04:34:34.888Z,23.45
2022-08-10T04:39:42.138Z,23.43
2022-08-10T04:44:49.421Z,23.35
2022-08-10T04:49:57.044Z,23.20
2022-08-10T04:55:03.840Z,23.13
2022-08-10T05:00:18.067Z,23.20
2022-08-10T05:05:18.216Z,23.12
2022-08-10T05:10:25.417Z,23.16
2022-08-10T05:15:32.632Z,23.27
2022-08-10T05:20:40.644Z,23.27
2022-08-10T05:25:47.865Z,23.36
2022-08-10T05:30:55.131Z,23.39
2022-08-10T05:36:02.391Z,23.38
2022-08-10T05:41:09.564Z,23.32
2022-08-10T05:46:21.079Z,23.35
2022-08-10T05:51:24.026Z,23.32
2022-08-10T05:56:56.215Z,23.16
2022-08-10T06:01:38.541Z,23.26
2022-08-10T06:06:45.731Z,23.39
2022-08-10T06:12:23.985Z,23.47
2022-08-10T06:17:00.274Z,23.52
2022-08-10T06:22:07.555Z,23.57
2022-08-10T06:27:14.770Z,23.58
2022-08-10T06:32:22.038Z,23.43
2022-08-10T06:37:29.234Z,23.47
2022-08-10T06:42:36.752Z,23.38
2022-08-10T06:47:43.784Z,23.38
2022-08-10T06:52:51.123Z,23.42
2022-08-10T06:57:59.747Z,23.37
2022-08-10T07:03:07.278Z,23.32
2022-08-10T07:08:12.912Z,23.52
2022-08-10T07:14:14.244Z,23.59
2022-08-10T07:18:27.437Z,23.62
2022-08-10T07:23:55.476Z,23.62
2022-08-10T07:28:46.245Z,23.65
2022-08-10T07:33:49.375Z,23.74
2022-08-10T07:38:56.563Z,23.76
2022-08-10T07:44:03.802Z,23.80
2022-08-10T07:49:15.322Z,23.82
2022-08-10T07:54:18.210Z,23.76
2022-08-10T07:59:25.373Z,23.83
2022-08-10T08:04:33.277Z,23.85
2022-08-10T08:09:57.895Z,23.96
2022-08-10T08:14:47.812Z,24.06
2022-08-10T08:19:55.486Z,24.12
2022-08-10T08:25:02.228Z,24.11
2022-08-10T08:30:09.384Z,24.15
2022-08-10T08:35:16.651Z,24.20
2022-08-10T08:40:23.873Z,24.17
2022-08-10T08:45:31.059Z,24.26
2022-08-10T08:50:38.237Z,24.31
2022-08-10T08:56:02.968Z,24.33
2022-08-10T09:00:52.683Z,24.40
2022-08-10T09:06:00.797Z,24.46
2022-08-10T09:11:07.092Z,24.50
2022-08-10T09:16:14.375Z,24.56
2022-08-10T09:21:21.605Z,24.61
2022-08-10T09:26:28.790Z,24.65
2022-08-10T09:31:39.269Z,24.71
2022-08-10T09:36:43.427Z,24.73
2022-08-10T09:41:50.690Z,24.78
2022-08-10T09:46:57.879Z,24.85
2022-08-10T09:52:05.203Z,24.88
2022-08-10T09:57:43.275Z,24.95
2022-08-10T10:02:20.326Z,25.00
2022-08-10T10:07:27.701Z,25.01
2022-08-10T10:12:34.814Z,25.06
2022-08-10T10:17:42.958Z,25.10
2022-08-10T10:22:50.179Z,25.17
2022-08-10T10:27:57.469Z,25.24
2022-08-10T10:33:04.665Z,25.30
2022-08-10T10:38:12.113Z,25.35
2022-08-10T10:43:19.118Z,25.39
2022-08-10T10:48:29.224Z,25.45
2022-08-10T10:53:34.304Z,25.49
2022-08-10T10:58:41.498Z,25.56
2022-08-10T11:03:48.731Z,25.59
2022-08-10T11:08:56.017Z,25.65
2022-08-10T11:14:25.128Z,25.68
2022-08-10T11:19:10.522Z,25.71
2022-08-10T11:24:44.426Z,25.75
2022-08-10T11:29:24.885Z,25.79
2022-08-10T11:34:48.423Z,25.83
2022-08-10T11:39:48.748Z,25.87
2022-08-10T11:44:46.531Z,25.93
2022-08-10T11:49:53.730Z,25.92
2022-08-10T11:55:00.925Z,25.96
2022-08-10T12:00:08.138Z,26.01
2022-08-10T12:05:15.391Z,26.03
2022-08-10T12:10:22.595Z,26.06
2022-08-10T12:15:29.797Z,26.13
2022-08-10T12:20:37.037Z,26.21
2022-08-10T12:25:56.986Z,26.27
2022-08-10T12:30:51.573Z,26.30
2022-08-10T12:36:17.299Z,26.42
2022-08-10T12:41:05.985Z,26.46
2022-08-10T12:46:13.221Z,26.51
2022-08-10T12:51:20.504Z,26.61
2022-08-10T12:56:27.743Z,26.63
2022-08-10T13:02:06.775Z,26.66
2022-08-10T13:06:43.247Z,26.71
2022-08-10T13:12:35.529Z,26.80
2022-08-10T13:16:57.818Z,26.83
2022-08-10T13:22:05.028Z,26.87
2022-08-10T13:27:26.032Z,26.93
2022-08-10T13:32:19.665Z,26.95
2022-08-10T13:37:26.822Z,27.00
2022-08-10T13:42:34.157Z,27.00
2022-08-10T13:47:49.656Z,26.98
2022-08-10T13:52:48.599Z,26.99
2022-08-10T13:57:56.654Z,27.00
2022-08-10T14:03:03.119Z,27.04
2022-08-10T14:08:10.354Z,27.01
2022-08-10T14:13:17.624Z,27.04
2022-08-10T14:18:24.823Z,27.14
2022-08-10T14:23:32.177Z,27.20
2022-08-10T14:28:39.453Z,27.20
2022-08-10T14:33:46.651Z,27.23
2022-08-10T14:38:53.846Z,27.26
2022-08-10T14:44:01.020Z,27.28
2022-08-10T14:49:25.705Z,27.30
2022-08-10T14:54:15.424Z,27.34
2022-08-10T14:59:22.620Z,27.37
2022-08-10T15:04:29.864Z,27.40
2022-08-10T15:10:01.757Z,27.43
2022-08-10T15:14:44.927Z,27.45
2022-08-10T15:20:03.567Z,27.50
2022-08-10T15:24:58.658Z,27.53
2022-08-10T15:30:05.812Z,27.55
2022-08-10T15:35:13.056Z,27.57
2022-08-10T15:40:24.616Z,27.61
2022-08-10T15:45:27.460Z,27.61
2022-08-10T15:50:34.604Z,27.63
2022-08-10T15:55:45.649Z,27.65
2022-08-10T16:00:49.082Z,27.67
2022-08-10T16:06:01.895Z,27.69
2022-08-10T16:11:03.430Z,27.72
2022-08-10T16:16:10.825Z,27.74
2022-08-10T16:21:18.167Z,27.75
2022-08-10T16:26:25.351Z,27.79
2022-08-10T16:31:32.669Z,27.83
2022-08-10T16:36:39.956Z,27.81
2022-08-10T16:42:02.687Z,27.86
2022-08-10T16:46:54.377Z,27.87
2022-08-10T16:52:01.562Z,27.95
2022-08-10T16:57:08.759Z,27.89
2022-08-10T17:02:16.028Z,27.89
2022-08-10T17:07:28.065Z,27.94
2022-08-10T17:12:30.501Z,27.90
2022-08-10T17:17:37.964Z,27.86
2022-08-10T17:22:44.972Z,27.80
2022-08-10T17:28:04.881Z,27.89
2022-08-10T17:32:59.369Z,27.84
2022-08-10T17:38:06.578Z,27.83
2022-08-10T17:43:13.812Z,27.82
2022-08-10T17:48:21.025Z,27.84
2022-08-10T17:53:28.181Z,27.85
2022-08-10T17:58:35.356Z,27.81
2022-08-10T18:03:42.509Z,27.83
2022-08-10T18:08:52.673Z,27.81
2022-08-10T18:13:57.495Z,27.82
2022-08-10T18:19:04.260Z,27.76
2022-08-10T18:24:16.078Z,27.72
2022-08-10T18:29:19.450Z,27.69
2022-08-10T18:34:25.885Z,27.63
2022-08-10T18:39:33.195Z,27.59
2022-08-10T18:44:40.387Z,27.53
2022-08-10T18:49:47.636Z,27.54
2022-08-10T18:54:54.896Z,27.51
2022-08-10T19:00:07.838Z,27.49
2022-08-10T19:05:31.735Z,27.43
2022-08-10T19:10:16.519Z,27.45
2022-08-10T19:15:23.758Z,27.38
2022-08-10T19:20:31.216Z,27.38
2022-08-10T19:26:42.782Z,27.39
2022-08-10T19:30:45.732Z,27.43
2022-08-10T19:36:03.280Z,27.53
2022-08-10T19:41:03.130Z,27.61
2022-08-10T19:46:08.260Z,27.61
2022-08-10T19:51:15.973Z,27.59
2022-08-10T19:56:35.204Z,27.60
2022-08-10T20:01:54.945Z,27.61
2022-08-10T20:06:39.383Z,27.69
2022-08-10T20:11:47.365Z,27.69
2022-08-10T20:16:56.148Z,27.67
2022-08-10T20:22:01.209Z,27.72
2022-08-10T20:27:44.258Z,27.72
2022-08-10T20:32:15.848Z,27.70
2022-08-10T20:37:41.242Z,27.70
2022-08-10T20:42:30.112Z,27.66
2022-08-10T20:47:37.497Z,27.67
2022-08-10T20:52:44.599Z,27.66
2022-08-10T20:57:54.125Z,27.66
2022-08-10T21:02:59.090Z,27.63
2022-08-10T21:08:06.494Z,27.65
2022-08-10T21:13:13.551Z,27.65
2022-08-10T21:18:20.904Z,27.63
2022-08-10T21:25:42.291Z,27.65
2022-08-10T21:28:35.274Z,27.60
2022-08-10T21:33:42.459Z,27.64
2022-08-10T21:38:51.773Z,27.60
2022-08-10T21:43:58.914Z,27.58
2022-08-10T21:49:04.579Z,27.59
2022-08-10T21:54:11.950Z,27.53
2022-08-10T21:59:19.203Z,27.56
2022-08-10T22:04:26.377Z,27.42
2022-08-10T22:09:33.869Z,27.23
2022-08-10T22:14:40.739Z,27.14
2022-08-10T22:19:47.946Z,27.04
2022-08-10T22:24:56.605Z,26.93
2022-08-10T22:30:02.313Z,26.84
2022-08-10T22:35:09.480Z,26.83
2022-08-10T22:40:16.739Z,26.78
2022-08-10T22:45:23.850Z,26.68
2022-08-10T22:50:31.010Z,26.65
2022-08-10T22:55:38.266Z,26.53
2022-08-10T23:00:45.463Z,26.53
2022-08-10T23:05:54.146Z,26.55
2022-08-10T23:11:00.426Z,26.27
2022-08-10T23:16:07.572Z,26.33
2022-08-10T23:21:14.755Z,26.39
2022-08-10T23:26:21.949Z,26.33
2022-08-10T23:32:01.073Z,26.28
2022-08-10T23:36:36.379Z,26.31
2022-08-10T23:41:43.577Z,26.30
2022-08-10T23:46:50.756Z,26.25
2022-08-10T23:51:57.978Z,26.19
2022-08-10T23:57:05.190Z,26.15
