createdAt,value
2023-04-03T00:04:10.660Z,17.7
2023-04-03T00:10:01.360Z,17.7
2023-04-03T00:15:52.517Z,17.7
2023-04-03T00:21:45.190Z,17.7
2023-04-03T00:27:36.205Z,17.7
2023-04-03T00:33:28.278Z,17.7
2023-04-03T00:39:04.781Z,17.7
2023-04-03T00:44:56.452Z,17.7
2023-04-03T00:50:32.745Z,17.7
2023-04-03T00:56:08.350Z,17.7
2023-04-03T01:02:00.563Z,17.7
2023-04-03T01:07:52.521Z,17.9
2023-04-03T01:13:43.996Z,18.4
2023-04-03T01:19:35.298Z,19.3
2023-04-03T01:25:26.737Z,20.6
2023-04-03T01:31:18.027Z,21.9
2023-04-03T01:37:10.177Z,23.4
2023-04-03T01:43:01.270Z,24.9
2023-04-03T01:48:52.493Z,26.4
2023-04-03T01:54:43.865Z,27.9
2023-04-03T02:00:35.501Z,29.3
2023-04-03T02:06:29.365Z,30.6
2023-04-03T02:12:21.433Z,32
2023-04-03T02:18:13.207Z,33.3
2023-04-03T02:24:03.788Z,34.5
2023-04-03T02:29:54.887Z,35.7
2023-04-03T02:35:31.028Z,36.4
2023-04-03T02:41:22.625Z,36.8
2023-04-03T02:47:13.974Z,36.9
2023-04-03T02:53:06.252Z,37.1
2023-04-03T02:58:59.124Z,37.1
2023-04-03T03:04:36.019Z,37.1
2023-04-03T03:10:26.991Z,37.1
2023-04-03T03:16:18.375Z,37.2
2023-04-03T03:22:10.217Z,37.2
2023-04-03T03:28:01.274Z,37.1
2023-04-03T03:33:53.111Z,37.1
2023-04-03T03:39:44.627Z,37.1
2023-04-03T03:45:38.155Z,37.1
2023-04-03T03:50:58.820Z,37.1
2023-04-03T03:56:50.750Z,37.1
2023-04-03T04:02:42.311Z,37.1
2023-04-03T04:08:35.301Z,37.1
2023-04-03T04:14:26.139Z,37
2023-04-03T04:19:46.938Z,37
2023-04-03T04:25:37.293Z,36.9
2023-04-03T04:31:28.621Z,36.9
2023-04-03T04:37:20.546Z,36.9
2023-04-03T04:43:11.535Z,36.9
2023-04-03T04:49:05.548Z,36.8
2023-04-03T04:55:03.915Z,36.8
2023-04-03T05:00:56.359Z,36.8
2023-04-03T05:06:49.501Z,36.7
2023-04-03T05:12:25.244Z,36.7
2023-04-03T05:18:16.418Z,36.6
2023-04-03T05:24:07.560Z,36.5
2023-04-03T05:30:00.349Z,36.4
2023-04-03T05:35:53.026Z,36.3
2023-04-03T05:41:46.297Z,36.3
2023-04-03T05:47:40.112Z,36.3
2023-04-03T05:53:31.978Z,36.2
2023-04-03T05:59:24.677Z,36.1
2023-04-03T06:05:19.514Z,36.1
2023-04-03T06:11:12.628Z,36.1
2023-04-03T06:17:04.098Z,36
2023-04-03T06:22:55.531Z,35.9
2023-04-03T06:28:46.743Z,35.9
2023-04-03T06:34:41.271Z,35.8
2023-04-03T06:40:32.578Z,35.8
2023-04-03T06:46:25.456Z,35.6
2023-04-03T06:52:18.818Z,34.9
2023-04-03T06:58:10.085Z,34.6
2023-04-03T07:04:02.914Z,34.5
2023-04-03T07:09:54.626Z,34.4
2023-04-03T07:15:46.076Z,34.3
2023-04-03T07:21:37.749Z,34.3
2023-04-03T07:27:35.514Z,34.2
2023-04-03T07:33:27.417Z,34.2
2023-04-03T07:39:19.290Z,34.1
2023-04-03T07:45:10.676Z,34.1
2023-04-03T07:50:47.152Z,34.1
2023-04-03T07:56:39.465Z,42.4
2023-04-03T08:02:16.846Z,41.2
2023-04-03T08:08:24.197Z,39.4
2023-04-03T08:14:16.184Z,38.3
2023-04-03T08:19:59.823Z,37.6
2023-04-03T08:26:04.442Z,37.1
2023-04-03T08:31:41.550Z,36.7
2023-04-03T08:37:33.504Z,36.4
2023-04-03T08:43:25.891Z,43.1
2023-04-03T08:49:19.223Z,40.4
2023-04-03T08:55:17.048Z,38.9
2023-04-03T09:01:09.609Z,37.9
2023-04-03T09:07:02.942Z,37.3
2023-04-03T09:12:55.504Z,36.8
2023-04-03T09:19:01.307Z,36.3
2023-04-03T09:24:58.612Z,35.4
2023-04-03T09:31:01.594Z,41.6
2023-04-03T09:37:10.335Z,39.4
2023-04-03T09:42:51.852Z,37.7
2023-04-03T09:48:54.979Z,36.6
2023-04-03T09:54:51.755Z,35.8
2023-04-03T10:00:55.904Z,41.9
2023-04-03T10:07:03.891Z,41.4
2023-04-03T10:13:05.479Z,41.6
2023-04-03T10:19:23.632Z,41.2
2023-04-03T10:25:23.852Z,40.9
2023-04-03T10:31:18.323Z,40.4
2023-04-03T10:37:18.399Z,39.9
2023-04-03T10:43:23.526Z,39.4
2023-04-03T10:49:03.158Z,39.2
2023-04-03T10:55:02.158Z,39
2023-04-03T11:01:06.954Z,38.8
2023-04-03T11:06:48.128Z,38.6
2023-04-03T11:12:24.806Z,38.2
2023-04-03T11:18:15.123Z,37.8
2023-04-03T11:24:04.676Z,37.4
2023-04-03T11:29:50.351Z,35.9
2023-04-03T11:35:29.886Z,34.5
2023-04-03T11:41:23.411Z,33.6
2023-04-03T11:47:14.802Z,32.9
2023-04-03T11:53:44.466Z,32.4
2023-04-03T12:00:25.773Z,31.9
2023-04-03T12:07:10.276Z,31.6
2023-04-03T12:13:29.514Z,31.3
2023-04-03T12:20:00.941Z,31.1
2023-04-03T12:26:06.808Z,30.9
2023-04-03T12:32:23.290Z,30.7
2023-04-03T12:39:09.283Z,30.6
2023-04-03T12:45:37.322Z,30.1
2023-04-03T12:51:50.882Z,29.6
2023-04-03T12:58:17.173Z,29.3
2023-04-03T13:04:43.180Z,29.1
2023-04-03T13:11:09.479Z,28.9
2023-04-03T13:17:41.929Z,28.4
2023-04-03T13:24:16.704Z,27.9
2023-04-03T13:30:35.086Z,27.6
2023-04-03T13:36:25.291Z,27.3
2023-04-03T13:42:10.583Z,26.9
2023-04-03T13:47:53.728Z,26.7
2023-04-03T13:53:50.348Z,26.2
2023-04-03T13:59:36.394Z,25.9
2023-04-03T14:04:57.749Z,25.6
2023-04-03T14:10:42.894Z,25.3
2023-04-03T14:16:32.704Z,25.1
2023-04-03T14:22:13.629Z,24.9
2023-04-03T14:27:50.740Z,24.8
2023-04-03T14:33:37.580Z,24.7
2023-04-03T14:39:14.709Z,24.7
2023-04-03T14:44:57.768Z,24.6
2023-04-03T14:51:10.928Z,24.6
2023-04-03T14:56:59.878Z,24.6
2023-04-03T15:02:37.263Z,24.5
2023-04-03T15:08:17.100Z,24.5
2023-04-03T15:13:54.165Z,24.4
2023-04-03T15:19:49.307Z,24.4
2023-04-03T15:25:10.695Z,24.3
2023-04-03T15:30:31.740Z,24.3
2023-04-03T15:36:33.838Z,24.2
2023-04-03T15:42:10.429Z,24.1
2023-04-03T15:47:46.318Z,24.1
2023-04-03T15:53:38.151Z,24.1
2023-04-03T15:59:14.120Z,24.1
2023-04-03T16:04:53.302Z,24.1
2023-04-03T16:10:29.537Z,24.1
2023-04-03T16:16:21.187Z,24
2023-04-03T16:21:42.398Z,23.9
2023-04-03T16:27:19.715Z,23.9
2023-04-03T16:33:13.801Z,23.8
2023-04-03T16:38:55.749Z,23.6
2023-04-03T16:44:51.511Z,23.5
2023-04-03T16:50:46.884Z,23.4
2023-04-03T16:56:25.274Z,23.4
2023-04-03T17:02:22.618Z,23.4
2023-04-03T17:08:18.633Z,23.3
2023-04-03T17:14:17.476Z,23.3
2023-04-03T17:20:13.274Z,23.1
2023-04-03T17:26:07.105Z,22.9
2023-04-03T17:31:46.279Z,22.8
2023-04-03T17:37:44.380Z,22.8
2023-04-03T17:43:40.823Z,22.7
2023-04-03T17:49:39.979Z,22.7
2023-04-03T17:55:38.961Z,22.7
2023-04-03T18:01:38.909Z,22.6
2023-04-03T18:07:21.832Z,22.6
2023-04-03T18:13:22.005Z,22.6
2023-04-03T18:19:21.729Z,22.6
2023-04-03T18:25:23.069Z,22.2
2023-04-03T18:31:27.774Z,21.8
2023-04-03T18:37:29.251Z,21.3
2023-04-03T18:49:13.901Z,21
2023-04-03T18:55:14.278Z,20.8
2023-04-03T19:01:15.488Z,20.4
2023-04-03T19:07:16.545Z,20.2
2023-04-03T19:13:17.244Z,20.1
2023-04-03T19:19:42.579Z,20
2023-04-03T19:25:43.241Z,19.9
2023-04-03T19:31:43.762Z,19.9
2023-04-03T19:37:43.505Z,19.8
2023-04-03T19:43:36.649Z,19.8
2023-04-03T19:49:40.784Z,19.8
2023-04-03T19:55:32.550Z,19.8
2023-04-03T20:01:39.546Z,19.7
2023-04-03T20:07:31.813Z,19.6
2023-04-03T20:13:24.592Z,19.6
2023-04-03T20:19:17.937Z,19.6
2023-04-03T20:25:05.849Z,19.6
2023-04-03T20:31:21.215Z,19.6
2023-04-03T20:37:11.056Z,19.6
2023-04-03T20:43:04.540Z,19.6
2023-04-03T20:49:08.047Z,19.6
2023-04-03T20:54:59.523Z,19.6
2023-04-03T21:00:46.059Z,19.6
2023-04-03T21:06:43.505Z,19.6
2023-04-03T21:12:36.980Z,19.6
2023-04-03T21:18:28.601Z,19.5
2023-04-03T21:24:20.761Z,19.5
2023-04-03T21:30:12.798Z,19.5
2023-04-03T21:36:04.811Z,19.5
2023-04-03T21:41:41.036Z,19.5
2023-04-03T21:47:33.103Z,19.5
2023-04-03T21:53:26.281Z,19.5
2023-04-03T21:59:18.141Z,19.5
2023-04-03T22:05:22.326Z,19.5
2023-04-03T22:11:13.992Z,19.5
2023-04-03T22:16:50.209Z,19.5
2023-04-03T22:22:42.240Z,19.5
2023-04-03T22:28:32.924Z,19.4
2023-04-03T22:34:24.909Z,19.5
2023-04-03T22:40:00.977Z,19.4
2023-04-03T22:45:41.732Z,19.5
2023-04-03T22:51:33.840Z,19.5
2023-04-03T22:57:31.792Z,19.5
2023-04-03T23:03:08.391Z,19.4
2023-04-03T23:09:00.374Z,19.4
2023-04-03T23:14:37.328Z,19.5
2023-04-03T23:20:13.630Z,19.5
2023-04-03T23:26:05.492Z,19.4
2023-04-03T23:31:56.920Z,19.4
2023-04-03T23:37:33.568Z,19.5
2023-04-03T23:43:26.884Z,19.5
2023-04-03T23:49:03.841Z,19.5
2023-04-03T23:54:40.172Z,19.5
