createdAt,value
2023-04-10T00:01:52.909Z,2.71
2023-04-10T00:04:19.536Z,2.62
2023-04-10T00:06:46.385Z,2.63
2023-04-10T00:09:12.799Z,2.48
2023-04-10T00:11:39.341Z,2.58
2023-04-10T00:14:05.799Z,2.43
2023-04-10T00:16:32.361Z,2.29
2023-04-10T00:18:58.820Z,2.41
2023-04-10T00:21:26.343Z,2.48
2023-04-10T00:23:53.015Z,2.49
2023-04-10T00:26:20.872Z,2.54
2023-04-10T00:28:47.737Z,2.36
2023-04-10T00:31:14.240Z,2.24
2023-04-10T00:33:40.811Z,2.26
2023-04-10T00:36:07.389Z,2.27
2023-04-10T00:38:33.958Z,2.13
2023-04-10T00:41:00.686Z,2.18
2023-04-10T00:43:27.270Z,2.22
2023-04-10T00:45:54.005Z,2.24
2023-04-10T00:48:20.708Z,2.21
2023-04-10T00:50:47.611Z,2.24
2023-04-10T00:53:14.185Z,2.29
2023-04-10T00:55:41.170Z,2.28
2023-04-10T00:58:07.875Z,2.30
2023-04-10T01:00:34.373Z,2.22
2023-04-10T01:03:01.664Z,2.20
2023-04-10T01:05:35.362Z,2.13
2023-04-10T01:08:20.102Z,2.05
2023-04-10T01:11:06.019Z,1.90
2023-04-10T01:13:44.241Z,1.74
2023-04-10T01:16:36.589Z,1.92
2023-04-10T01:19:11.511Z,1.90
2023-04-10T01:21:39.178Z,1.75
2023-04-10T01:24:18.330Z,1.71
2023-04-10T01:27:20.079Z,1.77
2023-04-10T01:29:55.479Z,1.83
2023-04-10T01:32:23.958Z,1.62
2023-04-10T01:34:56.929Z,1.58
2023-04-10T01:37:27.535Z,1.66
2023-04-10T01:40:00.938Z,1.69
2023-04-10T01:42:31.598Z,1.71
2023-04-10T01:45:00.837Z,1.75
2023-04-10T01:47:28.823Z,1.68
2023-04-10T01:49:57.534Z,1.78
2023-04-10T01:52:25.412Z,1.70
2023-04-10T01:55:02.939Z,1.80
2023-04-10T01:57:39.345Z,1.80
2023-04-10T02:00:07.132Z,1.84
2023-04-10T02:02:42.839Z,1.70
2023-04-10T02:05:13.135Z,1.59
2023-04-10T02:07:55.442Z,1.68
2023-04-10T02:10:31.482Z,1.69
2023-04-10T02:13:06.350Z,1.76
2023-04-10T02:15:34.913Z,1.83
2023-04-10T02:18:04.816Z,1.81
2023-04-10T02:20:32.383Z,1.78
2023-04-10T02:23:03.756Z,1.96
2023-04-10T02:25:34.951Z,2.14
2023-04-10T02:28:05.512Z,1.96
2023-04-10T02:30:33.089Z,1.61
2023-04-10T02:33:00.485Z,1.47
2023-04-10T02:35:29.285Z,1.35
2023-04-10T02:37:56.302Z,1.36
2023-04-10T02:40:23.647Z,1.40
2023-04-10T02:43:09.834Z,1.43
2023-04-10T02:45:36.520Z,1.40
2023-04-10T02:48:05.518Z,1.28
2023-04-10T02:50:32.389Z,1.40
2023-04-10T02:52:59.986Z,1.33
2023-04-10T02:55:26.432Z,1.56
2023-04-10T02:57:53.036Z,1.76
2023-04-10T03:00:19.764Z,1.74
2023-04-10T03:03:12.140Z,1.90
2023-04-10T03:05:46.912Z,2.04
2023-04-10T03:08:18.091Z,2.07
2023-04-10T03:10:45.996Z,2.12
2023-04-10T03:13:12.422Z,2.21
2023-04-10T03:15:39.005Z,2.28
2023-04-10T03:18:09.349Z,2.31
2023-04-10T03:20:39.779Z,2.21
2023-04-10T03:23:07.373Z,2.33
2023-04-10T03:25:34.873Z,2.49
2023-04-10T03:28:03.176Z,2.44
2023-04-10T03:30:30.756Z,2.42
2023-04-10T03:32:57.264Z,2.48
2023-04-10T03:35:23.770Z,2.57
2023-04-10T03:37:50.523Z,2.64
2023-04-10T03:40:16.971Z,2.69
2023-04-10T03:42:43.549Z,2.70
2023-04-10T03:45:10.789Z,2.70
2023-04-10T03:47:37.983Z,2.75
2023-04-10T03:50:07.471Z,2.78
2023-04-10T03:52:41.344Z,2.85
2023-04-10T03:55:12.725Z,2.83
2023-04-10T03:57:39.406Z,2.88
2023-04-10T04:00:07.200Z,2.91
2023-04-10T04:02:47.047Z,3.02
2023-04-10T04:05:20.912Z,3.14
2023-04-10T04:08:06.804Z,3.11
2023-04-10T04:10:39.746Z,3.15
2023-04-10T04:13:17.995Z,3.12
2023-04-10T04:16:05.662Z,3.19
2023-04-10T04:18:44.176Z,3.11
2023-04-10T04:21:21.272Z,3.12
2023-04-10T04:24:06.855Z,3.13
2023-04-10T04:26:51.910Z,3.31
2023-04-10T04:29:33.183Z,3.29
2023-04-10T04:32:16.902Z,3.28
2023-04-10T04:34:56.731Z,3.22
2023-04-10T04:37:52.298Z,3.19
2023-04-10T04:40:38.783Z,3.17
2023-04-10T04:43:23.946Z,3.23
2023-04-10T04:46:06.710Z,3.30
2023-04-10T04:48:53.438Z,3.10
2023-04-10T04:51:25.716Z,3.22
2023-04-10T04:54:02.480Z,2.99
2023-04-10T04:56:40.726Z,2.93
2023-04-10T04:59:21.989Z,3.08
2023-04-10T05:02:15.005Z,3.02
2023-04-10T05:05:06.414Z,3.07
2023-04-10T05:07:58.811Z,3.15
2023-04-10T05:10:42.030Z,3.10
2023-04-10T05:13:12.669Z,3.16
2023-04-10T05:16:02.348Z,3.10
2023-04-10T05:18:53.264Z,3.04
2023-04-10T05:21:40.370Z,3.28
2023-04-10T05:24:22.648Z,3.21
2023-04-10T05:27:09.167Z,3.31
2023-04-10T05:29:57.890Z,3.45
2023-04-10T05:32:46.982Z,3.38
2023-04-10T05:35:48.958Z,3.52
2023-04-10T05:38:32.626Z,3.55
2023-04-10T05:41:31.231Z,3.70
2023-04-10T05:44:06.908Z,3.73
2023-04-10T05:46:53.386Z,3.85
2023-04-10T05:49:27.822Z,4.03
2023-04-10T05:52:11.300Z,3.94
2023-04-10T05:54:52.050Z,4.20
2023-04-10T05:57:51.458Z,4.47
2023-04-10T06:00:37.078Z,4.67
2023-04-10T06:03:31.010Z,5.04
2023-04-10T06:06:02.521Z,5.49
2023-04-10T06:08:30.738Z,5.87
2023-04-10T06:10:57.234Z,6.63
2023-04-10T06:13:24.637Z,7.17
2023-04-10T06:15:54.820Z,7.34
2023-04-10T06:18:21.416Z,7.37
2023-04-10T06:20:48.137Z,7.60
2023-04-10T06:23:14.598Z,7.53
2023-04-10T06:25:42.254Z,8.01
2023-04-10T06:28:08.682Z,8.07
2023-04-10T06:30:37.223Z,8.47
2023-04-10T06:33:06.281Z,8.53
2023-04-10T06:35:36.431Z,8.67
2023-04-10T06:38:03.758Z,9.01
2023-04-10T06:40:34.120Z,9.34
2023-04-10T06:43:01.309Z,10.05
2023-04-10T06:45:34.181Z,10.23
2023-04-10T06:48:00.905Z,10.79
2023-04-10T06:50:27.480Z,10.81
2023-04-10T06:52:55.915Z,11.30
2023-04-10T06:55:22.357Z,11.17
2023-04-10T06:57:48.811Z,11.35
2023-04-10T07:00:15.626Z,11.66
2023-04-10T07:02:42.133Z,12.22
2023-04-10T07:05:09.062Z,11.80
2023-04-10T07:07:35.819Z,11.42
2023-04-10T07:10:02.296Z,11.54
2023-04-10T07:12:29.347Z,11.19
2023-04-10T07:14:55.958Z,11.60
2023-04-10T07:17:22.418Z,11.03
2023-04-10T07:19:48.835Z,11.23
2023-04-10T07:22:15.739Z,11.19
2023-04-10T07:24:42.387Z,11.87
2023-04-10T07:27:08.792Z,11.97
2023-04-10T07:29:35.598Z,12.12
2023-04-10T07:32:02.164Z,12.20
2023-04-10T07:34:28.901Z,12.82
2023-04-10T07:36:55.428Z,12.78
2023-04-10T07:39:21.998Z,12.17
2023-04-10T07:41:48.485Z,11.43
2023-04-10T07:44:15.017Z,11.60
2023-04-10T07:46:41.800Z,11.08
2023-04-10T07:49:08.883Z,11.45
2023-04-10T07:51:35.628Z,11.17
2023-04-10T07:54:03.535Z,11.85
2023-04-10T07:56:31.440Z,12.18
2023-04-10T07:59:00.754Z,12.64
2023-04-10T08:01:28.677Z,13.49
2023-04-10T08:03:56.474Z,13.70
2023-04-10T08:06:23.282Z,13.65
2023-04-10T08:08:50.789Z,13.33
2023-04-10T08:11:29.119Z,12.86
2023-04-10T08:13:58.263Z,12.57
2023-04-10T08:16:26.529Z,12.65
2023-04-10T08:18:54.964Z,12.27
2023-04-10T08:21:22.408Z,12.75
2023-04-10T08:23:53.246Z,12.17
2023-04-10T08:26:21.205Z,12.80
2023-04-10T08:28:52.737Z,12.59
2023-04-10T08:31:20.864Z,12.98
2023-04-10T08:33:48.464Z,12.86
2023-04-10T08:36:17.662Z,13.28
2023-04-10T08:38:46.129Z,13.33
2023-04-10T08:41:17.242Z,13.62
2023-04-10T08:43:45.683Z,13.83
2023-04-10T08:46:13.174Z,13.99
2023-04-10T08:49:01.356Z,14.11
2023-04-10T08:51:34.442Z,13.70
2023-04-10T08:54:06.605Z,13.81
2023-04-10T08:56:34.921Z,13.77
2023-04-10T08:59:04.786Z,13.68
2023-04-10T09:01:31.617Z,13.80
2023-04-10T09:03:58.848Z,13.83
2023-04-10T09:06:26.056Z,14.06
2023-04-10T09:08:52.665Z,14.22
2023-04-10T09:11:19.246Z,14.41
2023-04-10T09:13:46.289Z,14.45
2023-04-10T09:16:13.939Z,13.92
2023-04-10T09:18:44.319Z,13.70
2023-04-10T09:21:12.208Z,13.63
2023-04-10T09:23:38.954Z,13.53
2023-04-10T09:26:31.551Z,13.90
2023-04-10T09:29:00.414Z,14.05
2023-04-10T09:31:30.362Z,14.06
2023-04-10T09:34:16.907Z,14.13
2023-04-10T09:36:58.511Z,14.20
2023-04-10T09:39:36.045Z,14.50
2023-04-10T09:42:02.839Z,14.81
2023-04-10T09:44:34.478Z,15.29
2023-04-10T09:47:21.656Z,15.36
2023-04-10T09:49:56.352Z,14.98
2023-04-10T09:52:27.884Z,15.19
2023-04-10T09:54:56.086Z,15.34
2023-04-10T09:57:24.539Z,15.22
2023-04-10T09:59:58.546Z,15.19
2023-04-10T10:02:28.779Z,15.52
2023-04-10T10:04:57.006Z,15.62
2023-04-10T10:07:24.005Z,15.33
2023-04-10T10:09:52.313Z,15.28
2023-04-10T10:13:00.267Z,15.65
2023-04-10T10:15:54.777Z,16.09
2023-04-10T10:18:43.921Z,16.00
2023-04-10T10:21:10.532Z,16.05
2023-04-10T10:23:37.981Z,16.28
2023-04-10T10:26:06.590Z,15.94
2023-04-10T10:28:34.794Z,15.74
2023-04-10T10:31:03.033Z,15.98
2023-04-10T10:33:30.612Z,16.15
2023-04-10T10:36:00.618Z,16.25
2023-04-10T10:38:28.217Z,15.88
2023-04-10T10:41:16.727Z,15.96
2023-04-10T10:43:55.780Z,15.75
2023-04-10T10:46:37.354Z,15.97
2023-04-10T10:49:03.796Z,15.93
2023-04-10T10:51:50.258Z,15.63
2023-04-10T10:54:33.623Z,15.52
2023-04-10T10:57:01.212Z,15.17
2023-04-10T10:59:46.153Z,14.92
2023-04-10T11:02:17.595Z,15.00
2023-04-10T11:04:45.054Z,15.03
2023-04-10T11:07:11.702Z,14.94
2023-04-10T11:09:50.445Z,14.92
2023-04-10T11:12:20.440Z,15.08
2023-04-10T11:15:01.180Z,15.00
2023-04-10T11:17:50.772Z,15.01
2023-04-10T11:20:19.398Z,15.29
2023-04-10T11:23:21.345Z,15.47
2023-04-10T11:25:53.627Z,15.66
2023-04-10T11:28:46.223Z,15.40
2023-04-10T11:31:23.078Z,15.56
2023-04-10T11:33:51.931Z,15.53
2023-04-10T11:36:18.407Z,15.64
2023-04-10T11:38:56.196Z,15.36
2023-04-10T11:41:33.541Z,15.08
2023-04-10T11:44:01.885Z,15.15
2023-04-10T11:46:29.814Z,15.20
2023-04-10T11:49:00.614Z,14.92
2023-04-10T11:51:28.463Z,15.19
2023-04-10T11:54:12.240Z,15.68
2023-04-10T11:56:41.317Z,15.93
2023-04-10T11:59:13.310Z,15.48
2023-04-10T12:01:43.155Z,15.66
2023-04-10T12:04:21.173Z,15.77
2023-04-10T12:06:49.105Z,15.73
2023-04-10T12:09:17.240Z,15.98
2023-04-10T12:12:04.066Z,15.96
2023-04-10T12:14:35.311Z,16.12
2023-04-10T12:17:03.768Z,15.98
2023-04-10T12:19:30.890Z,16.15
2023-04-10T12:21:58.987Z,16.09
2023-04-10T12:24:53.267Z,15.71
2023-04-10T12:27:26.401Z,15.44
2023-04-10T12:29:54.759Z,15.36
2023-04-10T12:32:22.252Z,15.40
2023-04-10T12:34:53.305Z,15.60
2023-04-10T12:37:20.634Z,15.43
2023-04-10T12:39:47.093Z,15.55
2023-04-10T12:42:19.510Z,15.65
2023-04-10T12:44:57.458Z,15.59
2023-04-10T12:47:25.078Z,15.55
2023-04-10T12:50:12.148Z,15.68
2023-04-10T12:52:45.407Z,15.84
2023-04-10T12:55:13.361Z,15.87
2023-04-10T12:57:47.665Z,16.04
2023-04-10T13:00:19.470Z,15.91
2023-04-10T13:02:47.867Z,15.85
2023-04-10T13:05:15.472Z,15.98
2023-04-10T13:07:42.249Z,16.21
2023-04-10T13:10:09.264Z,16.19
2023-04-10T13:12:36.370Z,16.29
2023-04-10T13:15:03.088Z,16.14
2023-04-10T13:17:29.899Z,16.11
2023-04-10T13:19:56.441Z,16.29
2023-04-10T13:22:22.883Z,16.42
2023-04-10T13:24:49.390Z,16.35
2023-04-10T13:27:16.077Z,16.42
2023-04-10T13:29:43.162Z,16.35
2023-04-10T13:32:09.999Z,16.37
2023-04-10T13:34:36.527Z,16.41
2023-04-10T13:37:03.129Z,16.34
2023-04-10T13:39:31.358Z,16.37
2023-04-10T13:42:02.076Z,16.33
2023-04-10T13:44:28.625Z,16.37
2023-04-10T13:46:55.171Z,16.11
2023-04-10T13:49:22.236Z,16.19
2023-04-10T13:51:49.135Z,16.13
2023-04-10T13:54:17.339Z,16.03
2023-04-10T13:56:44.925Z,16.01
2023-04-10T13:59:11.398Z,16.05
2023-04-10T14:01:38.003Z,16.20
2023-04-10T14:04:04.620Z,16.28
2023-04-10T14:06:31.671Z,16.28
2023-04-10T14:08:58.535Z,16.04
2023-04-10T14:11:25.892Z,16.18
2023-04-10T14:13:52.574Z,16.34
2023-04-10T14:16:19.404Z,16.27
2023-04-10T14:18:45.925Z,16.25
2023-04-10T14:21:12.391Z,16.47
2023-04-10T14:23:40.744Z,16.52
2023-04-10T14:26:07.350Z,16.44
2023-04-10T14:28:33.923Z,16.55
2023-04-10T14:31:00.896Z,16.74
2023-04-10T14:33:27.435Z,16.70
2023-04-10T14:35:54.547Z,16.23
2023-04-10T14:38:21.094Z,16.61
2023-04-10T14:40:50.027Z,16.57
2023-04-10T14:43:17.140Z,16.46
2023-04-10T14:45:43.739Z,16.45
2023-04-10T14:48:12.605Z,16.38
2023-04-10T14:50:39.372Z,16.41
2023-04-10T14:53:06.208Z,16.39
2023-04-10T14:55:32.715Z,16.29
2023-04-10T14:57:59.160Z,16.19
2023-04-10T15:00:26.221Z,16.25
2023-04-10T15:02:52.883Z,16.06
2023-04-10T15:05:19.574Z,16.17
2023-04-10T15:07:46.122Z,16.13
2023-04-10T15:10:12.643Z,16.10
2023-04-10T15:12:39.245Z,16.04
2023-04-10T15:15:06.649Z,15.92
2023-04-10T15:17:33.090Z,15.85
2023-04-10T15:19:59.624Z,15.86
2023-04-10T15:22:26.898Z,15.86
2023-04-10T15:24:53.327Z,15.89
2023-04-10T15:27:21.184Z,15.92
2023-04-10T15:29:48.016Z,15.92
2023-04-10T15:32:14.514Z,16.07
2023-04-10T15:34:40.986Z,15.98
2023-04-10T15:37:07.443Z,15.97
2023-04-10T15:39:33.982Z,15.97
2023-04-10T15:42:00.493Z,15.96
2023-04-10T15:44:27.008Z,15.96
2023-04-10T15:46:53.431Z,15.78
2023-04-10T15:49:29.557Z,15.88
2023-04-10T15:52:00.875Z,15.84
2023-04-10T15:54:27.361Z,15.92
2023-04-10T15:56:53.848Z,15.99
2023-04-10T15:59:20.326Z,15.87
2023-04-10T16:01:46.815Z,15.90
2023-04-10T16:04:13.384Z,15.98
2023-04-10T16:06:40.010Z,15.93
2023-04-10T16:09:15.226Z,15.93
2023-04-10T16:11:50.073Z,15.81
2023-04-10T16:14:18.802Z,15.69
2023-04-10T16:16:45.695Z,15.72
2023-04-10T16:19:12.231Z,15.55
2023-04-10T16:21:38.692Z,15.64
2023-04-10T16:24:05.397Z,15.56
2023-04-10T16:26:32.032Z,15.48
2023-04-10T16:28:58.542Z,15.48
2023-04-10T16:31:25.172Z,15.47
2023-04-10T16:33:51.706Z,15.28
2023-04-10T16:36:18.193Z,15.21
2023-04-10T16:38:45.132Z,15.15
2023-04-10T16:41:12.500Z,15.30
2023-04-10T16:43:39.104Z,15.24
2023-04-10T16:46:05.983Z,15.27
2023-04-10T16:48:34.198Z,15.17
2023-04-10T16:51:06.167Z,15.03
2023-04-10T16:53:33.668Z,15.05
2023-04-10T16:56:02.924Z,14.93
2023-04-10T16:58:30.839Z,14.98
2023-04-10T17:00:57.389Z,14.89
2023-04-10T17:03:23.945Z,14.81
2023-04-10T17:05:51.293Z,14.76
2023-04-10T17:08:17.737Z,14.74
2023-04-10T17:10:44.291Z,14.69
2023-04-10T17:13:10.856Z,14.69
2023-04-10T17:15:37.336Z,14.79
2023-04-10T17:18:03.896Z,14.82
2023-04-10T17:20:30.941Z,14.73
2023-04-10T17:22:57.424Z,14.79
2023-04-10T17:25:23.934Z,14.80
2023-04-10T17:27:50.627Z,14.70
2023-04-10T17:30:17.085Z,14.59
2023-04-10T17:32:43.610Z,14.77
2023-04-10T17:35:10.209Z,14.73
2023-04-10T17:37:36.672Z,14.66
2023-04-10T17:40:03.287Z,14.66
2023-04-10T17:42:30.311Z,14.63
2023-04-10T17:44:56.787Z,14.59
2023-04-10T17:47:23.379Z,14.56
2023-04-10T17:49:49.882Z,14.55
2023-04-10T17:52:16.327Z,14.50
2023-04-10T17:54:42.741Z,14.44
2023-04-10T17:57:09.270Z,14.52
2023-04-10T17:59:35.780Z,14.47
2023-04-10T18:02:02.263Z,14.42
2023-04-10T18:04:29.376Z,14.33
2023-04-10T18:06:55.874Z,14.27
2023-04-10T18:09:22.309Z,14.23
2023-04-10T18:11:50.657Z,14.27
2023-04-10T18:14:17.141Z,14.16
2023-04-10T18:16:43.741Z,14.11
2023-04-10T18:19:10.294Z,14.16
2023-04-10T18:21:36.782Z,14.21
2023-04-10T18:24:03.822Z,14.11
2023-04-10T18:26:33.248Z,13.56
2023-04-10T18:29:01.336Z,14.10
2023-04-10T18:31:28.019Z,14.09
2023-04-10T18:34:06.463Z,13.99
2023-04-10T18:36:34.600Z,13.98
2023-04-10T18:39:01.042Z,14.01
2023-04-10T18:41:27.473Z,13.96
2023-04-10T18:44:04.368Z,13.93
2023-04-10T18:46:32.517Z,13.78
2023-04-10T18:49:00.677Z,13.79
2023-04-10T18:51:27.677Z,13.76
2023-04-10T18:53:54.379Z,13.65
2023-04-10T18:56:20.944Z,13.70
2023-04-10T18:58:49.637Z,13.62
2023-04-10T19:01:17.834Z,13.52
2023-04-10T19:03:46.850Z,13.55
2023-04-10T19:06:15.429Z,13.53
2023-04-10T19:08:42.019Z,13.41
2023-04-10T19:11:09.270Z,13.42
2023-04-10T19:13:35.797Z,13.41
2023-04-10T19:16:05.455Z,13.40
2023-04-10T19:18:32.245Z,13.36
2023-04-10T19:20:59.260Z,13.33
2023-04-10T19:23:26.581Z,13.36
2023-04-10T19:25:54.661Z,13.39
2023-04-10T19:28:23.170Z,13.39
2023-04-10T19:30:49.849Z,13.27
2023-04-10T19:33:17.059Z,13.09
2023-04-10T19:35:43.519Z,13.26
2023-04-10T19:38:10.003Z,13.15
2023-04-10T19:40:37.069Z,13.11
2023-04-10T19:43:03.641Z,13.06
2023-04-10T19:45:32.126Z,12.99
2023-04-10T19:47:58.857Z,13.02
2023-04-10T19:50:27.610Z,12.98
2023-04-10T19:52:54.041Z,12.91
2023-04-10T19:55:20.965Z,12.58
2023-04-10T19:57:47.517Z,12.52
2023-04-10T20:00:14.478Z,12.56
2023-04-10T20:02:41.299Z,12.52
2023-04-10T20:05:08.547Z,12.52
2023-04-10T20:07:35.460Z,12.54
2023-04-10T20:10:03.455Z,12.53
2023-04-10T20:12:33.095Z,12.51
2023-04-10T20:15:03.749Z,12.56
2023-04-10T20:17:30.979Z,12.34
2023-04-10T20:19:57.738Z,12.74
2023-04-10T20:22:24.232Z,12.83
2023-04-10T20:24:50.766Z,12.79
2023-04-10T20:27:17.509Z,12.73
2023-04-10T20:29:43.980Z,12.73
2023-04-10T20:32:10.482Z,12.68
2023-04-10T20:34:37.189Z,12.57
2023-04-10T20:37:05.579Z,12.59
2023-04-10T20:39:33.272Z,12.68
2023-04-10T20:41:59.704Z,12.60
2023-04-10T20:44:26.286Z,12.63
2023-04-10T20:46:52.826Z,12.72
2023-04-10T20:49:19.314Z,12.76
2023-04-10T20:51:46.698Z,12.65
2023-04-10T20:54:13.157Z,12.64
2023-04-10T20:56:43.283Z,12.61
2023-04-10T20:59:10.071Z,12.62
2023-04-10T21:01:36.688Z,12.55
2023-04-10T21:04:03.262Z,12.57
2023-04-10T21:06:32.002Z,12.63
2023-04-10T21:08:58.547Z,12.46
2023-04-10T21:11:28.230Z,12.53
2023-04-10T21:13:54.738Z,12.11
2023-04-10T21:16:21.354Z,12.35
2023-04-10T21:18:47.965Z,12.43
2023-04-10T21:21:14.704Z,12.40
2023-04-10T21:23:41.375Z,12.27
2023-04-10T21:26:07.909Z,12.36
2023-04-10T21:28:34.388Z,12.38
2023-04-10T21:31:00.862Z,12.43
2023-04-10T21:33:27.473Z,12.35
2023-04-10T21:35:53.945Z,12.32
2023-04-10T21:38:20.680Z,12.24
2023-04-10T21:40:53.967Z,12.08
2023-04-10T21:43:21.329Z,12.07
2023-04-10T21:45:48.135Z,12.05
2023-04-10T21:48:14.765Z,12.10
2023-04-10T21:50:41.288Z,12.12
2023-04-10T21:53:07.941Z,12.18
2023-04-10T21:55:34.433Z,12.11
2023-04-10T21:58:00.905Z,12.18
2023-04-10T22:00:28.663Z,12.04
2023-04-10T22:02:55.400Z,11.85
2023-04-10T22:05:24.119Z,11.73
2023-04-10T22:07:50.713Z,11.57
2023-04-10T22:10:17.358Z,11.50
2023-04-10T22:12:45.911Z,11.54
2023-04-10T22:15:14.505Z,11.39
2023-04-10T22:17:41.083Z,11.47
2023-04-10T22:20:07.883Z,11.46
2023-04-10T22:22:34.361Z,11.46
2023-04-10T22:25:00.809Z,11.46
2023-04-10T22:27:27.229Z,11.42
2023-04-10T22:30:03.189Z,11.51
2023-04-10T22:32:31.815Z,11.36
2023-04-10T22:34:59.308Z,11.41
2023-04-10T22:37:26.232Z,11.41
2023-04-10T22:39:52.880Z,11.35
2023-04-10T22:42:19.286Z,11.23
2023-04-10T22:44:46.129Z,11.38
2023-04-10T22:47:12.603Z,11.23
2023-04-10T22:49:39.024Z,11.02
2023-04-10T22:52:05.678Z,10.77
2023-04-10T22:54:32.103Z,10.99
2023-04-10T22:56:58.530Z,10.79
2023-04-10T22:59:24.990Z,10.71
2023-04-10T23:01:51.624Z,10.48
2023-04-10T23:04:18.262Z,10.52
2023-04-10T23:06:44.880Z,10.54
2023-04-10T23:09:11.348Z,10.57
2023-04-10T23:11:37.886Z,10.49
2023-04-10T23:14:04.391Z,10.48
2023-04-10T23:16:31.034Z,10.45
2023-04-10T23:18:57.689Z,10.46
2023-04-10T23:21:24.174Z,10.48
2023-04-10T23:23:50.652Z,10.44
2023-04-10T23:26:17.093Z,10.37
2023-04-10T23:28:43.602Z,10.04
2023-04-10T23:31:10.126Z,10.36
2023-04-10T23:33:36.702Z,10.42
2023-04-10T23:36:03.270Z,10.40
2023-04-10T23:38:29.839Z,10.39
2023-04-10T23:40:56.350Z,10.53
2023-04-10T23:43:22.874Z,10.04
2023-04-10T23:45:49.457Z,10.19
2023-04-10T23:48:16.278Z,10.27
2023-04-10T23:50:42.701Z,10.29
2023-04-10T23:53:09.249Z,10.27
2023-04-10T23:55:36.324Z,10.30
2023-04-10T23:58:02.819Z,10.32
