createdAt,value
2024-05-09T00:01:27.349Z,0
2024-05-09T00:06:46.384Z,0
2024-05-09T00:12:05.513Z,0
2024-05-09T00:17:24.834Z,0
2024-05-09T00:22:44.527Z,0
2024-05-09T00:28:04.194Z,0
2024-05-09T00:33:23.688Z,0
2024-05-09T00:38:42.809Z,0
2024-05-09T00:44:02.129Z,0
2024-05-09T00:54:41.103Z,0
2024-05-09T01:00:00.662Z,0
2024-05-09T01:05:20.162Z,0
2024-05-09T01:10:41.593Z,3413
2024-05-09T01:16:00.786Z,0
2024-05-09T01:21:20.090Z,0
2024-05-09T01:26:39.327Z,0
2024-05-09T01:31:59.059Z,0
2024-05-09T01:37:18.255Z,0
2024-05-09T01:42:37.530Z,0
2024-05-09T01:53:17.573Z,213
2024-05-09T01:58:38.267Z,0
2024-05-09T02:03:57.429Z,0
2024-05-09T02:09:17.196Z,3413
2024-05-09T02:14:37.272Z,0
2024-05-09T02:19:57.350Z,0
2024-05-09T02:25:18.770Z,0
2024-05-09T02:35:56.567Z,65535
2024-05-09T02:41:16.210Z,65535
2024-05-09T02:46:34.957Z,65535
2024-05-09T02:51:53.948Z,65535
2024-05-09T02:57:12.973Z,65535
2024-05-09T03:02:32.360Z,65535
2024-05-09T03:07:51.685Z,65535
2024-05-09T03:13:11.025Z,65535
2024-05-09T03:18:29.583Z,65535
2024-05-09T03:29:09.139Z,65535
2024-05-09T03:34:28.182Z,65535
2024-05-09T03:39:47.184Z,65535
2024-05-09T03:45:06.662Z,65535
2024-05-09T03:50:30.542Z,65535
2024-05-09T03:55:45.362Z,65535
2024-05-09T04:01:04.828Z,65535
2024-05-09T04:06:24.196Z,65535
2024-05-09T04:17:02.522Z,65535
2024-05-09T04:22:21.359Z,65535
2024-05-09T04:27:40.338Z,65535
2024-05-09T04:32:59.693Z,65535
2024-05-09T04:38:18.454Z,65535
2024-05-09T04:38:44.560Z,65535
2024-05-09T04:44:03.289Z,65535
2024-05-09T04:49:22.249Z,65535
2024-05-09T04:54:41.640Z,65535
2024-05-09T05:00:00.774Z,65535
2024-05-09T05:05:21.031Z,65535
2024-05-09T05:10:40.173Z,65535
2024-05-09T05:15:59.511Z,65535
2024-05-09T05:21:18.671Z,65535
2024-05-09T05:27:52.711Z,65535
2024-05-09T05:31:57.713Z,65535
2024-05-09T05:37:16.090Z,65535
2024-05-09T05:42:35.410Z,65535
2024-05-09T05:47:55.257Z,65535
2024-05-09T05:53:13.988Z,65535
2024-05-09T05:58:32.573Z,65535
2024-05-09T06:03:52.037Z,65535
2024-05-09T06:09:11.769Z,65535
2024-05-09T06:14:31.249Z,65535
2024-05-09T06:19:50.861Z,65535
2024-05-09T06:25:10.202Z,65535
2024-05-09T06:30:34.893Z,9268
2024-05-09T06:35:49.593Z,65535
2024-05-09T06:41:08.522Z,65535
2024-05-09T06:51:47.340Z,65535
2024-05-09T06:57:06.363Z,65535
2024-05-09T07:02:25.363Z,65535
2024-05-09T07:07:44.786Z,65535
2024-05-09T07:13:04.171Z,65535
2024-05-09T07:18:23.444Z,65535
2024-05-09T07:23:45.288Z,65535
2024-05-09T07:34:20.517Z,65535
2024-05-09T07:45:09.392Z,65535
2024-05-09T07:55:36.556Z,65535
2024-05-09T08:00:55.519Z,65535
2024-05-09T08:06:14.364Z,65535
2024-05-09T08:11:33.170Z,65535
2024-05-09T08:16:52.870Z,65535
2024-05-09T08:22:12.219Z,65535
2024-05-09T08:27:31.141Z,65535
2024-05-09T08:32:50.721Z,65535
2024-05-09T08:38:09.790Z,65535
2024-05-09T08:43:29.422Z,65535
2024-05-09T08:48:48.376Z,44527
2024-05-09T08:54:07.653Z,45791
2024-05-09T08:59:27.044Z,45160
2024-05-09T09:04:45.828Z,45175
2024-05-09T09:15:24.517Z,46311
2024-05-09T09:20:43.770Z,43649
2024-05-09T09:26:02.918Z,44640
2024-05-09T09:31:21.908Z,50019
2024-05-09T09:36:41.511Z,48383
2024-05-09T09:41:59.922Z,48832
2024-05-09T09:47:19.284Z,52484
2024-05-09T09:52:39.102Z,50764
2024-05-09T09:57:58.650Z,48950
2024-05-09T10:03:17.764Z,12410
2024-05-09T10:08:37.378Z,49505
2024-05-09T10:13:57.030Z,51027
2024-05-09T10:19:16.156Z,51958
2024-05-09T10:24:35.716Z,51804
2024-05-09T10:29:54.747Z,50964
2024-05-09T10:35:14.364Z,49305
2024-05-09T10:40:33.417Z,14917
2024-05-09T10:45:53.043Z,16693
2024-05-09T10:51:12.228Z,19901
2024-05-09T10:56:31.630Z,40107
2024-05-09T11:01:50.452Z,15319
2024-05-09T11:07:10.020Z,32127
2024-05-09T11:12:28.521Z,54612
2024-05-09T11:17:47.687Z,12746
2024-05-09T11:23:06.754Z,52832
2024-05-09T11:28:25.710Z,51192
2024-05-09T11:33:44.644Z,53569
2024-05-09T11:39:03.423Z,54612
2024-05-09T11:44:22.899Z,29979
2024-05-09T11:55:02.033Z,53412
2024-05-09T12:00:25.283Z,53558
2024-05-09T12:05:40.539Z,51323
2024-05-09T12:11:00.249Z,48227
2024-05-09T12:16:19.077Z,49546
2024-05-09T12:21:38.244Z,50409
2024-05-09T12:32:16.268Z,51642
2024-05-09T12:48:14.199Z,11320
2024-05-09T12:53:33.174Z,44428
2024-05-09T12:58:52.253Z,43666
2024-05-09T13:04:11.294Z,42184
2024-05-09T13:14:50.058Z,44675
2024-05-09T13:20:11.949Z,48795
2024-05-09T13:30:47.222Z,10894
2024-05-09T13:36:06.446Z,43115
2024-05-09T13:41:25.602Z,18865
2024-05-09T13:46:45.085Z,12331
2024-05-09T13:52:04.493Z,32703
2024-05-09T13:57:23.619Z,33265
2024-05-09T14:02:42.340Z,33416
2024-05-09T14:08:01.736Z,31954
2024-05-09T14:13:20.917Z,29465
2024-05-09T14:18:40.316Z,29339
2024-05-09T14:23:59.818Z,29147
2024-05-09T14:29:19.137Z,27514
2024-05-09T14:34:37.771Z,27173
2024-05-09T14:39:56.783Z,25979
2024-05-09T14:45:15.753Z,25729
2024-05-09T14:50:37.312Z,25313
2024-05-09T14:55:54.078Z,23485
2024-05-09T15:01:12.172Z,27619
2024-05-09T15:06:31.483Z,22080
2024-05-09T15:11:50.464Z,22486
2024-05-09T15:17:09.499Z,20250
2024-05-09T15:22:28.979Z,18675
2024-05-09T15:27:48.014Z,17132
2024-05-09T15:33:07.778Z,16291
2024-05-09T15:38:25.812Z,13079
2024-05-09T15:43:44.469Z,14524
2024-05-09T15:49:04.156Z,13391
2024-05-09T15:54:24.356Z,12744
2024-05-09T15:59:42.002Z,11857
2024-05-09T16:10:23.074Z,4066
2024-05-09T16:20:59.303Z,3506
2024-05-09T16:26:18.009Z,3286
2024-05-09T16:31:37.674Z,3233
2024-05-09T16:36:56.512Z,3087
2024-05-09T16:42:15.478Z,3070
2024-05-09T16:52:53.782Z,2900
2024-05-09T17:03:32.563Z,2769
2024-05-09T17:08:52.324Z,2772
2024-05-09T17:14:11.462Z,2685
2024-05-09T17:19:31.084Z,2590
2024-05-09T17:24:50.252Z,2597
2024-05-09T17:30:12.602Z,2511
2024-05-09T17:35:29.377Z,2421
2024-05-09T17:40:48.680Z,2329
2024-05-09T17:46:08.036Z,2296
2024-05-09T17:51:27.154Z,2171
2024-05-09T17:56:46.665Z,2085
2024-05-09T18:02:06.300Z,1958
2024-05-09T18:07:25.109Z,65535
2024-05-09T18:12:43.932Z,65535
2024-05-09T18:18:03.828Z,65535
2024-05-09T18:23:22.361Z,65535
2024-05-09T18:34:00.599Z,65535
2024-05-09T18:44:39.616Z,65535
2024-05-09T18:49:58.780Z,65535
2024-05-09T18:55:17.730Z,65535
2024-05-09T19:00:38.547Z,65535
2024-05-09T19:05:56.056Z,65535
2024-05-09T19:11:14.785Z,65535
2024-05-09T19:16:33.778Z,65535
2024-05-09T19:27:11.254Z,65535
2024-05-09T19:37:49.873Z,65535
2024-05-09T19:43:08.875Z,65535
2024-05-09T19:48:27.774Z,65535
2024-05-09T19:53:46.411Z,65535
2024-05-09T19:59:05.652Z,65535
2024-05-09T20:09:44.538Z,65535
2024-05-09T20:15:02.649Z,65535
2024-05-09T20:20:28.326Z,65535
2024-05-09T20:25:40.148Z,65535
2024-05-09T20:30:59.317Z,65535
2024-05-09T20:36:18.166Z,65535
2024-05-09T20:41:37.247Z,65535
2024-05-09T20:46:56.309Z,65535
2024-05-09T20:52:15.807Z,65535
2024-05-09T20:57:33.954Z,65535
2024-05-09T21:02:53.603Z,65535
2024-05-09T21:08:13.094Z,65535
2024-05-09T21:13:32.278Z,65535
2024-05-09T21:18:51.087Z,65535
2024-05-09T21:24:09.825Z,65535
2024-05-09T21:34:48.557Z,65535
2024-05-09T21:40:09.476Z,65535
2024-05-09T21:45:26.412Z,65535
2024-05-09T21:50:44.652Z,65535
2024-05-09T21:56:03.714Z,65535
2024-05-09T22:01:22.711Z,65535
2024-05-09T22:06:42.611Z,65535
2024-05-09T22:12:01.814Z,65535
2024-05-09T22:17:20.627Z,65535
2024-05-09T22:22:39.959Z,65535
2024-05-09T22:23:05.095Z,65535
2024-05-09T22:28:24.381Z,65535
2024-05-09T22:33:47.639Z,65535
2024-05-09T22:44:23.298Z,65535
2024-05-09T22:49:42.695Z,65535
2024-05-09T23:00:26.149Z,65535
2024-05-09T23:05:40.616Z,65535
2024-05-09T23:11:01.146Z,65535
2024-05-09T23:16:19.414Z,65535
2024-05-09T23:21:38.776Z,65535
2024-05-09T23:26:58.125Z,65535
2024-05-09T23:32:17.409Z,65535
2024-05-09T23:37:37.189Z,65535
2024-05-09T23:42:55.775Z,65535
2024-05-09T23:48:15.416Z,65535
2024-05-09T23:53:35.405Z,65535
2024-05-09T23:58:54.543Z,65535
