createdAt,value
2023-05-13T00:00:18.337Z,7.30
2023-05-13T00:02:45.582Z,8.60
2023-05-13T00:05:12.674Z,7.60
2023-05-13T00:07:41.894Z,8.40
2023-05-13T00:10:09.602Z,8.20
2023-05-13T00:12:37.609Z,8.20
2023-05-13T00:15:05.380Z,7.80
2023-05-13T00:17:32.711Z,7.90
2023-05-13T00:20:00.236Z,9.20
2023-05-13T00:22:27.601Z,9.10
2023-05-13T00:24:54.628Z,8.50
2023-05-13T00:27:21.697Z,8.70
2023-05-13T00:29:48.726Z,9.20
2023-05-13T00:32:15.785Z,9.40
2023-05-13T00:34:43.106Z,8.60
2023-05-13T00:37:11.344Z,9.30
2023-05-13T00:39:38.575Z,9.50
2023-05-13T00:42:06.266Z,8.80
2023-05-13T00:44:34.937Z,7.40
2023-05-13T00:47:02.878Z,8.70
2023-05-13T00:49:30.002Z,9.50
2023-05-13T00:51:57.241Z,8.70
2023-05-13T00:54:24.351Z,9.40
2023-05-13T00:56:56.714Z,9.30
2023-05-13T00:59:26.461Z,9.50
2023-05-13T01:02:17.136Z,8.30
2023-05-13T01:05:09.792Z,10.40
2023-05-13T01:07:36.771Z,10.00
2023-05-13T01:10:07.575Z,12.10
2023-05-13T01:12:41.618Z,12.30
2023-05-13T01:15:11.021Z,10.90
2023-05-13T01:17:57.934Z,10.30
2023-05-13T01:20:27.705Z,11.10
2023-05-13T01:22:56.902Z,11.30
2023-05-13T01:25:26.006Z,11.60
2023-05-13T01:27:54.389Z,11.60
2023-05-13T01:30:24.173Z,11.50
2023-05-13T01:32:52.762Z,11.70
2023-05-13T01:35:21.365Z,11.10
2023-05-13T01:37:50.525Z,11.50
2023-05-13T01:40:31.832Z,13.10
2023-05-13T01:43:05.320Z,10.70
2023-05-13T01:45:33.911Z,11.00
2023-05-13T01:48:01.666Z,10.00
2023-05-13T01:50:37.396Z,9.70
2023-05-13T01:53:05.691Z,9.30
2023-05-13T01:55:32.802Z,10.20
2023-05-13T01:58:00.940Z,11.00
2023-05-13T02:00:28.030Z,11.00
2023-05-13T02:02:55.558Z,10.70
2023-05-13T02:05:23.487Z,10.30
2023-05-13T02:07:50.925Z,9.40
2023-05-13T02:10:17.961Z,10.60
2023-05-13T02:12:45.324Z,10.20
2023-05-13T02:15:12.740Z,10.30
2023-05-13T02:17:39.887Z,9.50
2023-05-13T02:20:07.938Z,8.00
2023-05-13T02:22:35.773Z,8.60
2023-05-13T02:25:04.633Z,10.10
2023-05-13T02:27:31.802Z,9.80
2023-05-13T02:29:58.978Z,9.20
2023-05-13T02:32:26.916Z,9.10
2023-05-13T02:34:54.006Z,9.60
2023-05-13T02:37:21.067Z,9.90
2023-05-13T02:39:52.637Z,8.80
2023-05-13T02:42:19.740Z,8.30
2023-05-13T02:44:48.778Z,10.90
2023-05-13T02:47:16.486Z,9.30
2023-05-13T02:49:43.607Z,10.70
2023-05-13T02:52:11.066Z,12.10
2023-05-13T02:54:40.107Z,11.30
2023-05-13T02:57:07.553Z,12.30
2023-05-13T02:59:35.075Z,10.70
2023-05-13T03:02:02.226Z,11.50
2023-05-13T03:04:29.441Z,11.40
2023-05-13T03:06:56.696Z,9.60
2023-05-13T03:09:24.033Z,10.70
2023-05-13T03:11:51.525Z,10.30
2023-05-13T03:14:18.612Z,9.50
2023-05-13T03:16:45.739Z,10.60
2023-05-13T03:19:13.986Z,11.40
2023-05-13T03:21:41.314Z,11.50
2023-05-13T03:24:09.730Z,11.40
2023-05-13T03:26:36.812Z,11.50
2023-05-13T03:29:03.917Z,12.50
2023-05-13T03:31:32.243Z,11.90
2023-05-13T03:33:59.920Z,11.90
2023-05-13T03:36:27.700Z,12.70
2023-05-13T03:38:54.861Z,12.60
2023-05-13T03:41:22.142Z,13.80
2023-05-13T03:43:49.561Z,12.20
2023-05-13T03:46:17.261Z,10.80
2023-05-13T03:48:44.722Z,11.80
2023-05-13T03:51:11.963Z,11.70
2023-05-13T03:53:39.595Z,10.60
2023-05-13T03:56:06.739Z,12.80
2023-05-13T03:58:34.101Z,12.10
2023-05-13T04:01:01.291Z,12.80
2023-05-13T04:03:28.855Z,13.50
2023-05-13T04:05:56.116Z,13.00
2023-05-13T04:08:23.254Z,11.50
2023-05-13T04:10:50.441Z,12.50
2023-05-13T04:13:19.038Z,12.30
2023-05-13T04:15:46.082Z,13.60
2023-05-13T04:18:13.116Z,11.90
2023-05-13T04:20:40.644Z,13.30
2023-05-13T04:23:08.036Z,13.60
2023-05-13T04:25:36.358Z,13.20
2023-05-13T04:28:03.794Z,13.80
2023-05-13T04:30:36.636Z,13.90
2023-05-13T04:33:04.807Z,14.20
2023-05-13T04:35:32.946Z,14.60
2023-05-13T04:38:02.160Z,13.10
2023-05-13T04:40:29.692Z,13.70
2023-05-13T04:42:59.788Z,12.60
2023-05-13T04:45:32.066Z,13.10
2023-05-13T04:48:00.248Z,12.50
2023-05-13T04:50:27.829Z,12.60
2023-05-13T04:52:56.821Z,12.20
2023-05-13T04:55:25.979Z,12.50
2023-05-13T04:57:54.126Z,11.60
2023-05-13T05:00:21.946Z,11.20
2023-05-13T05:02:50.829Z,12.20
2023-05-13T05:05:18.580Z,12.50
2023-05-13T05:07:46.522Z,14.30
2023-05-13T05:10:15.965Z,13.50
2023-05-13T05:12:48.749Z,14.30
2023-05-13T05:15:16.253Z,13.30
2023-05-13T05:17:46.625Z,13.30
2023-05-13T05:20:13.941Z,12.20
2023-05-13T05:22:42.483Z,11.40
2023-05-13T05:25:11.947Z,11.50
2023-05-13T05:27:39.432Z,12.90
2023-05-13T05:30:09.226Z,12.50
2023-05-13T05:32:37.358Z,12.40
2023-05-13T05:35:06.158Z,9.80
2023-05-13T05:37:34.764Z,8.40
2023-05-13T05:40:01.940Z,9.30
2023-05-13T05:42:29.760Z,9.10
2023-05-13T05:44:56.861Z,8.40
2023-05-13T05:47:24.648Z,7.60
2023-05-13T05:49:52.035Z,7.30
2023-05-13T05:52:19.631Z,7.40
2023-05-13T05:54:46.793Z,7.60
2023-05-13T05:57:14.700Z,9.40
2023-05-13T05:59:41.894Z,8.80
2023-05-13T06:02:09.197Z,6.20
2023-05-13T06:04:36.370Z,5.80
2023-05-13T06:07:04.240Z,6.60
2023-05-13T06:09:31.727Z,7.40
2023-05-13T06:11:58.851Z,5.60
2023-05-13T06:14:26.096Z,5.70
2023-05-13T06:16:54.949Z,5.80
2023-05-13T06:19:22.966Z,6.20
2023-05-13T06:21:50.126Z,5.60
2023-05-13T06:24:17.350Z,5.90
2023-05-13T06:26:45.564Z,6.50
2023-05-13T06:29:14.865Z,6.60
2023-05-13T06:31:42.151Z,6.50
2023-05-13T06:34:16.914Z,5.80
2023-05-13T06:36:44.688Z,6.50
2023-05-13T06:39:13.016Z,5.70
2023-05-13T06:41:41.038Z,5.50
2023-05-13T06:44:12.944Z,6.40
2023-05-13T06:46:44.669Z,4.70
2023-05-13T06:49:12.222Z,4.90
2023-05-13T06:51:39.387Z,4.80
2023-05-13T06:54:06.535Z,3.80
2023-05-13T06:56:34.896Z,4.00
2023-05-13T06:59:02.421Z,4.60
2023-05-13T07:01:29.614Z,4.10
2023-05-13T07:03:57.229Z,3.20
2023-05-13T07:06:24.383Z,3.30
2023-05-13T07:08:51.589Z,4.00
2023-05-13T07:11:18.869Z,4.00
2023-05-13T07:13:46.851Z,3.00
2023-05-13T07:16:15.327Z,3.40
2023-05-13T07:18:42.820Z,2.50
2023-05-13T07:21:10.594Z,2.70
2023-05-13T07:23:37.836Z,3.60
2023-05-13T07:26:05.000Z,2.80
2023-05-13T07:28:32.435Z,3.00
2023-05-13T07:30:59.777Z,2.50
2023-05-13T07:33:27.710Z,3.80
2023-05-13T07:35:54.983Z,3.20
2023-05-13T07:38:23.004Z,2.50
2023-05-13T07:40:50.825Z,3.30
2023-05-13T07:43:24.217Z,3.10
2023-05-13T07:45:51.749Z,3.80
2023-05-13T07:48:19.976Z,3.10
2023-05-13T07:50:47.359Z,4.30
2023-05-13T07:53:14.800Z,3.50
2023-05-13T07:55:42.422Z,3.20
2023-05-13T07:58:09.809Z,2.90
2023-05-13T08:00:37.444Z,3.00
2023-05-13T08:03:04.903Z,3.10
2023-05-13T08:05:32.380Z,3.60
2023-05-13T08:07:59.664Z,2.90
2023-05-13T08:10:26.754Z,3.50
2023-05-13T08:12:58.094Z,3.50
2023-05-13T08:15:27.315Z,3.90
2023-05-13T08:17:55.111Z,3.40
2023-05-13T08:20:26.851Z,3.40
2023-05-13T08:22:54.022Z,3.00
2023-05-13T08:25:21.803Z,2.90
2023-05-13T08:27:49.265Z,3.20
2023-05-13T08:30:17.069Z,3.70
2023-05-13T08:32:44.511Z,3.40
2023-05-13T08:35:11.880Z,3.40
2023-05-13T08:37:39.204Z,2.70
2023-05-13T08:40:07.220Z,3.30
2023-05-13T08:42:38.483Z,3.20
2023-05-13T08:45:08.773Z,3.00
2023-05-13T08:48:01.679Z,3.20
2023-05-13T08:50:30.062Z,3.20
2023-05-13T08:53:01.135Z,3.00
2023-05-13T08:55:29.124Z,3.90
2023-05-13T08:57:56.595Z,4.20
2023-05-13T09:00:24.546Z,3.80
2023-05-13T09:02:52.048Z,3.80
2023-05-13T09:05:20.822Z,3.70
2023-05-13T09:07:48.387Z,4.60
2023-05-13T09:10:17.946Z,4.20
2023-05-13T09:12:46.300Z,5.00
2023-05-13T09:15:16.065Z,4.60
2023-05-13T09:17:45.784Z,4.70
2023-05-13T09:20:15.355Z,4.70
2023-05-13T09:23:00.457Z,6.00
2023-05-13T09:25:29.067Z,5.10
2023-05-13T09:27:59.128Z,5.70
2023-05-13T09:30:28.263Z,5.90
2023-05-13T09:33:11.690Z,5.20
2023-05-13T09:35:41.074Z,5.00
2023-05-13T09:38:20.264Z,5.70
2023-05-13T09:41:05.597Z,4.20
2023-05-13T09:43:34.189Z,4.40
2023-05-13T09:46:03.494Z,4.40
2023-05-13T09:48:34.103Z,4.70
2023-05-13T09:51:01.585Z,3.50
2023-05-13T09:53:29.276Z,3.30
2023-05-13T09:55:58.841Z,3.40
2023-05-13T09:58:31.027Z,3.70
2023-05-13T10:00:59.040Z,3.90
2023-05-13T10:03:28.924Z,5.10
2023-05-13T10:06:00.465Z,5.00
2023-05-13T10:08:28.961Z,4.90
2023-05-13T10:10:56.987Z,4.40
2023-05-13T10:13:25.072Z,5.20
2023-05-13T12:20:10.003Z,6.50
2023-05-13T12:22:43.811Z,5.10
2023-05-13T12:25:40.288Z,5.50
2023-05-13T12:28:12.077Z,4.50
2023-05-13T12:30:45.051Z,5.10
2023-05-13T12:33:16.950Z,4.80
2023-05-13T12:35:45.402Z,4.90
2023-05-13T12:38:19.261Z,5.10
2023-05-13T12:40:48.189Z,4.30
2023-05-13T12:43:17.700Z,3.90
2023-05-13T12:45:46.313Z,3.30
2023-05-13T12:48:14.773Z,4.30
2023-05-13T12:50:41.855Z,3.80
2023-05-13T12:53:09.020Z,3.40
2023-05-13T12:55:40.322Z,3.60
2023-05-13T12:58:11.359Z,3.60
2023-05-13T13:00:38.518Z,3.40
2023-05-13T13:03:06.150Z,3.50
2023-05-13T13:05:33.674Z,3.00
2023-05-13T13:08:05.528Z,3.20
2023-05-13T13:10:32.867Z,4.00
2023-05-13T13:12:59.889Z,3.80
2023-05-13T13:15:26.984Z,3.80
2023-05-13T13:17:54.038Z,3.80
2023-05-13T13:20:21.141Z,3.80
2023-05-13T13:22:48.213Z,3.90
2023-05-13T13:25:15.514Z,3.60
2023-05-13T13:27:42.562Z,3.40
2023-05-13T13:30:09.947Z,3.60
2023-05-13T13:32:37.048Z,3.60
2023-05-13T13:35:05.808Z,3.90
2023-05-13T13:37:32.896Z,3.40
2023-05-13T13:39:59.895Z,4.20
2023-05-13T13:42:40.193Z,4.30
2023-05-13T13:45:11.037Z,3.80
2023-05-13T13:47:38.604Z,4.30
2023-05-13T13:50:06.480Z,5.80
2023-05-13T13:52:33.624Z,4.00
2023-05-13T13:55:00.806Z,3.30
2023-05-13T13:57:27.878Z,4.00
2023-05-13T13:59:55.075Z,3.80
2023-05-13T14:02:22.553Z,3.20
2023-05-13T14:04:49.610Z,4.00
2023-05-13T14:07:16.834Z,3.20
2023-05-13T14:09:43.905Z,3.30
2023-05-13T14:12:10.921Z,3.70
2023-05-13T14:14:37.960Z,3.80
2023-05-13T14:17:05.127Z,3.90
2023-05-13T14:19:32.141Z,3.80
2023-05-13T14:21:59.239Z,4.00
2023-05-13T14:24:27.715Z,3.90
2023-05-13T14:26:55.239Z,4.20
2023-05-13T14:29:22.401Z,4.20
2023-05-13T14:31:49.787Z,4.40
2023-05-13T14:34:16.859Z,3.70
2023-05-13T14:36:43.954Z,4.60
2023-05-13T14:39:11.186Z,4.30
2023-05-13T14:41:39.520Z,4.00
2023-05-13T14:44:06.691Z,3.30
2023-05-13T14:46:37.325Z,4.40
2023-05-13T14:49:04.447Z,4.00
2023-05-13T14:51:31.671Z,3.70
2023-05-13T14:53:58.659Z,27.90
2023-05-13T14:56:25.712Z,17.70
2023-05-13T14:58:53.614Z,9.60
2023-05-13T15:01:20.815Z,6.00
2023-05-13T15:03:47.827Z,5.50
2023-05-13T15:06:15.078Z,6.00
2023-05-13T15:08:42.222Z,4.90
2023-05-13T15:11:09.277Z,4.90
2023-05-13T15:13:37.143Z,5.00
2023-05-13T15:16:05.033Z,4.20
2023-05-13T15:18:32.445Z,5.60
2023-05-13T15:20:59.511Z,4.10
2023-05-13T15:23:26.517Z,4.90
2023-05-13T15:25:53.581Z,5.70
2023-05-13T15:28:20.746Z,5.00
2023-05-13T15:30:47.855Z,5.10
2023-05-13T15:33:15.059Z,4.20
2023-05-13T15:35:43.072Z,5.00
2023-05-13T15:38:10.946Z,5.10
2023-05-13T15:40:38.733Z,5.50
2023-05-13T15:43:05.838Z,3.80
2023-05-13T15:45:32.918Z,4.80
2023-05-13T15:47:59.974Z,4.90
2023-05-13T15:50:27.659Z,5.60
2023-05-13T15:52:55.532Z,3.70
2023-05-13T15:55:22.955Z,4.40
2023-05-13T15:57:50.562Z,4.30
2023-05-13T16:00:18.806Z,3.70
2023-05-13T16:02:45.854Z,3.80
2023-05-13T16:05:15.479Z,3.10
2023-05-13T16:07:42.959Z,3.80
2023-05-13T16:10:10.508Z,4.50
2023-05-13T16:12:37.921Z,4.90
2023-05-13T16:15:06.534Z,15.20
2023-05-13T16:17:33.701Z,12.00
2023-05-13T16:20:00.871Z,8.80
2023-05-13T16:22:38.149Z,11.70
2023-05-13T16:25:10.193Z,15.30
2023-05-13T16:27:38.702Z,13.30
2023-05-13T16:30:07.600Z,11.60
2023-05-13T16:32:35.213Z,11.40
2023-05-13T16:35:03.696Z,11.60
2023-05-13T16:37:31.709Z,9.10
2023-05-13T16:39:59.024Z,6.80
2023-05-13T16:42:26.308Z,11.80
2023-05-13T16:44:53.336Z,17.80
2023-05-13T16:47:20.470Z,18.60
2023-05-13T16:49:50.067Z,18.00
2023-05-13T16:52:17.190Z,15.00
2023-05-13T16:54:44.932Z,9.30
2023-05-13T16:57:12.068Z,8.10
2023-05-13T16:59:39.243Z,10.20
2023-05-13T17:02:07.584Z,9.80
2023-05-13T17:04:35.352Z,7.30
2023-05-13T17:07:03.257Z,7.10
2023-05-13T17:09:30.944Z,5.80
2023-05-13T17:11:58.215Z,6.30
2023-05-13T17:14:25.400Z,6.70
2023-05-13T17:16:52.754Z,4.90
2023-05-13T17:19:20.000Z,4.70
2023-05-13T17:21:47.338Z,5.60
2023-05-13T17:24:14.454Z,5.40
2023-05-13T17:26:41.481Z,5.00
2023-05-13T17:29:08.520Z,5.60
2023-05-13T17:31:35.818Z,4.90
2023-05-13T17:34:02.908Z,4.80
2023-05-13T17:36:30.182Z,5.70
2023-05-13T17:38:57.261Z,5.50
2023-05-13T17:41:24.509Z,5.70
2023-05-13T17:43:51.768Z,7.00
2023-05-13T17:46:18.845Z,8.90
2023-05-13T17:48:46.051Z,10.70
2023-05-13T17:51:13.101Z,9.80
2023-05-13T17:53:40.178Z,9.10
2023-05-13T17:56:10.661Z,10.80
2023-05-13T17:58:37.747Z,14.50
2023-05-13T18:01:04.926Z,22.10
2023-05-13T18:03:31.939Z,25.30
2023-05-13T18:05:59.110Z,24.10
2023-05-13T18:08:26.432Z,23.40
2023-05-13T18:10:53.492Z,23.00
2023-05-13T18:13:20.508Z,26.00
2023-05-13T18:15:47.665Z,26.40
2023-05-13T18:18:16.319Z,27.30
2023-05-13T18:20:43.400Z,26.90
2023-05-13T18:23:10.594Z,24.80
2023-05-13T18:25:48.579Z,22.10
2023-05-13T18:28:22.004Z,19.60
2023-05-13T18:30:49.039Z,18.60
2023-05-13T18:33:16.060Z,19.80
2023-05-13T18:35:43.150Z,23.40
2023-05-13T18:38:10.278Z,18.80
2023-05-13T18:40:37.319Z,15.50
2023-05-13T18:43:04.412Z,22.50
2023-05-13T18:45:31.485Z,18.70
2023-05-13T18:47:58.726Z,15.90
2023-05-13T18:50:25.796Z,15.50
2023-05-13T18:52:52.851Z,15.00
2023-05-13T18:55:19.928Z,14.40
2023-05-13T18:57:47.464Z,14.30
2023-05-13T19:00:14.836Z,13.00
2023-05-13T19:02:42.156Z,14.80
2023-05-13T19:05:09.555Z,12.90
2023-05-13T19:07:37.288Z,13.50
2023-05-13T19:10:04.566Z,13.00
2023-05-13T19:12:31.622Z,13.40
2023-05-13T19:14:58.641Z,17.40
2023-05-13T19:17:26.232Z,12.80
2023-05-13T19:19:53.335Z,10.60
2023-05-13T19:22:20.408Z,9.30
2023-05-13T19:24:47.568Z,10.10
2023-05-13T19:27:14.732Z,9.70
2023-05-13T19:29:41.763Z,10.70
2023-05-13T19:32:08.788Z,10.10
2023-05-13T19:34:35.887Z,12.20
2023-05-13T19:37:02.982Z,11.40
2023-05-13T19:39:30.047Z,11.20
2023-05-13T19:41:57.121Z,13.50
2023-05-13T19:44:27.810Z,11.70
2023-05-13T19:46:55.435Z,14.00
2023-05-13T19:49:22.706Z,15.20
2023-05-13T19:51:49.692Z,14.80
2023-05-13T19:54:16.765Z,15.10
2023-05-13T19:56:43.887Z,16.10
2023-05-13T19:59:10.936Z,13.90
2023-05-13T20:01:38.104Z,13.10
2023-05-13T20:04:05.204Z,14.50
2023-05-13T20:06:32.866Z,13.70
2023-05-13T20:09:01.064Z,14.10
2023-05-13T20:11:28.303Z,13.10
2023-05-13T20:13:56.070Z,13.70
2023-05-13T20:16:23.723Z,14.40
2023-05-13T20:18:50.917Z,13.50
2023-05-13T20:21:18.107Z,13.50
2023-05-13T20:23:45.136Z,13.10
2023-05-13T20:26:12.175Z,13.00
2023-05-13T20:28:39.206Z,13.80
2023-05-13T20:31:06.879Z,13.80
2023-05-13T20:33:33.962Z,15.40
2023-05-13T20:36:01.130Z,15.60
2023-05-13T20:38:28.265Z,16.60
2023-05-13T20:40:55.457Z,17.60
2023-05-13T20:43:22.444Z,16.20
2023-05-13T20:45:49.601Z,18.80
2023-05-13T20:48:16.749Z,16.40
2023-05-13T20:50:43.823Z,18.30
2023-05-13T20:53:10.900Z,18.30
2023-05-13T20:55:37.931Z,18.40
2023-05-13T20:58:04.985Z,17.80
2023-05-13T21:00:32.070Z,17.10
2023-05-13T21:02:59.978Z,16.30
2023-05-13T21:05:27.178Z,17.20
2023-05-13T21:07:54.270Z,16.30
2023-05-13T21:10:21.803Z,17.30
2023-05-13T21:12:49.279Z,14.80
2023-05-13T21:15:16.903Z,16.50
2023-05-13T21:17:44.102Z,15.60
2023-05-13T21:20:11.883Z,15.40
2023-05-13T21:22:38.895Z,14.80
2023-05-13T21:25:06.692Z,14.30
2023-05-13T21:27:33.730Z,15.80
2023-05-13T21:30:00.736Z,15.00
2023-05-13T21:32:27.745Z,14.10
2023-05-13T21:34:56.092Z,15.80
2023-05-13T21:37:23.366Z,15.30
2023-05-13T21:39:50.380Z,14.40
2023-05-13T21:42:17.458Z,15.30
2023-05-13T21:44:44.474Z,15.30
2023-05-13T21:47:11.501Z,15.10
2023-05-13T21:49:38.516Z,13.80
2023-05-13T21:52:05.904Z,15.20
2023-05-13T21:54:32.949Z,13.50
2023-05-13T21:57:01.201Z,14.80
2023-05-13T21:59:28.247Z,14.80
2023-05-13T22:01:55.404Z,13.80
2023-05-13T22:04:25.634Z,14.20
2023-05-13T22:06:53.556Z,13.80
2023-05-13T22:09:20.578Z,15.20
2023-05-13T22:11:47.608Z,14.00
2023-05-13T22:14:14.715Z,14.30
2023-05-13T22:16:41.848Z,12.90
2023-05-13T22:19:09.023Z,13.90
2023-05-13T22:21:36.284Z,14.30
2023-05-13T22:24:06.497Z,12.60
2023-05-13T22:26:33.540Z,13.50
2023-05-13T22:29:00.957Z,13.30
2023-05-13T22:31:28.040Z,14.40
2023-05-13T22:33:55.065Z,13.30
2023-05-13T22:36:22.075Z,13.60
2023-05-13T22:38:49.108Z,12.40
2023-05-13T22:41:18.993Z,13.10
2023-05-13T22:43:46.117Z,12.60
2023-05-13T22:46:13.193Z,13.20
2023-05-13T22:48:40.258Z,12.40
2023-05-13T22:51:07.330Z,11.80
2023-05-13T22:53:34.420Z,11.70
2023-05-13T22:56:01.468Z,11.60
2023-05-13T22:58:28.540Z,12.60
2023-05-13T23:00:55.608Z,11.50
2023-05-13T23:03:22.637Z,12.90
2023-05-13T23:05:49.866Z,12.90
2023-05-13T23:08:16.944Z,11.10
2023-05-13T23:10:43.978Z,11.30
2023-05-13T23:13:11.025Z,12.70
2023-05-13T23:15:38.104Z,11.10
2023-05-13T23:18:05.238Z,10.60
2023-05-13T23:20:32.388Z,12.30
2023-05-13T23:22:59.411Z,11.40
2023-05-13T23:25:26.445Z,10.10
2023-05-13T23:27:53.478Z,10.50
2023-05-13T23:30:20.627Z,10.90
2023-05-13T23:32:48.299Z,11.30
2023-05-13T23:35:15.470Z,12.10
2023-05-13T23:37:42.537Z,10.40
2023-05-13T23:40:10.200Z,11.60
2023-05-13T23:42:38.373Z,10.80
2023-05-13T23:45:05.897Z,13.70
2023-05-13T23:47:32.965Z,12.00
2023-05-13T23:50:00.145Z,12.90
2023-05-13T23:52:27.236Z,13.50
2023-05-13T23:54:54.291Z,12.90
2023-05-13T23:57:22.393Z,12.60
2023-05-13T23:59:49.589Z,11.50
