createdAt,value
2022-09-01T00:01:53.221Z,8.70
2022-09-01T00:04:27.250Z,8.13
2022-09-01T00:06:56.537Z,6.60
2022-09-01T00:09:25.754Z,5.45
2022-09-01T00:11:56.011Z,9.35
2022-09-01T00:14:29.667Z,8.82
2022-09-01T00:17:04.075Z,6.65
2022-09-01T00:19:33.543Z,7.40
2022-09-01T00:22:02.436Z,8.55
2022-09-01T00:24:30.956Z,6.45
2022-09-01T00:26:59.880Z,6.57
2022-09-01T00:29:28.833Z,7.32
2022-09-01T00:31:57.326Z,7.35
2022-09-01T00:34:27.195Z,6.78
2022-09-01T00:36:55.872Z,5.78
2022-09-01T00:39:24.463Z,7.03
2022-09-01T00:41:53.367Z,6.00
2022-09-01T00:44:26.932Z,6.38
2022-09-01T00:46:58.510Z,7.82
2022-09-01T00:49:35.330Z,8.70
2022-09-01T00:52:07.942Z,8.75
2022-09-01T00:54:41.067Z,7.88
2022-09-01T00:57:12.844Z,6.80
2022-09-01T00:59:48.134Z,11.48
2022-09-01T01:02:16.935Z,6.45
2022-09-01T01:04:47.100Z,11.05
2022-09-01T01:07:17.375Z,7.35
2022-09-01T01:09:47.444Z,7.68
2022-09-01T01:12:18.334Z,7.85
2022-09-01T01:14:50.564Z,6.90
2022-09-01T01:17:21.030Z,8.13
2022-09-01T01:20:12.279Z,7.35
2022-09-01T01:23:05.794Z,8.27
2022-09-01T01:25:42.164Z,7.65
2022-09-01T01:28:15.881Z,10.07
2022-09-01T01:30:51.251Z,7.13
2022-09-01T01:33:21.888Z,7.95
2022-09-01T01:35:53.749Z,9.85
2022-09-01T01:38:23.027Z,11.75
2022-09-01T01:40:56.055Z,5.85
2022-09-01T01:43:27.707Z,7.85
2022-09-01T01:46:02.760Z,6.82
2022-09-01T01:48:39.602Z,6.85
2022-09-01T01:51:08.976Z,6.40
2022-09-01T01:53:38.273Z,6.30
2022-09-01T01:56:11.161Z,7.00
2022-09-01T01:58:40.675Z,8.38
2022-09-01T02:01:13.788Z,7.22
2022-09-01T02:03:42.531Z,5.80
2022-09-01T02:06:12.709Z,7.22
2022-09-01T02:08:42.667Z,7.63
2022-09-01T02:11:13.741Z,5.88
2022-09-01T02:13:42.381Z,6.97
2022-09-01T02:16:14.436Z,6.72
2022-09-01T02:18:48.682Z,8.07
2022-09-01T02:21:20.510Z,7.35
2022-09-01T02:23:59.692Z,8.35
2022-09-01T02:26:32.453Z,5.60
2022-09-01T02:29:05.213Z,7.95
2022-09-01T02:31:39.379Z,5.78
2022-09-01T02:34:10.847Z,10.10
2022-09-01T02:36:42.622Z,6.22
2022-09-01T02:39:12.199Z,6.38
2022-09-01T02:41:42.078Z,7.75
2022-09-01T02:44:12.814Z,5.63
2022-09-01T02:46:43.139Z,8.20
2022-09-01T02:49:15.438Z,6.13
2022-09-01T02:51:45.111Z,8.88
2022-09-01T02:54:17.351Z,8.43
2022-09-01T02:56:48.399Z,6.50
2022-09-01T02:59:16.981Z,7.10
2022-09-01T03:01:47.682Z,6.25
2022-09-01T03:04:16.813Z,6.00
2022-09-01T03:06:46.035Z,7.97
2022-09-01T03:09:18.202Z,6.28
2022-09-01T03:11:50.716Z,5.90
2022-09-01T03:14:20.283Z,9.65
2022-09-01T03:16:49.511Z,6.05
2022-09-01T03:19:19.246Z,5.45
2022-09-01T03:21:49.084Z,5.85
2022-09-01T03:24:22.576Z,7.05
2022-09-01T03:26:54.095Z,8.60
2022-09-01T03:29:22.705Z,6.28
2022-09-01T03:31:51.634Z,7.18
2022-09-01T03:34:21.761Z,7.43
2022-09-01T03:36:54.213Z,5.13
2022-09-01T03:39:29.939Z,7.22
2022-09-01T03:42:01.411Z,12.20
2022-09-01T03:44:30.053Z,5.47
2022-09-01T03:46:58.587Z,8.30
2022-09-01T03:49:28.007Z,7.25
2022-09-01T03:51:58.821Z,9.02
2022-09-01T03:54:30.763Z,5.35
2022-09-01T03:57:00.961Z,7.97
2022-09-01T03:59:30.925Z,8.52
2022-09-01T04:02:00.311Z,7.85
2022-09-01T04:04:31.552Z,6.82
2022-09-01T04:07:01.137Z,8.40
2022-09-01T04:09:31.049Z,9.30
2022-09-01T04:12:00.857Z,7.65
2022-09-01T04:14:29.875Z,8.05
2022-09-01T04:17:13.247Z,7.40
2022-09-01T04:19:43.167Z,6.22
2022-09-01T04:22:14.444Z,7.25
2022-09-01T04:24:46.254Z,6.55
2022-09-01T04:27:18.879Z,9.30
2022-09-01T04:29:47.865Z,6.70
2022-09-01T04:32:17.155Z,9.88
2022-09-01T04:34:51.751Z,7.07
2022-09-01T04:37:22.334Z,9.38
2022-09-01T04:40:00.686Z,9.63
2022-09-01T04:42:32.732Z,8.27
2022-09-01T04:45:10.331Z,7.03
2022-09-01T04:47:45.659Z,9.43
2022-09-01T04:50:18.498Z,12.90
2022-09-01T04:53:07.378Z,7.57
2022-09-01T04:55:43.737Z,8.60
2022-09-01T04:58:17.845Z,12.85
2022-09-01T05:00:49.802Z,6.75
2022-09-01T05:03:24.585Z,7.88
2022-09-01T05:06:03.761Z,7.95
2022-09-01T05:08:35.466Z,5.75
2022-09-01T05:11:09.397Z,5.68
2022-09-01T05:13:51.040Z,6.50
2022-09-01T05:16:25.297Z,7.57
2022-09-01T05:18:58.077Z,10.63
2022-09-01T05:21:31.690Z,9.00
2022-09-01T05:24:03.949Z,7.72
2022-09-01T05:26:34.859Z,6.10
2022-09-01T05:29:10.772Z,10.15
2022-09-01T05:31:40.475Z,9.18
2022-09-01T05:34:11.066Z,9.20
2022-09-01T05:36:46.368Z,5.35
2022-09-01T05:39:15.095Z,5.47
2022-09-01T05:41:43.859Z,6.95
2022-09-01T05:44:14.251Z,7.85
2022-09-01T05:46:44.588Z,6.00
2022-09-01T05:49:16.335Z,8.10
2022-09-01T05:51:50.701Z,6.03
2022-09-01T05:54:25.634Z,7.47
2022-09-01T05:56:54.451Z,6.22
2022-09-01T05:59:31.697Z,6.82
2022-09-01T06:02:05.852Z,8.05
2022-09-01T06:04:34.791Z,4.60
2022-09-01T06:07:08.966Z,5.35
2022-09-01T06:09:45.052Z,5.03
2022-09-01T06:12:24.044Z,5.65
2022-09-01T06:14:55.689Z,6.22
2022-09-01T06:17:26.759Z,6.13
2022-09-01T06:19:58.995Z,5.45
2022-09-01T06:22:29.758Z,3.90
2022-09-01T06:25:02.817Z,4.32
2022-09-01T06:27:44.839Z,5.72
2022-09-01T06:30:23.839Z,3.95
2022-09-01T06:33:14.229Z,4.00
2022-09-01T06:35:48.450Z,3.65
2022-09-01T06:38:20.600Z,4.57
2022-09-01T06:40:51.166Z,5.28
2022-09-01T06:43:23.943Z,4.53
2022-09-01T06:45:55.149Z,5.45
2022-09-01T06:48:28.005Z,4.70
2022-09-01T06:51:21.205Z,4.60
2022-09-01T06:53:59.550Z,4.45
2022-09-01T06:56:37.099Z,4.57
2022-09-01T06:59:15.729Z,7.03
2022-09-01T07:01:52.971Z,5.38
2022-09-01T07:04:32.538Z,7.38
2022-09-01T07:10:21.468Z,3.92
2022-09-01T07:21:42.332Z,4.18
2022-09-01T07:24:31.926Z,3.90
2022-09-01T07:27:20.061Z,2.90
2022-09-01T07:29:57.310Z,4.95
2022-09-01T07:32:43.983Z,2.78
2022-09-01T07:35:20.009Z,3.10
2022-09-01T07:38:47.284Z,8.40
2022-09-01T07:42:56.421Z,4.38
2022-09-01T07:43:52.138Z,7.57
2022-09-01T07:46:39.207Z,5.47
2022-09-01T07:52:04.103Z,2.97
2022-09-01T07:54:34.124Z,6.13
2022-09-01T07:57:03.132Z,5.28
2022-09-01T07:59:35.483Z,3.67
2022-09-01T08:02:18.492Z,2.70
2022-09-01T08:04:51.980Z,3.92
2022-09-01T08:07:22.580Z,2.80
2022-09-01T08:09:56.025Z,2.95
2022-09-01T08:12:28.986Z,2.72
2022-09-01T08:15:37.990Z,6.85
2022-09-01T08:17:51.649Z,2.88
2022-09-01T08:20:21.240Z,2.10
2022-09-01T08:22:55.365Z,3.05
2022-09-01T08:25:37.868Z,2.67
2022-09-01T08:28:07.880Z,5.72
2022-09-01T08:30:36.885Z,4.55
2022-09-01T08:33:13.175Z,3.20
2022-09-01T08:35:48.851Z,1.30
2022-09-01T08:38:20.533Z,1.40
2022-09-01T08:40:56.825Z,4.80
2022-09-01T08:43:43.368Z,1.63
2022-09-01T08:46:18.711Z,1.38
2022-09-01T08:52:08.579Z,1.60
2022-09-01T08:54:44.461Z,1.80
2022-09-01T08:57:19.409Z,3.28
2022-09-01T09:00:09.577Z,3.92
2022-09-01T09:02:50.199Z,2.65
2022-09-01T09:05:36.840Z,2.30
2022-09-01T09:08:33.283Z,2.20
2022-09-01T09:11:06.856Z,1.67
2022-09-01T09:13:49.315Z,1.40
2022-09-01T09:16:24.014Z,2.25
2022-09-01T09:18:56.675Z,1.75
2022-09-01T09:21:30.278Z,1.67
2022-09-01T09:24:08.051Z,0.90
2022-09-01T09:26:45.227Z,1.25
2022-09-01T09:29:13.826Z,0.80
2022-09-01T09:31:50.020Z,1.15
2022-09-01T09:34:32.654Z,1.23
2022-09-01T09:37:20.740Z,1.00
2022-09-01T09:40:10.222Z,1.25
2022-09-01T09:42:43.508Z,1.52
2022-09-01T09:45:24.832Z,1.90
2022-09-01T09:47:55.113Z,2.47
2022-09-01T09:50:27.073Z,1.70
2022-09-01T09:53:16.481Z,3.17
2022-09-01T09:55:58.654Z,0.70
2022-09-01T09:58:36.385Z,2.47
2022-09-01T10:01:11.300Z,1.17
2022-09-01T10:03:43.613Z,3.65
2022-09-01T10:06:14.963Z,1.75
2022-09-01T10:08:48.740Z,1.30
2022-09-01T10:11:35.942Z,1.25
2022-09-01T10:14:35.441Z,0.70
2022-09-01T10:17:15.827Z,1.25
2022-09-01T10:19:49.945Z,1.30
2022-09-01T10:22:18.704Z,1.02
2022-09-01T10:24:50.537Z,1.48
2022-09-01T10:27:24.745Z,1.58
2022-09-01T10:32:55.967Z,1.23
2022-09-01T10:35:28.152Z,0.77
2022-09-01T10:37:59.439Z,1.08
2022-09-01T10:40:43.851Z,1.20
2022-09-01T10:43:41.163Z,0.80
2022-09-01T10:46:50.527Z,0.63
2022-09-01T10:49:52.715Z,1.50
2022-09-01T10:53:07.562Z,0.52
2022-09-01T10:55:40.003Z,1.40
2022-09-01T11:05:22.008Z,0.60
2022-09-01T11:08:00.367Z,3.97
2022-09-01T11:10:50.206Z,2.05
2022-09-01T11:13:47.737Z,0.98
2022-09-01T11:16:51.904Z,1.20
2022-09-01T11:19:37.655Z,1.08
2022-09-01T11:22:26.422Z,0.60
2022-09-01T11:25:38.722Z,2.35
2022-09-01T11:28:36.730Z,0.80
2022-09-01T11:31:30.134Z,0.70
2022-09-01T11:34:10.018Z,0.68
2022-09-01T11:36:49.398Z,0.63
2022-09-01T11:39:31.097Z,1.00
2022-09-01T11:42:05.675Z,0.80
2022-09-01T11:44:41.120Z,1.42
2022-09-01T11:47:16.759Z,1.38
2022-09-01T11:49:52.040Z,1.48
2022-09-01T11:52:23.354Z,0.70
2022-09-01T11:54:54.417Z,1.40
2022-09-01T11:57:26.126Z,0.47
2022-09-01T11:59:55.103Z,0.50
2022-09-01T12:02:26.955Z,1.40
2022-09-01T12:04:56.711Z,1.05
2022-09-01T12:07:38.898Z,0.60
2022-09-01T12:10:18.715Z,1.95
2022-09-01T12:12:47.941Z,0.40
2022-09-01T12:15:22.580Z,0.90
2022-09-01T12:17:51.544Z,0.57
2022-09-01T12:20:30.054Z,0.50
2022-09-01T12:22:59.937Z,2.05
2022-09-01T12:25:31.967Z,0.82
2022-09-01T12:28:02.393Z,1.27
2022-09-01T12:30:35.416Z,0.95
2022-09-01T12:36:21.848Z,3.90
2022-09-01T12:38:50.957Z,1.00
2022-09-01T12:41:35.280Z,0.80
2022-09-01T12:44:30.704Z,0.57
2022-09-01T12:47:01.577Z,0.95
2022-09-01T12:49:45.225Z,0.68
2022-09-01T12:52:26.160Z,1.30
2022-09-01T12:55:10.934Z,1.10
2022-09-01T12:57:45.444Z,2.40
2022-09-01T13:00:20.831Z,1.08
2022-09-01T13:02:50.921Z,3.25
2022-09-01T13:05:29.979Z,0.43
2022-09-01T13:08:02.940Z,2.47
2022-09-01T13:10:38.138Z,1.88
2022-09-01T13:13:08.961Z,0.70
2022-09-01T13:15:40.241Z,0.70
2022-09-01T13:18:08.925Z,1.52
2022-09-01T13:20:37.954Z,0.93
2022-09-01T13:23:06.617Z,0.75
2022-09-01T13:25:35.761Z,0.73
2022-09-01T13:28:05.988Z,3.00
2022-09-01T13:30:36.602Z,1.25
2022-09-01T13:33:23.038Z,0.85
2022-09-01T13:35:52.807Z,0.45
2022-09-01T13:38:22.142Z,1.48
2022-09-01T13:40:52.067Z,0.63
2022-09-01T13:43:23.306Z,0.75
2022-09-01T13:45:53.887Z,0.40
2022-09-01T13:48:23.311Z,0.65
2022-09-01T13:53:42.767Z,0.60
2022-09-01T13:56:11.429Z,0.82
2022-09-01T13:58:39.981Z,2.92
2022-09-01T14:01:09.975Z,1.60
2022-09-01T14:03:38.697Z,1.25
2022-09-01T14:06:07.984Z,2.35
2022-09-01T14:08:36.507Z,0.70
2022-09-01T14:11:05.121Z,0.70
2022-09-01T14:13:34.572Z,3.42
2022-09-01T14:16:03.594Z,1.25
2022-09-01T14:18:37.038Z,3.25
2022-09-01T14:21:06.049Z,1.25
2022-09-01T14:23:34.643Z,0.80
2022-09-01T14:26:03.252Z,1.67
2022-09-01T14:28:31.762Z,1.20
2022-09-01T14:33:27.535Z,0.70
2022-09-01T14:35:58.525Z,0.85
2022-09-01T14:38:27.165Z,1.15
2022-09-01T14:40:55.712Z,0.70
2022-09-01T14:43:26.061Z,0.60
2022-09-01T14:46:06.653Z,0.90
2022-09-01T14:48:35.957Z,2.67
2022-09-01T14:51:06.443Z,1.30
2022-09-01T14:53:34.993Z,0.65
2022-09-01T14:56:06.434Z,0.95
2022-09-01T14:58:34.933Z,0.70
2022-09-01T15:01:12.194Z,2.45
2022-09-01T15:03:52.744Z,0.43
2022-09-01T15:06:23.921Z,0.70
2022-09-01T15:08:52.554Z,5.68
2022-09-01T15:11:21.728Z,1.17
2022-09-01T15:13:52.698Z,1.88
2022-09-01T15:16:23.834Z,2.70
2022-09-01T15:18:55.468Z,0.73
2022-09-01T15:21:28.486Z,0.88
2022-09-01T15:23:56.981Z,2.58
2022-09-01T15:26:25.513Z,4.03
2022-09-01T15:28:54.393Z,0.80
2022-09-01T15:31:32.311Z,0.80
2022-09-01T15:34:03.550Z,0.80
2022-09-01T15:36:36.770Z,0.90
2022-09-01T15:39:05.368Z,0.93
2022-09-01T15:41:34.755Z,5.10
2022-09-01T15:44:06.099Z,0.60
2022-09-01T15:46:36.547Z,0.45
2022-09-01T15:49:08.448Z,0.70
2022-09-01T15:51:39.482Z,0.68
2022-09-01T15:54:10.091Z,4.38
2022-09-01T15:56:38.698Z,0.73
2022-09-01T15:59:08.641Z,0.85
2022-09-01T16:01:43.810Z,0.57
2022-09-01T16:04:19.090Z,1.08
2022-09-01T16:06:51.115Z,0.93
2022-09-01T16:09:22.007Z,2.25
2022-09-01T16:11:50.697Z,1.23
2022-09-01T16:14:20.818Z,0.82
2022-09-01T16:16:59.741Z,0.65
2022-09-01T16:19:49.320Z,3.10
2022-09-01T16:22:27.599Z,1.10
2022-09-01T16:25:03.519Z,1.63
2022-09-01T16:27:36.167Z,1.52
2022-09-01T16:30:08.212Z,0.90
2022-09-01T16:32:36.840Z,0.93
2022-09-01T16:35:06.301Z,0.60
2022-09-01T16:37:48.029Z,1.08
2022-09-01T16:40:28.236Z,1.13
2022-09-01T16:43:07.765Z,1.13
2022-09-01T16:45:50.865Z,0.98
2022-09-01T16:48:24.076Z,1.85
2022-09-01T16:51:00.703Z,1.30
2022-09-01T16:53:47.173Z,1.20
2022-09-01T16:56:21.609Z,1.52
2022-09-01T16:58:59.330Z,0.80
2022-09-01T17:01:40.136Z,1.73
2022-09-01T17:04:21.059Z,2.05
2022-09-01T17:06:58.255Z,1.15
2022-09-01T17:09:35.621Z,1.35
2022-09-01T17:12:29.618Z,0.80
2022-09-01T17:15:05.229Z,1.88
2022-09-01T17:17:41.334Z,3.40
2022-09-01T17:20:10.787Z,0.90
2022-09-01T17:22:43.552Z,0.50
2022-09-01T17:25:23.475Z,3.30
2022-09-01T17:27:56.667Z,1.40
2022-09-01T17:30:25.212Z,2.30
2022-09-01T17:33:18.477Z,1.60
2022-09-01T17:36:00.273Z,1.17
2022-09-01T17:38:37.580Z,0.82
2022-09-01T17:41:20.639Z,1.10
2022-09-01T17:43:58.695Z,1.45
2022-09-01T17:46:34.821Z,1.27
2022-09-01T17:49:11.971Z,1.98
2022-09-01T17:51:48.595Z,2.58
2022-09-01T17:54:27.174Z,1.92
2022-09-01T17:57:04.999Z,2.25
2022-09-01T17:59:46.946Z,2.50
2022-09-01T18:02:44.881Z,2.72
2022-09-01T18:05:14.805Z,1.83
2022-09-01T18:08:01.127Z,1.98
2022-09-01T18:10:35.553Z,2.13
2022-09-01T18:13:08.203Z,2.75
2022-09-01T18:15:48.989Z,3.00
2022-09-01T18:18:33.288Z,2.92
2022-09-01T18:21:06.071Z,2.50
2022-09-01T18:23:39.681Z,4.50
2022-09-01T18:26:17.550Z,3.00
2022-09-01T18:28:48.045Z,2.53
2022-09-01T18:31:31.270Z,2.28
2022-09-01T18:34:08.502Z,1.45
2022-09-01T18:36:49.760Z,2.67
2022-09-01T18:39:25.185Z,2.17
2022-09-01T18:42:03.849Z,2.17
2022-09-01T18:44:49.274Z,4.82
2022-09-01T18:47:24.196Z,1.13
2022-09-01T18:50:04.618Z,1.38
2022-09-01T18:52:58.087Z,1.83
2022-09-01T18:55:33.161Z,2.70
2022-09-01T18:58:06.993Z,1.58
2022-09-01T19:00:45.338Z,3.22
2022-09-01T19:03:28.218Z,2.42
2022-09-01T19:06:09.000Z,2.70
2022-09-01T19:08:48.985Z,3.05
2022-09-01T19:11:30.374Z,1.90
2022-09-01T19:14:07.663Z,3.15
2022-09-01T19:16:52.363Z,3.03
2022-09-01T19:19:32.531Z,1.95
2022-09-01T19:22:02.016Z,3.90
2022-09-01T19:24:36.742Z,2.97
2022-09-01T19:27:11.603Z,5.85
2022-09-01T19:29:48.039Z,4.22
2022-09-01T19:32:22.054Z,2.92
2022-09-01T19:34:54.686Z,2.83
2022-09-01T19:37:23.524Z,3.00
2022-09-01T19:39:54.506Z,3.88
2022-09-01T19:42:29.845Z,3.83
2022-09-01T19:45:07.011Z,3.10
2022-09-01T19:47:45.687Z,3.70
2022-09-01T19:50:20.075Z,2.85
2022-09-01T19:52:56.883Z,2.72
2022-09-01T19:55:31.782Z,3.58
2022-09-01T19:58:05.734Z,4.07
2022-09-01T20:00:50.757Z,5.28
2022-09-01T20:03:27.832Z,2.95
2022-09-01T20:06:01.141Z,1.83
2022-09-01T20:08:35.970Z,2.25
2022-09-01T20:11:11.349Z,3.63
2022-09-01T20:14:15.455Z,8.77
2022-09-01T20:16:49.864Z,4.18
2022-09-01T20:19:27.265Z,2.47
2022-09-01T20:22:03.536Z,2.85
2022-09-01T20:24:37.364Z,3.22
2022-09-01T20:27:16.018Z,3.45
2022-09-01T20:29:51.589Z,3.40
2022-09-01T20:32:33.043Z,2.03
2022-09-01T20:35:09.076Z,4.32
2022-09-01T20:37:42.233Z,1.98
2022-09-01T20:40:13.419Z,2.22
2022-09-01T20:42:50.525Z,3.65
2022-09-01T20:45:22.013Z,2.95
2022-09-01T20:47:54.971Z,2.50
2022-09-01T20:50:34.880Z,3.08
2022-09-01T20:53:19.635Z,2.10
2022-09-01T20:55:56.188Z,3.63
2022-09-01T20:58:33.217Z,2.70
2022-09-01T21:01:17.625Z,4.55
2022-09-01T21:03:58.569Z,3.90
2022-09-01T21:06:50.043Z,4.25
2022-09-01T21:09:34.920Z,4.47
2022-09-01T21:12:08.504Z,2.35
2022-09-01T21:14:51.232Z,3.78
2022-09-01T21:17:29.549Z,4.05
2022-09-01T21:20:08.442Z,7.63
2022-09-01T21:22:38.405Z,5.35
2022-09-01T21:25:07.372Z,5.75
2022-09-01T21:27:42.643Z,4.20
2022-09-01T21:30:14.108Z,5.20
2022-09-01T21:32:43.094Z,6.65
2022-09-01T21:35:14.658Z,6.38
2022-09-01T21:37:44.919Z,7.47
2022-09-01T21:40:14.281Z,9.20
2022-09-01T21:42:45.692Z,6.40
2022-09-01T21:45:16.522Z,7.70
2022-09-01T21:47:46.613Z,8.40
2022-09-01T21:50:16.136Z,6.05
2022-09-01T21:52:45.992Z,7.15
2022-09-01T21:55:18.374Z,7.10
2022-09-01T21:57:49.234Z,7.00
2022-09-01T22:00:20.867Z,6.40
2022-09-01T22:02:49.426Z,9.85
2022-09-01T22:05:18.066Z,9.77
2022-09-01T22:07:49.053Z,7.63
2022-09-01T22:10:21.037Z,7.45
2022-09-01T22:12:51.105Z,7.05
2022-09-01T22:15:22.023Z,10.30
2022-09-01T22:17:51.607Z,9.25
2022-09-01T22:20:23.438Z,9.18
2022-09-01T22:22:56.799Z,8.38
2022-09-01T22:25:25.314Z,7.57
2022-09-01T22:27:53.799Z,6.70
2022-09-01T22:30:22.554Z,8.98
2022-09-01T22:32:51.183Z,9.77
2022-09-01T22:35:20.503Z,7.10
2022-09-01T22:37:50.586Z,12.75
2022-09-01T22:40:21.068Z,6.32
2022-09-01T22:42:51.259Z,12.82
2022-09-01T22:45:20.023Z,10.60
2022-09-01T22:47:48.472Z,10.05
2022-09-01T22:50:17.016Z,8.00
2022-09-01T22:52:45.469Z,7.50
2022-09-01T22:55:13.931Z,12.32
2022-09-01T22:57:43.770Z,10.32
2022-09-01T23:00:13.406Z,12.32
2022-09-01T23:02:41.937Z,9.25
2022-09-01T23:05:10.892Z,8.43
2022-09-01T23:07:39.884Z,8.57
2022-09-01T23:10:10.387Z,8.60
2022-09-01T23:12:39.460Z,6.50
2022-09-01T23:15:11.740Z,9.57
2022-09-01T23:17:40.529Z,7.50
2022-09-01T23:20:13.152Z,6.85
2022-09-01T23:22:42.875Z,4.82
2022-09-01T23:25:13.025Z,5.13
2022-09-01T23:27:42.340Z,8.25
2022-09-01T23:30:14.813Z,8.10
2022-09-01T23:32:43.499Z,7.05
2022-09-01T23:35:12.347Z,8.15
2022-09-01T23:37:40.830Z,8.02
2022-09-01T23:40:10.506Z,6.47
2022-09-01T23:42:41.516Z,8.30
2022-09-01T23:45:12.630Z,10.45
2022-09-01T23:47:42.035Z,6.60
2022-09-01T23:50:11.169Z,9.52
2022-09-01T23:52:39.761Z,6.13
2022-09-01T23:55:09.399Z,3.88
2022-09-01T23:57:38.657Z,4.32
