createdAt,value
2023-05-14T00:00:47.460Z,22.87
2023-05-14T00:01:53.584Z,22.86
2023-05-14T00:02:59.797Z,22.91
2023-05-14T00:04:06.166Z,22.89
2023-05-14T00:05:11.827Z,22.9
2023-05-14T00:06:17.928Z,22.93
2023-05-14T00:07:24.016Z,22.9
2023-05-14T00:08:30.106Z,22.91
2023-05-14T00:09:36.122Z,22.93
2023-05-14T00:10:42.217Z,22.87
2023-05-14T00:11:48.390Z,22.9
2023-05-14T00:12:54.417Z,22.9
2023-05-14T00:14:00.579Z,22.95
2023-05-14T00:15:06.672Z,22.93
2023-05-14T00:16:12.820Z,22.97
2023-05-14T00:17:18.910Z,22.9
2023-05-14T00:18:24.983Z,22.86
2023-05-14T00:19:31.069Z,22.86
2023-05-14T00:20:37.151Z,22.92
2023-05-14T00:21:43.232Z,22.85
2023-05-14T00:22:49.326Z,22.85
2023-05-14T00:23:55.441Z,22.88
2023-05-14T00:25:01.553Z,22.85
2023-05-14T00:26:07.656Z,22.84
2023-05-14T00:27:13.742Z,22.82
2023-05-14T00:28:19.810Z,22.78
2023-05-14T00:29:25.809Z,22.83
2023-05-14T00:30:32.012Z,22.85
2023-05-14T00:31:38.218Z,22.88
2023-05-14T00:32:44.140Z,22.84
2023-05-14T00:33:50.272Z,22.81
2023-05-14T00:34:56.369Z,22.87
2023-05-14T00:36:02.486Z,22.89
2023-05-14T00:37:08.583Z,22.88
2023-05-14T00:38:14.731Z,22.85
2023-05-14T00:39:20.766Z,22.86
2023-05-14T00:40:26.850Z,22.88
2023-05-14T00:41:32.975Z,22.92
2023-05-14T00:42:39.050Z,22.98
2023-05-14T00:43:45.137Z,22.93
2023-05-14T00:44:51.261Z,22.89
2023-05-14T00:45:57.317Z,22.89
2023-05-14T00:47:03.518Z,22.89
2023-05-14T00:48:09.527Z,22.86
2023-05-14T00:49:15.639Z,22.87
2023-05-14T00:50:21.896Z,22.88
2023-05-14T00:51:27.796Z,22.83
2023-05-14T00:52:33.904Z,22.97
2023-05-14T00:53:39.960Z,22.89
2023-05-14T00:54:45.989Z,22.92
2023-05-14T00:55:52.093Z,22.9
2023-05-14T00:56:58.273Z,22.88
2023-05-14T00:58:04.373Z,22.85
2023-05-14T00:59:10.454Z,22.88
2023-05-14T01:00:16.560Z,22.85
2023-05-14T01:01:22.737Z,22.87
2023-05-14T01:02:28.782Z,22.89
2023-05-14T01:03:34.960Z,22.95
2023-05-14T01:04:40.919Z,22.99
2023-05-14T01:05:47.046Z,22.88
2023-05-14T01:06:53.046Z,22.89
2023-05-14T01:07:59.223Z,22.87
2023-05-14T01:09:05.333Z,23.01
2023-05-14T01:10:11.432Z,22.91
2023-05-14T01:11:17.503Z,22.9
2023-05-14T01:12:23.585Z,22.85
2023-05-14T01:13:29.685Z,22.89
2023-05-14T01:14:35.778Z,22.83
2023-05-14T01:15:41.899Z,22.83
2023-05-14T01:16:47.973Z,22.89
2023-05-14T01:17:54.066Z,22.89
2023-05-14T01:19:00.148Z,22.88
2023-05-14T01:20:06.245Z,22.86
2023-05-14T01:21:12.397Z,22.88
2023-05-14T01:22:18.439Z,22.89
2023-05-14T01:23:24.529Z,22.92
2023-05-14T01:24:30.641Z,22.86
2023-05-14T01:25:36.631Z,22.82
2023-05-14T01:26:42.867Z,22.78
2023-05-14T01:27:48.911Z,22.83
2023-05-14T01:28:54.994Z,22.83
2023-05-14T01:30:01.125Z,22.83
2023-05-14T01:31:07.178Z,22.84
2023-05-14T01:32:13.294Z,22.83
2023-05-14T01:33:19.388Z,22.82
2023-05-14T01:34:25.475Z,22.8
2023-05-14T01:35:31.564Z,22.85
2023-05-14T01:36:37.574Z,22.81
2023-05-14T01:37:43.756Z,22.81
2023-05-14T01:38:49.889Z,22.87
2023-05-14T01:39:55.872Z,22.9
2023-05-14T01:41:02.075Z,22.86
2023-05-14T01:42:08.132Z,22.84
2023-05-14T01:43:14.320Z,22.85
2023-05-14T01:44:20.341Z,22.93
2023-05-14T01:45:26.419Z,22.91
2023-05-14T01:46:32.600Z,22.87
2023-05-14T01:47:38.652Z,22.81
2023-05-14T01:48:44.708Z,22.83
2023-05-14T01:49:50.792Z,22.83
2023-05-14T01:50:56.906Z,22.89
2023-05-14T01:52:02.976Z,22.8
2023-05-14T01:53:09.105Z,22.81
2023-05-14T01:54:15.205Z,22.85
2023-05-14T01:55:21.253Z,22.82
2023-05-14T01:56:27.399Z,22.84
2023-05-14T01:57:33.493Z,22.83
2023-05-14T01:58:39.558Z,22.87
2023-05-14T01:59:45.646Z,22.93
2023-05-14T02:00:51.764Z,22.88
2023-05-14T02:01:57.910Z,22.88
2023-05-14T02:03:04.000Z,22.83
2023-05-14T02:04:10.101Z,22.88
2023-05-14T02:05:16.129Z,22.88
2023-05-14T02:06:22.199Z,22.86
2023-05-14T02:07:28.327Z,22.82
2023-05-14T02:08:34.384Z,22.84
2023-05-14T02:09:46.630Z,22.86
2023-05-14T02:10:52.645Z,22.86
2023-05-14T02:11:58.844Z,22.85
2023-05-14T02:13:04.935Z,22.87
2023-05-14T02:14:11.009Z,22.85
2023-05-14T02:15:17.104Z,22.82
2023-05-14T02:16:23.222Z,22.8
2023-05-14T02:17:29.349Z,22.8
2023-05-14T02:18:35.434Z,22.82
2023-05-14T02:19:41.500Z,22.86
2023-05-14T02:20:47.590Z,22.84
2023-05-14T02:21:53.691Z,22.82
2023-05-14T02:22:59.805Z,22.83
2023-05-14T02:24:05.917Z,22.85
2023-05-14T02:25:11.965Z,22.88
2023-05-14T02:26:18.067Z,22.77
2023-05-14T02:27:24.168Z,22.88
2023-05-14T02:28:30.266Z,22.87
2023-05-14T02:29:36.350Z,22.98
2023-05-14T02:30:42.384Z,22.89
2023-05-14T02:31:48.662Z,22.92
2023-05-14T02:32:54.727Z,22.87
2023-05-14T02:34:00.729Z,22.93
2023-05-14T02:35:06.868Z,22.94
2023-05-14T02:36:12.907Z,22.97
2023-05-14T02:37:19.037Z,22.95
2023-05-14T02:38:25.127Z,22.96
2023-05-14T02:39:31.195Z,22.92
2023-05-14T02:40:37.233Z,22.86
2023-05-14T02:41:43.388Z,22.9
2023-05-14T02:42:49.499Z,23
2023-05-14T02:43:55.613Z,22.95
2023-05-14T02:45:01.732Z,22.94
2023-05-14T02:46:07.773Z,22.96
2023-05-14T02:47:13.900Z,22.94
2023-05-14T02:48:19.979Z,22.9
2023-05-14T02:49:26.087Z,22.99
2023-05-14T02:50:32.198Z,22.95
2023-05-14T02:51:38.166Z,22.93
2023-05-14T02:52:44.381Z,22.92
2023-05-14T02:53:50.382Z,22.86
2023-05-14T02:54:56.540Z,22.93
2023-05-14T02:56:02.654Z,22.91
2023-05-14T02:57:08.738Z,22.91
2023-05-14T02:58:14.802Z,22.98
2023-05-14T02:59:20.941Z,22.86
2023-05-14T03:00:27.004Z,22.97
2023-05-14T03:01:33.080Z,22.9
2023-05-14T03:02:39.317Z,22.95
2023-05-14T03:03:45.306Z,23.02
2023-05-14T03:04:51.407Z,22.96
2023-05-14T03:05:57.487Z,23.03
2023-05-14T03:07:03.611Z,22.95
2023-05-14T03:08:09.675Z,22.95
2023-05-14T03:09:15.800Z,23.01
2023-05-14T03:10:22.126Z,22.94
2023-05-14T03:11:27.880Z,22.96
2023-05-14T03:12:34.055Z,22.94
2023-05-14T03:13:40.149Z,22.96
2023-05-14T03:14:46.231Z,22.94
2023-05-14T03:15:52.320Z,23.03
2023-05-14T03:16:58.458Z,22.99
2023-05-14T03:18:04.612Z,22.98
2023-05-14T03:19:10.835Z,22.97
2023-05-14T03:20:16.722Z,22.97
2023-05-14T03:21:22.809Z,22.94
2023-05-14T03:22:28.877Z,23
2023-05-14T03:23:35.011Z,22.97
2023-05-14T03:24:41.106Z,22.97
2023-05-14T03:25:47.190Z,23.01
2023-05-14T03:26:53.282Z,22.96
2023-05-14T03:27:59.437Z,22.96
2023-05-14T03:29:05.460Z,22.89
2023-05-14T03:30:11.570Z,22.88
2023-05-14T03:31:17.723Z,22.89
2023-05-14T03:32:23.758Z,23
2023-05-14T03:33:29.837Z,22.93
2023-05-14T03:34:35.933Z,23
2023-05-14T03:35:41.938Z,22.94
2023-05-14T03:36:48.047Z,22.9
2023-05-14T03:37:54.147Z,22.85
2023-05-14T03:39:00.307Z,22.92
2023-05-14T03:40:06.425Z,22.94
2023-05-14T03:41:12.487Z,22.92
2023-05-14T03:42:18.614Z,22.93
2023-05-14T03:43:24.702Z,22.97
2023-05-14T03:44:30.798Z,22.92
2023-05-14T03:45:36.894Z,22.91
2023-05-14T03:46:43.023Z,22.97
2023-05-14T03:47:49.158Z,22.87
2023-05-14T03:48:55.247Z,22.89
2023-05-14T03:50:01.290Z,22.87
2023-05-14T03:51:07.363Z,22.84
2023-05-14T03:52:13.456Z,22.75
2023-05-14T03:53:19.553Z,22.78
2023-05-14T03:54:25.648Z,22.82
2023-05-14T03:55:31.730Z,22.81
2023-05-14T03:56:37.838Z,22.84
2023-05-14T03:57:43.914Z,22.85
2023-05-14T03:58:50.024Z,22.82
2023-05-14T03:59:56.105Z,22.84
2023-05-14T04:01:02.196Z,22.85
2023-05-14T04:02:08.323Z,22.87
2023-05-14T04:03:14.475Z,22.92
2023-05-14T04:04:20.564Z,22.83
2023-05-14T04:05:26.595Z,22.83
2023-05-14T04:06:32.618Z,22.8
2023-05-14T04:07:38.782Z,22.78
2023-05-14T04:08:44.877Z,22.77
2023-05-14T04:09:50.963Z,22.79
2023-05-14T04:10:57.046Z,22.79
2023-05-14T04:12:03.171Z,22.85
2023-05-14T04:13:09.224Z,22.84
2023-05-14T04:14:15.367Z,22.83
2023-05-14T04:15:21.469Z,22.84
2023-05-14T04:16:27.627Z,22.82
2023-05-14T04:17:35.040Z,22.83
2023-05-14T04:18:39.752Z,22.84
2023-05-14T04:19:45.851Z,22.82
2023-05-14T04:20:51.939Z,22.82
2023-05-14T04:21:57.998Z,22.77
2023-05-14T04:23:04.101Z,22.82
2023-05-14T04:24:10.227Z,22.85
2023-05-14T04:25:16.295Z,22.84
2023-05-14T04:26:22.380Z,22.78
2023-05-14T04:27:28.495Z,22.81
2023-05-14T04:28:34.589Z,22.87
2023-05-14T04:29:40.668Z,22.82
2023-05-14T04:30:46.759Z,22.89
2023-05-14T04:31:52.825Z,22.88
2023-05-14T04:32:58.889Z,22.87
2023-05-14T04:34:05.035Z,22.88
2023-05-14T04:35:11.147Z,22.79
2023-05-14T04:36:17.250Z,22.82
2023-05-14T04:37:23.322Z,22.84
2023-05-14T04:38:29.442Z,22.87
2023-05-14T04:39:35.506Z,22.9
2023-05-14T04:40:41.663Z,22.85
2023-05-14T04:41:47.697Z,23
2023-05-14T04:42:53.811Z,22.88
2023-05-14T04:43:59.802Z,22.92
2023-05-14T04:45:05.988Z,22.87
2023-05-14T04:46:12.112Z,22.91
2023-05-14T04:47:18.196Z,22.9
2023-05-14T04:48:24.293Z,22.85
2023-05-14T04:49:30.403Z,22.89
2023-05-14T04:50:36.471Z,22.85
2023-05-14T04:51:42.556Z,22.89
2023-05-14T04:52:48.655Z,23.02
2023-05-14T04:53:54.665Z,22.93
2023-05-14T04:55:00.877Z,22.89
2023-05-14T04:56:06.944Z,23
2023-05-14T04:57:13.012Z,23.03
2023-05-14T04:58:19.145Z,22.91
2023-05-14T04:59:25.209Z,22.87
2023-05-14T05:00:31.308Z,22.89
2023-05-14T05:01:37.416Z,22.87
2023-05-14T05:02:43.620Z,22.89
2023-05-14T05:03:49.637Z,22.87
2023-05-14T05:04:55.607Z,22.88
2023-05-14T05:06:01.814Z,22.86
2023-05-14T05:07:07.891Z,22.94
2023-05-14T05:08:13.997Z,22.98
2023-05-14T05:09:20.062Z,23
2023-05-14T05:10:26.491Z,22.92
2023-05-14T05:11:32.250Z,22.92
2023-05-14T05:12:38.353Z,23.04
2023-05-14T05:13:44.462Z,22.99
2023-05-14T05:14:50.451Z,22.93
2023-05-14T05:15:56.674Z,22.95
2023-05-14T05:17:02.772Z,23.07
2023-05-14T05:18:08.869Z,23.02
2023-05-14T05:19:15.009Z,22.95
2023-05-14T05:20:21.098Z,22.88
2023-05-14T05:21:27.129Z,22.95
2023-05-14T05:22:33.249Z,22.89
2023-05-14T05:23:39.299Z,22.87
2023-05-14T05:24:45.421Z,22.98
2023-05-14T05:25:51.541Z,22.97
2023-05-14T05:26:57.595Z,22.92
2023-05-14T05:28:03.716Z,22.97
2023-05-14T05:29:09.775Z,22.95
2023-05-14T05:30:15.876Z,22.91
2023-05-14T05:31:22.033Z,22.97
2023-05-14T05:32:28.053Z,22.98
2023-05-14T05:33:34.166Z,23.04
2023-05-14T05:34:40.257Z,23.03
2023-05-14T05:35:46.359Z,23.09
2023-05-14T05:36:52.428Z,23.1
2023-05-14T05:38:00.511Z,22.94
2023-05-14T05:39:04.619Z,22.9
2023-05-14T05:40:10.638Z,22.92
2023-05-14T05:41:16.817Z,22.9
2023-05-14T05:42:22.899Z,22.9
2023-05-14T05:43:29.009Z,22.98
2023-05-14T05:44:35.081Z,23.01
2023-05-14T05:45:41.171Z,22.98
2023-05-14T05:46:47.339Z,22.97
2023-05-14T05:47:53.410Z,23.01
2023-05-14T05:48:59.518Z,23.08
2023-05-14T05:50:05.577Z,23.07
2023-05-14T05:51:17.836Z,22.94
2023-05-14T05:52:23.894Z,22.93
2023-05-14T05:53:30.002Z,22.94
2023-05-14T05:54:36.097Z,22.97
2023-05-14T05:55:42.209Z,22.96
2023-05-14T05:56:48.282Z,23.08
2023-05-14T05:57:54.384Z,22.92
2023-05-14T05:59:00.507Z,22.9
2023-05-14T06:00:06.575Z,22.88
2023-05-14T06:01:12.697Z,22.79
2023-05-14T06:02:18.818Z,22.81
2023-05-14T06:03:25.001Z,22.8
2023-05-14T06:04:30.880Z,22.83
2023-05-14T06:05:37.084Z,22.84
2023-05-14T06:06:43.150Z,22.79
2023-05-14T06:07:49.232Z,22.79
2023-05-14T06:08:55.352Z,22.76
2023-05-14T06:10:01.440Z,22.74
2023-05-14T06:11:07.514Z,22.81
2023-05-14T06:12:13.637Z,22.84
2023-05-14T06:13:19.742Z,22.82
2023-05-14T06:14:25.806Z,22.77
2023-05-14T06:15:31.918Z,22.76
2023-05-14T06:16:37.983Z,22.77
2023-05-14T06:17:44.147Z,22.82
2023-05-14T06:18:50.254Z,22.78
2023-05-14T06:19:56.284Z,22.77
2023-05-14T06:21:02.407Z,22.75
2023-05-14T06:22:08.483Z,22.7
2023-05-14T06:23:14.607Z,22.69
2023-05-14T06:24:20.670Z,22.69
2023-05-14T06:25:26.765Z,22.7
2023-05-14T06:26:32.861Z,22.74
2023-05-14T06:27:38.957Z,22.74
2023-05-14T06:28:45.034Z,22.73
2023-05-14T06:29:51.062Z,22.79
2023-05-14T06:30:57.223Z,22.76
2023-05-14T06:32:03.365Z,22.74
2023-05-14T06:33:09.456Z,22.75
2023-05-14T06:34:15.515Z,22.71
2023-05-14T06:35:21.589Z,22.75
2023-05-14T06:36:27.709Z,22.74
2023-05-14T06:37:33.775Z,22.74
2023-05-14T06:38:39.912Z,22.74
2023-05-14T06:39:45.884Z,22.75
2023-05-14T06:40:52.092Z,22.74
2023-05-14T06:41:58.167Z,22.67
2023-05-14T06:43:04.278Z,22.73
2023-05-14T06:44:10.357Z,22.73
2023-05-14T06:45:16.454Z,22.74
2023-05-14T06:46:22.542Z,22.75
2023-05-14T06:47:28.672Z,22.8
2023-05-14T06:48:34.694Z,22.73
2023-05-14T06:49:40.826Z,22.72
2023-05-14T06:50:46.934Z,22.73
2023-05-14T06:51:53.065Z,22.75
2023-05-14T06:52:59.116Z,22.78
2023-05-14T06:54:05.212Z,22.74
2023-05-14T06:55:11.284Z,22.77
2023-05-14T06:56:17.414Z,22.75
2023-05-14T06:57:23.506Z,22.76
2023-05-14T06:58:29.603Z,22.74
2023-05-14T06:59:35.592Z,22.79
2023-05-14T07:00:41.760Z,22.75
2023-05-14T07:01:47.819Z,22.74
2023-05-14T07:02:54.001Z,22.8
2023-05-14T07:04:00.121Z,22.76
2023-05-14T07:05:06.171Z,22.78
2023-05-14T07:06:13.649Z,22.77
2023-05-14T07:07:18.393Z,22.72
2023-05-14T07:08:24.417Z,22.73
2023-05-14T07:09:30.523Z,22.77
2023-05-14T07:10:36.645Z,22.74
2023-05-14T07:11:42.659Z,22.74
2023-05-14T07:12:48.804Z,22.73
2023-05-14T07:13:54.911Z,22.75
2023-05-14T07:15:01.002Z,22.71
2023-05-14T07:16:07.101Z,22.72
2023-05-14T07:17:13.187Z,22.73
2023-05-14T07:18:19.313Z,22.75
2023-05-14T07:19:25.399Z,22.73
2023-05-14T07:20:31.511Z,22.77
2023-05-14T07:21:37.579Z,22.77
2023-05-14T07:22:43.647Z,22.77
2023-05-14T07:23:49.677Z,22.74
2023-05-14T07:24:55.874Z,22.74
2023-05-14T07:26:01.957Z,22.77
2023-05-14T07:27:08.055Z,22.77
2023-05-14T07:28:14.185Z,22.78
2023-05-14T07:29:20.236Z,22.76
2023-05-14T07:30:26.563Z,22.77
2023-05-14T07:31:32.516Z,22.78
2023-05-14T07:32:38.561Z,22.76
2023-05-14T07:33:44.602Z,22.75
2023-05-14T07:34:50.705Z,22.74
2023-05-14T07:35:56.835Z,22.77
2023-05-14T07:37:02.809Z,22.75
2023-05-14T07:38:08.986Z,22.74
2023-05-14T07:39:15.102Z,22.82
2023-05-14T07:40:21.264Z,22.83
2023-05-14T07:41:27.257Z,22.76
2023-05-14T07:42:36.670Z,22.73
2023-05-14T07:43:39.455Z,22.76
2023-05-14T07:44:45.548Z,22.76
2023-05-14T07:45:51.698Z,22.79
2023-05-14T07:46:57.787Z,22.76
2023-05-14T07:48:03.909Z,22.76
2023-05-14T07:49:09.922Z,22.76
2023-05-14T07:50:16.024Z,22.75
2023-05-14T07:51:22.123Z,22.72
2023-05-14T07:52:28.222Z,22.72
2023-05-14T07:53:34.328Z,22.71
2023-05-14T07:54:40.412Z,22.69
2023-05-14T07:55:46.423Z,22.73
2023-05-14T07:56:52.523Z,22.75
2023-05-14T07:57:58.620Z,22.71
2023-05-14T07:59:04.786Z,22.72
2023-05-14T08:00:10.887Z,22.69
2023-05-14T08:01:17.000Z,22.71
2023-05-14T08:02:23.135Z,22.71
2023-05-14T08:03:29.215Z,22.74
2023-05-14T08:04:35.334Z,22.67
2023-05-14T08:05:41.354Z,22.67
2023-05-14T08:06:47.451Z,22.66
2023-05-14T08:07:53.531Z,22.67
2023-05-14T08:08:59.673Z,22.7
2023-05-14T08:10:05.734Z,22.67
2023-05-14T08:11:11.861Z,22.73
2023-05-14T08:12:17.916Z,22.71
2023-05-14T08:13:24.010Z,22.72
2023-05-14T08:14:30.136Z,22.72
2023-05-14T08:15:36.194Z,22.72
2023-05-14T08:16:42.362Z,22.75
2023-05-14T08:17:48.464Z,22.81
2023-05-14T08:18:54.458Z,22.81
2023-05-14T08:20:00.572Z,22.76
2023-05-14T08:21:06.650Z,22.78
2023-05-14T08:22:12.782Z,22.81
2023-05-14T08:23:18.867Z,22.82
2023-05-14T08:24:25.014Z,22.76
2023-05-14T08:25:31.065Z,22.81
2023-05-14T08:26:37.175Z,22.82
2023-05-14T08:27:43.298Z,22.79
2023-05-14T08:28:49.403Z,22.79
2023-05-14T08:29:55.485Z,22.78
2023-05-14T08:31:01.614Z,22.8
2023-05-14T08:32:15.976Z,22.76
2023-05-14T08:33:13.740Z,22.77
2023-05-14T08:34:19.814Z,22.81
2023-05-14T08:35:25.907Z,22.81
2023-05-14T08:36:32.016Z,22.77
2023-05-14T08:37:38.152Z,22.81
2023-05-14T08:38:44.230Z,22.8
2023-05-14T08:39:50.291Z,22.77
2023-05-14T08:40:56.382Z,22.77
2023-05-14T08:42:02.506Z,22.75
2023-05-14T08:43:08.564Z,22.75
2023-05-14T08:44:14.691Z,22.74
2023-05-14T08:45:20.826Z,22.78
2023-05-14T08:47:33.004Z,22.82
2023-05-14T08:48:39.088Z,22.81
2023-05-14T08:49:45.163Z,22.79
2023-05-14T08:50:51.232Z,22.78
2023-05-14T08:51:57.316Z,22.78
2023-05-14T08:53:03.343Z,22.75
2023-05-14T08:54:09.517Z,22.74
2023-05-14T08:55:15.614Z,22.81
2023-05-14T08:56:21.708Z,22.82
2023-05-14T08:57:27.836Z,22.79
2023-05-14T08:58:33.907Z,22.84
2023-05-14T08:59:40.036Z,22.8
2023-05-14T09:00:46.081Z,22.82
2023-05-14T09:01:52.206Z,22.83
2023-05-14T09:02:58.280Z,22.77
2023-05-14T09:04:04.455Z,22.77
2023-05-14T09:05:10.485Z,22.78
2023-05-14T09:06:16.577Z,22.84
2023-05-14T09:07:22.674Z,22.81
2023-05-14T09:08:28.759Z,22.81
2023-05-14T09:09:34.867Z,22.82
2023-05-14T09:10:40.956Z,22.84
2023-05-14T09:11:47.047Z,22.84
2023-05-14T09:12:53.121Z,22.87
2023-05-14T09:13:59.212Z,22.87
2023-05-14T09:15:05.337Z,22.87
2023-05-14T09:16:11.455Z,22.89
2023-05-14T09:17:17.525Z,22.81
2023-05-14T09:18:23.591Z,22.81
2023-05-14T09:19:29.676Z,22.81
2023-05-14T09:20:35.812Z,22.84
2023-05-14T09:21:41.873Z,22.89
2023-05-14T09:22:47.992Z,22.87
2023-05-14T09:23:54.064Z,22.84
2023-05-14T09:25:00.162Z,22.81
2023-05-14T09:26:06.329Z,22.75
2023-05-14T09:27:12.360Z,22.77
2023-05-14T09:28:18.455Z,22.82
2023-05-14T09:29:24.539Z,22.79
2023-05-14T09:30:30.643Z,22.83
2023-05-14T09:31:42.941Z,22.84
2023-05-14T09:32:49.000Z,22.86
2023-05-14T09:33:55.072Z,22.83
2023-05-14T09:35:01.182Z,22.8
2023-05-14T09:36:07.271Z,22.78
2023-05-14T09:37:13.367Z,22.83
2023-05-14T09:38:19.443Z,22.91
2023-05-14T09:39:25.541Z,22.81
2023-05-14T09:40:31.650Z,22.78
2023-05-14T09:41:37.645Z,22.71
2023-05-14T09:42:43.735Z,22.8
2023-05-14T09:43:49.840Z,22.78
2023-05-14T09:44:56.030Z,22.78
2023-05-14T09:46:02.134Z,22.81
2023-05-14T09:47:08.207Z,22.79
2023-05-14T09:48:14.326Z,22.74
2023-05-14T09:49:20.390Z,22.78
2023-05-14T09:50:26.810Z,22.82
2023-05-14T09:51:32.583Z,22.76
2023-05-14T09:52:38.698Z,22.79
2023-05-14T09:53:44.799Z,22.76
2023-05-14T09:54:50.867Z,22.74
2023-05-14T09:55:56.889Z,22.82
2023-05-14T09:57:03.052Z,22.82
2023-05-14T09:58:09.133Z,22.82
2023-05-14T09:59:15.262Z,22.85
2023-05-14T10:00:21.592Z,22.81
2023-05-14T10:01:27.486Z,22.78
2023-05-14T10:02:33.608Z,22.81
2023-05-14T10:03:39.614Z,22.76
2023-05-14T10:04:45.825Z,22.78
2023-05-14T10:05:51.837Z,22.79
2023-05-14T10:06:57.902Z,22.83
2023-05-14T10:08:04.031Z,22.86
2023-05-14T10:09:10.093Z,22.8
2023-05-14T10:10:16.245Z,22.79
2023-05-14T10:11:22.277Z,22.82
2023-05-14T10:12:28.372Z,22.83
2023-05-14T10:13:34.497Z,22.78
2023-05-14T10:14:40.600Z,22.78
2023-05-14T10:15:46.665Z,22.76
2023-05-14T10:16:52.800Z,22.76
2023-05-14T10:17:58.912Z,22.78
2023-05-14T10:19:05.025Z,22.82
2023-05-14T10:20:11.065Z,22.78
2023-05-14T10:21:17.125Z,22.75
2023-05-14T10:22:23.247Z,22.81
2023-05-14T10:23:29.334Z,22.79
2023-05-14T10:24:35.421Z,22.8
2023-05-14T10:25:41.472Z,22.81
2023-05-14T10:26:47.607Z,22.82
2023-05-14T10:27:53.716Z,22.78
2023-05-14T10:28:59.795Z,22.84
2023-05-14T10:30:05.895Z,22.85
2023-05-14T10:31:11.995Z,22.87
2023-05-14T10:32:18.082Z,22.82
2023-05-14T10:33:24.197Z,22.88
2023-05-14T10:34:30.285Z,22.84
2023-05-14T10:35:36.360Z,22.88
2023-05-14T10:36:42.473Z,22.86
2023-05-14T10:37:48.486Z,22.88
2023-05-14T10:38:54.642Z,22.92
2023-05-14T10:40:00.774Z,22.89
2023-05-14T10:41:06.842Z,22.91
2023-05-14T10:42:12.987Z,22.85
2023-05-14T10:43:19.046Z,22.87
2023-05-14T10:44:25.105Z,22.83
2023-05-14T10:45:31.198Z,22.77
2023-05-14T10:46:37.384Z,22.8
2023-05-14T10:47:43.370Z,22.79
2023-05-14T10:48:49.504Z,22.79
2023-05-14T10:49:55.571Z,22.82
2023-05-14T10:51:01.722Z,22.82
2023-05-14T10:52:07.781Z,22.81
2023-05-14T10:53:13.873Z,22.85
2023-05-14T10:54:19.978Z,22.83
2023-05-14T10:55:26.088Z,22.85
2023-05-14T10:56:32.173Z,22.85
2023-05-14T10:57:38.248Z,22.81
2023-05-14T10:58:44.364Z,22.84
2023-05-14T10:59:50.469Z,22.89
2023-05-14T11:00:56.467Z,22.87
2023-05-14T11:02:02.753Z,22.81
2023-05-14T11:03:08.776Z,22.82
2023-05-14T11:04:14.987Z,22.87
2023-05-14T11:05:20.908Z,22.84
2023-05-14T11:06:27.010Z,22.86
2023-05-14T11:07:33.106Z,22.86
2023-05-14T11:08:39.198Z,22.9
2023-05-14T11:09:45.318Z,22.88
2023-05-14T11:10:51.405Z,22.86
2023-05-14T11:11:57.401Z,22.88
2023-05-14T11:13:03.646Z,22.88
2023-05-14T11:14:10.217Z,22.86
2023-05-14T11:15:15.798Z,22.81
2023-05-14T11:16:23.832Z,22.85
2023-05-14T11:17:27.989Z,22.93
2023-05-14T11:18:34.053Z,22.89
2023-05-14T11:19:40.081Z,22.85
2023-05-14T11:20:46.160Z,22.89
2023-05-14T11:21:52.346Z,22.86
2023-05-14T11:22:58.431Z,22.89
2023-05-14T11:24:04.524Z,22.85
2023-05-14T11:25:10.603Z,22.87
2023-05-14T11:26:17.557Z,22.94
2023-05-14T11:27:22.816Z,22.89
2023-05-14T11:28:28.928Z,22.87
2023-05-14T11:29:34.991Z,22.88
2023-05-14T11:30:41.126Z,22.87
2023-05-14T11:31:47.254Z,22.87
2023-05-14T11:32:53.313Z,22.92
2023-05-14T11:33:59.398Z,22.92
2023-05-14T11:35:05.507Z,22.89
2023-05-14T11:36:11.575Z,22.89
2023-05-14T11:37:17.695Z,22.87
2023-05-14T11:38:23.818Z,22.88
2023-05-14T11:39:29.873Z,22.87
2023-05-14T11:40:35.944Z,22.88
2023-05-14T11:41:42.056Z,22.9
2023-05-14T11:43:54.245Z,22.9
2023-05-14T11:45:00.316Z,22.94
2023-05-14T11:46:06.415Z,22.93
2023-05-14T11:47:12.530Z,22.94
2023-05-14T11:48:18.614Z,22.92
2023-05-14T11:49:24.706Z,22.85
2023-05-14T11:50:30.805Z,22.81
2023-05-14T11:51:36.899Z,22.87
2023-05-14T11:52:43.006Z,22.88
2023-05-14T11:53:49.086Z,22.91
2023-05-14T11:54:55.204Z,22.89
2023-05-14T11:56:01.291Z,22.88
2023-05-14T11:57:07.301Z,22.87
2023-05-14T11:58:13.394Z,22.9
2023-05-14T11:59:19.565Z,22.9
2023-05-14T12:00:25.834Z,22.91
2023-05-14T12:01:31.754Z,22.87
2023-05-14T12:02:37.907Z,22.88
2023-05-14T12:03:44.170Z,22.9
2023-05-14T12:04:50.098Z,22.83
2023-05-14T12:05:56.140Z,22.84
2023-05-14T12:07:02.231Z,22.88
2023-05-14T12:08:08.317Z,22.85
2023-05-14T12:09:14.412Z,22.88
2023-05-14T12:10:20.519Z,22.88
2023-05-14T12:11:26.598Z,22.96
2023-05-14T12:12:32.714Z,22.95
2023-05-14T12:13:38.792Z,22.9
2023-05-14T12:14:44.798Z,22.88
2023-05-14T12:15:51.106Z,22.91
2023-05-14T12:16:57.070Z,22.9
2023-05-14T12:18:03.844Z,22.89
2023-05-14T12:19:09.321Z,22.89
2023-05-14T12:20:15.398Z,22.92
2023-05-14T12:21:21.451Z,22.94
2023-05-14T12:22:27.548Z,22.88
2023-05-14T12:23:33.654Z,22.91
2023-05-14T12:24:39.738Z,22.86
2023-05-14T12:25:45.822Z,22.93
2023-05-14T12:26:51.837Z,22.95
2023-05-14T12:27:57.920Z,22.87
2023-05-14T12:29:04.019Z,22.87
2023-05-14T12:30:20.694Z,22.91
2023-05-14T12:31:16.337Z,22.91
2023-05-14T12:32:22.443Z,22.94
2023-05-14T12:33:28.490Z,22.92
2023-05-14T12:34:35.959Z,22.87
2023-05-14T12:35:40.699Z,22.89
2023-05-14T12:36:46.791Z,22.92
2023-05-14T12:37:52.908Z,22.91
2023-05-14T12:38:58.913Z,22.91
2023-05-14T12:40:05.053Z,22.87
2023-05-14T12:41:11.077Z,22.84
2023-05-14T12:42:17.242Z,22.86
2023-05-14T12:43:23.340Z,22.9
2023-05-14T12:44:29.430Z,22.92
2023-05-14T12:45:35.532Z,22.96
2023-05-14T12:46:41.651Z,22.94
2023-05-14T12:47:47.816Z,22.9
2023-05-14T12:49:59.931Z,22.92
2023-05-14T12:51:06.034Z,22.89
2023-05-14T12:53:18.114Z,22.93
2023-05-14T12:54:24.276Z,22.9
2023-05-14T12:55:30.391Z,22.83
2023-05-14T12:56:36.482Z,22.87
2023-05-14T12:57:42.591Z,22.91
2023-05-14T12:58:48.670Z,22.9
2023-05-14T12:59:54.760Z,22.86
2023-05-14T13:01:00.937Z,22.85
2023-05-14T13:02:06.978Z,22.88
2023-05-14T13:03:13.096Z,22.88
2023-05-14T13:04:19.181Z,22.88
2023-05-14T13:05:25.567Z,22.95
2023-05-14T13:06:31.331Z,22.83
2023-05-14T13:07:37.493Z,22.87
2023-05-14T13:08:43.552Z,22.83
2023-05-14T13:09:49.613Z,22.87
2023-05-14T13:10:55.736Z,22.88
2023-05-14T13:12:07.943Z,22.92
2023-05-14T13:13:14.068Z,22.89
2023-05-14T13:14:20.325Z,22.9
2023-05-14T13:15:26.431Z,22.92
2023-05-14T13:16:32.356Z,22.88
2023-05-14T13:17:38.481Z,22.92
2023-05-14T13:18:44.603Z,22.91
2023-05-14T13:19:50.611Z,22.94
2023-05-14T13:20:56.750Z,22.89
2023-05-14T13:22:02.810Z,22.88
2023-05-14T13:23:08.893Z,22.87
2023-05-14T13:24:14.981Z,22.89
2023-05-14T13:25:21.119Z,22.9
2023-05-14T13:26:27.195Z,22.87
2023-05-14T13:27:33.269Z,22.91
2023-05-14T13:28:39.399Z,22.81
2023-05-14T13:29:45.457Z,22.91
2023-05-14T13:30:51.596Z,22.89
2023-05-14T13:31:57.685Z,22.9
2023-05-14T13:33:03.841Z,22.81
2023-05-14T13:34:09.829Z,22.87
2023-05-14T13:35:15.940Z,22.87
2023-05-14T13:36:22.022Z,22.9
2023-05-14T13:37:28.098Z,22.89
2023-05-14T13:38:34.224Z,22.95
2023-05-14T13:39:41.065Z,22.96
2023-05-14T13:40:46.406Z,22.9
2023-05-14T13:41:52.509Z,22.83
2023-05-14T13:42:58.583Z,22.85
2023-05-14T13:44:04.605Z,22.88
2023-05-14T13:45:10.792Z,22.9
2023-05-14T13:46:16.923Z,22.9
2023-05-14T13:47:23.051Z,22.9
2023-05-14T13:49:35.160Z,22.88
2023-05-14T13:50:41.284Z,22.85
2023-05-14T13:51:47.352Z,22.84
2023-05-14T13:52:53.438Z,22.9
2023-05-14T13:53:59.570Z,22.94
2023-05-14T13:55:05.627Z,22.89
2023-05-14T13:56:11.721Z,22.9
2023-05-14T13:57:17.814Z,22.88
2023-05-14T13:58:23.943Z,22.88
2023-05-14T13:59:30.032Z,22.9
2023-05-14T14:00:36.100Z,22.93
2023-05-14T14:01:42.162Z,22.91
2023-05-14T14:02:48.234Z,22.93
2023-05-14T14:03:54.339Z,22.91
2023-05-14T14:05:00.519Z,22.89
2023-05-14T14:06:06.587Z,22.93
2023-05-14T14:07:12.685Z,22.9
2023-05-14T14:08:24.006Z,22.85
2023-05-14T14:09:24.872Z,22.84
2023-05-14T14:10:30.999Z,22.86
2023-05-14T14:11:37.104Z,22.9
2023-05-14T14:12:43.142Z,22.9
2023-05-14T14:13:49.170Z,22.94
2023-05-14T14:14:55.339Z,22.93
2023-05-14T14:16:01.484Z,22.88
2023-05-14T14:17:07.554Z,22.84
2023-05-14T14:18:13.655Z,22.86
2023-05-14T14:19:19.757Z,22.87
2023-05-14T14:20:25.848Z,22.94