createdAt,value
2022-10-04T00:00:47.935Z,0.00
2022-10-04T00:01:48.010Z,0.00
2022-10-04T00:02:47.976Z,0.00
2022-10-04T00:03:47.907Z,0.00
2022-10-04T00:04:48.017Z,0.00
2022-10-04T00:05:47.880Z,0.00
2022-10-04T00:06:47.863Z,0.00
2022-10-04T00:07:47.899Z,0.00
2022-10-04T00:08:47.899Z,0.00
2022-10-04T00:09:47.834Z,0.00
2022-10-04T00:10:47.823Z,0.00
2022-10-04T00:11:47.823Z,0.00
2022-10-04T00:12:47.799Z,0.00
2022-10-04T00:13:47.831Z,0.00
2022-10-04T00:14:47.774Z,0.00
2022-10-04T00:15:47.790Z,0.00
2022-10-04T00:16:47.746Z,0.00
2022-10-04T00:17:47.745Z,0.00
2022-10-04T00:18:47.728Z,0.00
2022-10-04T00:19:47.763Z,0.00
2022-10-04T00:20:47.706Z,0.00
2022-10-04T00:21:47.696Z,0.00
2022-10-04T00:22:47.685Z,0.00
2022-10-04T00:23:47.681Z,0.00
2022-10-04T00:24:47.651Z,0.00
2022-10-04T00:25:47.716Z,0.00
2022-10-04T00:26:47.638Z,0.00
2022-10-04T00:27:47.858Z,0.00
2022-10-04T00:28:47.621Z,0.00
2022-10-04T00:29:47.613Z,0.00
2022-10-04T00:30:47.597Z,0.00
2022-10-04T00:31:48.067Z,0.00
2022-10-04T00:32:47.612Z,0.00
2022-10-04T00:33:47.565Z,0.00
2022-10-04T00:34:47.552Z,0.00
2022-10-04T00:35:47.537Z,0.00
2022-10-04T00:36:47.527Z,0.00
2022-10-04T00:37:47.564Z,0.00
2022-10-04T00:38:47.496Z,0.00
2022-10-04T00:39:47.492Z,0.00
2022-10-04T00:40:47.479Z,0.00
2022-10-04T00:41:47.467Z,0.00
2022-10-04T00:42:47.501Z,0.00
2022-10-04T00:43:47.498Z,0.00
2022-10-04T00:44:47.447Z,0.00
2022-10-04T00:45:47.514Z,0.00
2022-10-04T00:46:47.463Z,0.00
2022-10-04T00:47:47.401Z,0.00
2022-10-04T00:48:47.391Z,0.00
2022-10-04T00:49:47.417Z,0.00
2022-10-04T00:50:47.364Z,0.00
2022-10-04T00:51:47.359Z,0.00
2022-10-04T00:52:47.345Z,0.00
2022-10-04T00:53:47.332Z,0.00
2022-10-04T00:54:47.323Z,0.00
2022-10-04T00:55:47.351Z,0.00
2022-10-04T00:56:47.290Z,0.00
2022-10-04T00:57:47.284Z,0.00
2022-10-04T00:58:47.276Z,0.00
2022-10-04T00:59:47.268Z,0.00
2022-10-04T01:00:47.297Z,0.00
2022-10-04T01:01:47.309Z,0.00
2022-10-04T01:02:47.231Z,0.00
2022-10-04T01:03:47.224Z,0.00
2022-10-04T01:04:47.205Z,0.00
2022-10-04T01:05:47.206Z,0.00
2022-10-04T01:06:47.181Z,0.00
2022-10-04T01:07:47.227Z,0.00
2022-10-04T01:08:47.156Z,0.00
2022-10-04T01:09:47.154Z,0.00
2022-10-04T01:10:47.141Z,0.00
2022-10-04T01:11:47.144Z,0.00
2022-10-04T01:12:47.114Z,0.00
2022-10-04T01:13:47.149Z,0.00
2022-10-04T01:14:47.102Z,0.00
2022-10-04T01:15:47.126Z,0.00
2022-10-04T01:16:47.072Z,0.00
2022-10-04T01:17:47.069Z,0.00
2022-10-04T01:18:47.053Z,0.00
2022-10-04T01:19:47.071Z,0.00
2022-10-04T01:20:47.030Z,0.00
2022-10-04T01:21:47.031Z,0.00
2022-10-04T01:22:47.013Z,0.00
2022-10-04T01:23:47.004Z,0.00
2022-10-04T01:24:46.988Z,0.00
2022-10-04T01:25:47.010Z,0.00
2022-10-04T01:26:46.973Z,0.00
2022-10-04T01:27:46.964Z,0.00
2022-10-04T01:28:46.939Z,0.00
2022-10-04T01:29:46.935Z,0.00
2022-10-04T01:30:46.917Z,0.00
2022-10-04T01:31:47.014Z,0.00
2022-10-04T01:32:46.902Z,0.00
2022-10-04T01:33:46.876Z,0.00
2022-10-04T01:34:46.868Z,0.00
2022-10-04T01:35:46.861Z,0.00
2022-10-04T01:36:46.849Z,0.00
2022-10-04T01:37:46.989Z,0.00
2022-10-04T01:38:46.817Z,0.00
2022-10-04T01:39:47.373Z,0.00
2022-10-04T01:40:47.267Z,0.00
2022-10-04T01:41:47.356Z,0.00
2022-10-04T01:42:46.776Z,0.00
2022-10-04T01:43:46.802Z,0.00
2022-10-04T01:44:46.754Z,0.00
2022-10-04T01:45:46.754Z,0.00
2022-10-04T01:46:46.824Z,0.00
2022-10-04T01:47:46.718Z,0.00
2022-10-04T01:48:46.706Z,0.00
2022-10-04T01:49:46.739Z,0.00
2022-10-04T01:50:46.694Z,0.00
2022-10-04T01:51:46.695Z,0.00
2022-10-04T01:52:46.664Z,0.00
2022-10-04T01:53:46.651Z,0.00
2022-10-04T01:54:46.635Z,0.00
2022-10-04T01:55:46.685Z,0.00
2022-10-04T01:56:46.623Z,0.00
2022-10-04T01:57:46.610Z,0.00
2022-10-04T01:58:46.595Z,0.00
2022-10-04T01:59:46.586Z,0.00
2022-10-04T02:00:46.696Z,0.00
2022-10-04T02:01:46.849Z,0.00
2022-10-04T02:02:46.552Z,0.00
2022-10-04T02:03:46.574Z,0.00
2022-10-04T02:04:46.555Z,0.00
2022-10-04T02:05:46.523Z,0.00
2022-10-04T02:06:46.500Z,0.00
2022-10-04T02:07:46.537Z,0.00
2022-10-04T02:08:46.481Z,0.00
2022-10-04T02:09:46.473Z,0.00
2022-10-04T02:10:46.459Z,0.00
2022-10-04T02:11:46.455Z,0.00
2022-10-04T02:12:46.436Z,0.00
2022-10-04T02:13:46.475Z,0.00
2022-10-04T02:14:46.414Z,0.00
2022-10-04T02:15:46.421Z,0.00
2022-10-04T02:16:46.393Z,0.00
2022-10-04T02:17:46.384Z,0.00
2022-10-04T02:18:46.363Z,0.00
2022-10-04T02:19:46.394Z,0.00
2022-10-04T02:20:46.355Z,0.00
2022-10-04T02:21:46.327Z,0.00
2022-10-04T02:22:46.327Z,0.00
2022-10-04T02:23:46.309Z,0.00
2022-10-04T02:24:46.305Z,0.00
2022-10-04T02:25:46.337Z,0.00
2022-10-04T02:26:46.288Z,0.00
2022-10-04T02:27:46.259Z,0.00
2022-10-04T02:28:46.258Z,0.00
2022-10-04T02:29:46.236Z,0.00
2022-10-04T02:30:46.234Z,0.00
2022-10-04T02:31:46.544Z,0.00
2022-10-04T02:32:46.220Z,0.00
2022-10-04T02:33:46.199Z,0.00
2022-10-04T02:34:46.196Z,0.00
2022-10-04T02:35:46.179Z,0.00
2022-10-04T02:36:46.182Z,0.00
2022-10-04T02:37:46.194Z,0.00
2022-10-04T02:38:46.149Z,0.00
2022-10-04T02:39:46.132Z,0.00
2022-10-04T02:40:46.130Z,0.00
2022-10-04T02:41:46.113Z,0.00
2022-10-04T02:42:46.097Z,0.00
2022-10-04T02:43:46.541Z,0.00
2022-10-04T02:44:46.080Z,0.00
2022-10-04T02:45:46.063Z,0.00
2022-10-04T02:46:46.103Z,0.00
2022-10-04T02:47:46.043Z,0.00
2022-10-04T02:48:46.027Z,0.00
2022-10-04T02:49:46.055Z,0.00
2022-10-04T02:50:46.012Z,0.00
2022-10-04T02:51:46.035Z,0.00
2022-10-04T02:52:45.983Z,0.00
2022-10-04T02:53:45.970Z,0.00
2022-10-04T02:54:45.963Z,0.00
2022-10-04T02:55:46.000Z,0.00
2022-10-04T02:56:45.935Z,0.00
2022-10-04T02:57:45.926Z,0.00
2022-10-04T02:58:45.967Z,0.00
2022-10-04T02:59:45.904Z,0.00
2022-10-04T03:00:45.927Z,0.00
2022-10-04T03:01:46.174Z,0.00
2022-10-04T03:02:45.890Z,0.00
2022-10-04T03:03:45.863Z,0.00
2022-10-04T03:04:45.850Z,0.00
2022-10-04T03:05:45.839Z,0.00
2022-10-04T03:06:45.839Z,0.00
2022-10-04T03:07:45.859Z,0.00
2022-10-04T03:08:45.812Z,0.00
2022-10-04T03:09:45.790Z,0.00
2022-10-04T03:10:45.777Z,0.00
2022-10-04T03:11:45.769Z,0.00
2022-10-04T03:12:45.757Z,0.00
2022-10-04T03:13:45.787Z,0.00
2022-10-04T03:14:45.738Z,0.00
2022-10-04T03:15:45.777Z,0.00
2022-10-04T03:16:45.709Z,0.00
2022-10-04T03:17:45.697Z,0.00
2022-10-04T03:18:45.689Z,0.00
2022-10-04T03:19:45.726Z,0.00
2022-10-04T03:20:45.671Z,0.00
2022-10-04T03:21:45.663Z,0.00
2022-10-04T03:22:47.164Z,0.00
2022-10-04T03:23:45.631Z,0.00
2022-10-04T03:24:45.625Z,0.00
2022-10-04T03:25:45.673Z,0.00
2022-10-04T03:26:45.604Z,0.00
2022-10-04T03:27:45.589Z,0.00
2022-10-04T03:28:45.579Z,0.00
2022-10-04T03:29:45.563Z,0.00
2022-10-04T03:30:45.555Z,0.00
2022-10-04T03:31:45.968Z,0.00
2022-10-04T03:32:45.542Z,0.00
2022-10-04T03:33:45.516Z,0.00
2022-10-04T03:34:45.520Z,0.00
2022-10-04T03:35:45.496Z,0.00
2022-10-04T03:36:45.492Z,0.00
2022-10-04T03:37:45.513Z,0.00
2022-10-04T03:38:45.469Z,0.00
2022-10-04T03:39:45.458Z,0.00
2022-10-04T03:40:45.443Z,0.00
2022-10-04T03:41:45.428Z,0.00
2022-10-04T03:42:45.415Z,0.00
2022-10-04T03:43:45.454Z,0.00
2022-10-04T03:44:45.397Z,0.00
2022-10-04T03:45:45.440Z,0.00
2022-10-04T03:46:45.373Z,0.00
2022-10-04T03:47:45.358Z,0.00
2022-10-04T03:48:45.354Z,0.00
2022-10-04T03:49:50.545Z,0.00
2022-10-04T03:50:45.336Z,0.00
2022-10-04T03:51:45.313Z,0.00
2022-10-04T03:52:45.306Z,0.00
2022-10-04T03:53:45.293Z,0.00
2022-10-04T03:54:45.294Z,0.00
2022-10-04T03:55:45.312Z,0.00
2022-10-04T03:56:45.255Z,0.00
2022-10-04T03:57:45.254Z,0.00
2022-10-04T03:58:45.243Z,0.00
2022-10-04T03:59:45.230Z,0.00
2022-10-04T04:00:45.232Z,0.00
2022-10-04T04:01:45.573Z,0.00
2022-10-04T04:02:46.337Z,0.00
2022-10-04T04:03:45.169Z,0.00
2022-10-04T04:04:45.170Z,0.00
2022-10-04T04:05:45.160Z,0.00
2022-10-04T04:06:45.156Z,0.00
2022-10-04T04:07:45.166Z,0.00
2022-10-04T04:08:45.128Z,0.00
2022-10-04T04:09:45.110Z,0.00
2022-10-04T04:10:45.104Z,0.00
2022-10-04T04:11:45.090Z,0.00
2022-10-04T04:12:45.086Z,0.00
2022-10-04T04:13:45.120Z,0.00
2022-10-04T04:14:45.059Z,0.00
2022-10-04T04:15:45.047Z,0.00
2022-10-04T04:16:45.058Z,0.00
2022-10-04T04:17:45.018Z,0.00
2022-10-04T04:18:45.026Z,0.00
2022-10-04T04:19:45.038Z,0.00
2022-10-04T04:20:45.026Z,0.00
2022-10-04T04:21:44.983Z,0.00
2022-10-04T04:22:44.982Z,0.00
2022-10-04T04:23:44.956Z,0.00
2022-10-04T04:24:44.994Z,0.00
2022-10-04T04:25:44.963Z,0.00
2022-10-04T04:26:44.922Z,0.00
2022-10-04T04:27:44.914Z,0.00
2022-10-04T04:28:44.903Z,0.00
2022-10-04T04:29:44.880Z,0.00
2022-10-04T04:30:44.882Z,0.00
2022-10-04T04:31:45.326Z,0.00
2022-10-04T04:32:44.855Z,0.00
2022-10-04T04:33:44.841Z,0.00
2022-10-04T04:34:44.857Z,0.00
2022-10-04T04:35:44.826Z,0.00
2022-10-04T04:36:44.813Z,0.00
2022-10-04T04:37:44.840Z,0.00
2022-10-04T04:38:44.784Z,0.00
2022-10-04T04:39:44.788Z,0.00
2022-10-04T04:40:44.772Z,0.00
2022-10-04T04:41:50.187Z,0.00
2022-10-04T04:42:45.058Z,0.00
2022-10-04T04:43:44.766Z,0.00
2022-10-04T04:44:44.718Z,0.00
2022-10-04T04:45:44.727Z,0.00
2022-10-04T04:46:44.776Z,0.00
2022-10-04T04:47:44.683Z,0.00
2022-10-04T04:48:44.687Z,0.00
2022-10-04T04:49:45.056Z,0.00
2022-10-04T04:50:44.656Z,0.00
2022-10-04T04:51:44.637Z,0.00
2022-10-04T04:52:44.626Z,0.00
2022-10-04T04:53:44.602Z,0.00
2022-10-04T04:54:44.658Z,0.00
2022-10-04T04:56:02.832Z,0.00
2022-10-04T04:56:44.597Z,0.00
2022-10-04T04:57:44.623Z,0.00
2022-10-04T04:58:44.576Z,0.00
2022-10-04T04:59:44.550Z,0.00
2022-10-04T05:00:44.567Z,0.00
2022-10-04T05:01:45.006Z,0.00
2022-10-04T05:02:44.518Z,0.00
2022-10-04T05:03:44.514Z,0.00
2022-10-04T05:04:44.501Z,0.00
2022-10-04T05:05:44.484Z,0.00
2022-10-04T05:06:44.479Z,0.00
2022-10-04T05:07:44.500Z,0.00
2022-10-04T05:08:44.451Z,0.00
2022-10-04T05:09:44.430Z,0.00
2022-10-04T05:10:44.428Z,0.00
2022-10-04T05:11:44.641Z,0.00
2022-10-04T05:12:44.459Z,0.00
2022-10-04T05:13:44.468Z,0.00
2022-10-04T05:14:44.379Z,0.00
2022-10-04T05:15:44.366Z,0.00
2022-10-04T05:16:44.429Z,0.00
2022-10-04T05:17:44.364Z,0.00
2022-10-04T05:18:44.338Z,0.00
2022-10-04T05:19:44.444Z,0.00
2022-10-04T05:20:45.154Z,0.00
2022-10-04T05:21:44.531Z,0.00
2022-10-04T05:22:44.304Z,0.00
2022-10-04T05:23:44.279Z,0.00
2022-10-04T05:24:44.324Z,0.00
2022-10-04T05:25:44.297Z,0.00
2022-10-04T05:26:44.249Z,0.00
2022-10-04T05:27:45.085Z,0.00
2022-10-04T05:28:44.260Z,5.62
2022-10-04T05:29:50.227Z,5.62
2022-10-04T05:30:50.266Z,5.62
2022-10-04T05:31:50.543Z,5.62
2022-10-04T05:32:44.194Z,5.62
2022-10-04T05:33:44.221Z,5.62
2022-10-04T05:34:44.242Z,5.62
2022-10-04T05:35:44.146Z,11.25
2022-10-04T05:36:44.187Z,11.25
2022-10-04T05:37:44.266Z,11.25
2022-10-04T05:38:45.352Z,11.25
2022-10-04T05:39:44.098Z,11.25
2022-10-04T05:40:44.621Z,16.88
2022-10-04T05:41:44.300Z,16.88
2022-10-04T05:42:44.460Z,16.88
2022-10-04T05:43:44.051Z,16.88
2022-10-04T05:44:44.052Z,22.50
2022-10-04T05:45:44.090Z,22.50
2022-10-04T05:46:44.237Z,22.50
2022-10-04T05:47:44.005Z,22.50
2022-10-04T05:48:44.314Z,28.12
2022-10-04T05:49:44.027Z,28.12
2022-10-04T05:50:43.995Z,28.12
2022-10-04T05:51:44.299Z,33.75
2022-10-04T05:52:43.951Z,33.75
2022-10-04T05:53:43.945Z,33.75
2022-10-04T05:54:44.316Z,39.38
2022-10-04T05:55:43.918Z,39.38
2022-10-04T05:56:43.915Z,39.38
2022-10-04T05:57:43.898Z,39.38
2022-10-04T05:58:44.019Z,45.00
2022-10-04T05:59:43.878Z,45.00
2022-10-04T06:00:43.905Z,45.00
2022-10-04T06:01:44.243Z,50.62
2022-10-04T06:02:43.929Z,50.62
2022-10-04T06:03:43.835Z,50.62
2022-10-04T06:04:43.842Z,56.25
2022-10-04T06:05:43.812Z,56.25
2022-10-04T06:06:43.905Z,56.25
2022-10-04T06:07:43.837Z,61.88
2022-10-04T06:08:43.782Z,61.88
2022-10-04T06:09:43.773Z,61.88
2022-10-04T06:10:43.761Z,67.50
2022-10-04T06:11:44.043Z,67.50
2022-10-04T06:12:44.643Z,67.50
2022-10-04T06:13:43.789Z,73.12
2022-10-04T06:14:43.859Z,73.12
2022-10-04T06:15:43.699Z,73.12
2022-10-04T06:16:43.743Z,73.12
2022-10-04T06:17:43.799Z,78.75
2022-10-04T06:18:44.260Z,78.75
2022-10-04T06:19:43.664Z,78.75
2022-10-04T06:20:43.649Z,78.75
2022-10-04T06:21:44.028Z,84.38
2022-10-04T06:22:43.624Z,84.38
2022-10-04T06:23:43.616Z,84.38
2022-10-04T06:24:43.656Z,90.00
2022-10-04T06:25:43.615Z,90.00
2022-10-04T06:26:43.633Z,90.00
2022-10-04T06:27:43.563Z,95.62
2022-10-04T06:28:43.614Z,95.62
2022-10-04T06:29:43.576Z,101.25
2022-10-04T06:30:43.608Z,101.25
2022-10-04T06:31:43.806Z,106.88
2022-10-04T06:32:43.505Z,106.88
2022-10-04T06:33:43.746Z,112.50
2022-10-04T06:34:43.563Z,112.50
2022-10-04T06:35:43.541Z,112.50
2022-10-04T06:36:43.503Z,118.12
2022-10-04T06:37:43.472Z,118.12
2022-10-04T06:38:43.454Z,118.12
2022-10-04T06:39:44.195Z,123.75
2022-10-04T06:40:44.191Z,123.75
2022-10-04T06:41:43.621Z,123.75
2022-10-04T06:42:43.445Z,123.75
2022-10-04T06:43:43.385Z,129.38
2022-10-04T06:44:46.414Z,129.38
2022-10-04T06:45:43.397Z,129.38
2022-10-04T06:46:43.363Z,135.00
2022-10-04T06:47:43.358Z,135.00
2022-10-04T06:48:43.382Z,135.00
2022-10-04T06:49:43.962Z,140.62
2022-10-04T06:50:43.322Z,140.62
2022-10-04T06:51:43.645Z,140.62
2022-10-04T06:52:43.325Z,146.25
2022-10-04T06:53:43.284Z,146.25
2022-10-04T06:54:44.258Z,146.25
2022-10-04T06:55:43.259Z,146.25
2022-10-04T06:56:43.257Z,151.88
2022-10-04T06:57:43.237Z,151.88
2022-10-04T06:58:43.216Z,151.88
2022-10-04T06:59:43.219Z,151.88
2022-10-04T07:00:43.269Z,151.88
2022-10-04T07:01:43.594Z,151.88
2022-10-04T07:02:43.270Z,151.88
2022-10-04T07:03:44.032Z,151.88
2022-10-04T07:05:06.892Z,157.50
2022-10-04T07:05:43.147Z,163.12
2022-10-04T07:06:43.274Z,163.12
2022-10-04T07:07:43.125Z,168.75
2022-10-04T07:08:43.122Z,168.75
2022-10-04T07:09:43.118Z,168.75
2022-10-04T07:10:43.115Z,168.75
2022-10-04T07:11:43.424Z,174.38
2022-10-04T07:12:43.110Z,174.38
2022-10-04T07:13:43.225Z,174.38
2022-10-04T07:14:43.039Z,174.38
2022-10-04T07:15:43.188Z,180.00
2022-10-04T07:16:43.071Z,180.00
2022-10-04T07:17:43.017Z,180.00
2022-10-04T07:18:43.250Z,185.62
2022-10-04T07:19:43.029Z,185.62
2022-10-04T07:20:42.982Z,185.62
2022-10-04T07:21:46.203Z,185.62
2022-10-04T07:22:43.104Z,185.62
2022-10-04T07:23:42.953Z,185.62
2022-10-04T07:24:42.988Z,191.25
2022-10-04T07:25:44.098Z,191.25
2022-10-04T07:26:42.915Z,191.25
2022-10-04T07:27:43.691Z,191.25
2022-10-04T07:28:42.879Z,191.25
2022-10-04T07:29:42.871Z,191.25
2022-10-04T07:30:42.999Z,191.25
2022-10-04T07:31:43.292Z,196.88
2022-10-04T07:32:42.835Z,196.88
2022-10-04T07:33:42.840Z,196.88
2022-10-04T07:34:42.811Z,196.88
2022-10-04T07:35:42.877Z,196.88
2022-10-04T07:36:43.166Z,196.88
2022-10-04T07:37:42.873Z,196.88
2022-10-04T07:38:42.780Z,196.88
2022-10-04T07:39:42.760Z,196.88
2022-10-04T07:40:42.878Z,202.50
2022-10-04T07:41:43.124Z,202.50
2022-10-04T07:42:42.836Z,202.50
2022-10-04T07:43:42.781Z,202.50
2022-10-04T07:44:42.777Z,202.50
2022-10-04T07:45:42.798Z,202.50
2022-10-04T07:46:42.739Z,202.50
2022-10-04T07:47:42.797Z,208.12
2022-10-04T07:48:42.732Z,208.12
2022-10-04T07:49:42.754Z,208.12
2022-10-04T07:50:42.689Z,208.12
2022-10-04T07:51:42.944Z,202.50
2022-10-04T07:52:42.673Z,202.50
2022-10-04T07:53:42.741Z,202.50
2022-10-04T07:54:43.321Z,202.50
2022-10-04T07:55:42.622Z,202.50
2022-10-04T07:56:42.948Z,202.50
2022-10-04T07:57:42.762Z,202.50
2022-10-04T07:58:45.752Z,202.50
2022-10-04T07:59:42.572Z,202.50
2022-10-04T08:00:43.444Z,202.50
2022-10-04T08:01:43.013Z,202.50
2022-10-04T08:02:43.654Z,202.50
2022-10-04T08:03:44.370Z,208.12
2022-10-04T08:04:42.501Z,208.12
2022-10-04T08:05:42.471Z,213.75
2022-10-04T08:06:44.190Z,219.38
2022-10-04T08:07:43.047Z,219.38
2022-10-04T08:08:42.572Z,219.38
2022-10-04T08:09:42.422Z,219.38
2022-10-04T08:10:42.592Z,219.38
2022-10-04T08:11:42.626Z,219.38
2022-10-04T08:12:42.487Z,225.00
2022-10-04T08:13:42.453Z,225.00
2022-10-04T08:14:42.399Z,225.00
2022-10-04T08:15:42.561Z,225.00
2022-10-04T08:16:42.725Z,225.00
2022-10-04T08:17:42.428Z,225.00
2022-10-04T08:18:42.408Z,225.00
2022-10-04T08:19:42.421Z,230.62
2022-10-04T08:20:42.314Z,230.62
2022-10-04T08:21:42.361Z,230.62
2022-10-04T08:22:42.313Z,230.62
2022-10-04T08:23:42.354Z,230.62
2022-10-04T08:24:42.774Z,230.62
2022-10-04T08:25:42.290Z,230.62
2022-10-04T08:26:42.606Z,230.62
2022-10-04T08:27:42.323Z,230.62
2022-10-04T08:28:43.793Z,230.62
2022-10-04T08:29:42.417Z,230.62
2022-10-04T08:30:42.321Z,236.25
2022-10-04T08:31:42.286Z,236.25
2022-10-04T08:32:42.318Z,236.25
2022-10-04T08:33:42.166Z,236.25
2022-10-04T08:34:42.156Z,236.25
2022-10-04T08:35:42.127Z,236.25
2022-10-04T08:36:42.442Z,236.25
2022-10-04T08:37:42.785Z,236.25
2022-10-04T08:38:42.127Z,236.25
2022-10-04T08:39:42.187Z,241.88
2022-10-04T08:40:42.090Z,236.25
2022-10-04T08:41:42.058Z,236.25
2022-10-04T08:42:42.109Z,241.88
2022-10-04T08:43:42.155Z,247.50
2022-10-04T08:44:42.088Z,247.50
2022-10-04T08:45:42.226Z,247.50
2022-10-04T08:46:42.628Z,247.50
2022-10-04T08:47:42.201Z,247.50
2022-10-04T08:48:42.285Z,253.12
2022-10-04T08:49:41.987Z,253.12
2022-10-04T08:50:42.564Z,253.12
2022-10-04T08:51:41.963Z,253.12
2022-10-04T08:52:42.618Z,258.75
2022-10-04T08:53:41.977Z,258.75
2022-10-04T08:54:42.034Z,264.38
2022-10-04T08:55:42.073Z,264.38
2022-10-04T08:56:42.222Z,270.00
2022-10-04T08:57:41.880Z,275.62
2022-10-04T08:58:41.878Z,275.62
2022-10-04T08:59:41.910Z,275.62
2022-10-04T09:00:42.722Z,281.25
2022-10-04T09:01:41.969Z,298.12
2022-10-04T09:02:41.962Z,292.50
2022-10-04T09:03:42.247Z,298.12
2022-10-04T09:04:41.875Z,303.75
2022-10-04T09:05:41.815Z,309.38
2022-10-04T09:06:42.223Z,309.38
2022-10-04T09:07:41.925Z,320.62
2022-10-04T09:08:41.916Z,320.62
2022-10-04T09:09:41.766Z,326.25
2022-10-04T09:10:41.745Z,326.25
2022-10-04T09:11:41.746Z,326.25
2022-10-04T09:12:41.815Z,326.25
2022-10-04T09:13:41.720Z,326.25
2022-10-04T09:14:41.733Z,320.62
2022-10-04T09:15:41.779Z,320.62
2022-10-04T09:16:42.088Z,320.62
2022-10-04T09:17:42.189Z,331.88
2022-10-04T09:18:41.716Z,331.88
2022-10-04T09:19:41.937Z,331.88
2022-10-04T09:20:41.626Z,315.00
2022-10-04T09:21:41.615Z,292.50
2022-10-04T09:22:41.604Z,275.62
2022-10-04T09:23:41.583Z,270.00
2022-10-04T09:24:41.608Z,253.12
2022-10-04T09:25:41.588Z,241.88
2022-10-04T09:26:41.871Z,236.25
2022-10-04T09:27:56.727Z,230.62
2022-10-04T09:28:41.612Z,236.25
2022-10-04T09:29:41.525Z,247.50
2022-10-04T09:30:41.654Z,247.50
2022-10-04T09:31:41.590Z,247.50
2022-10-04T09:32:41.506Z,253.12
2022-10-04T09:33:41.524Z,253.12
2022-10-04T09:34:41.486Z,253.12
2022-10-04T09:35:41.491Z,253.12
2022-10-04T09:36:42.086Z,253.12
2022-10-04T09:37:41.465Z,258.75
2022-10-04T09:38:41.506Z,258.75
2022-10-04T09:39:41.480Z,270.00
2022-10-04T09:40:44.285Z,275.62
2022-10-04T09:41:41.523Z,275.62
2022-10-04T09:42:41.503Z,281.25
2022-10-04T09:43:41.560Z,286.88
2022-10-04T09:44:41.399Z,286.88
2022-10-04T09:45:41.424Z,286.88
2022-10-04T09:46:41.801Z,286.88
2022-10-04T09:47:41.360Z,286.88
2022-10-04T09:48:41.366Z,286.88
2022-10-04T09:49:41.336Z,286.88
2022-10-04T09:50:41.405Z,286.88
2022-10-04T09:51:41.338Z,286.88
2022-10-04T09:52:41.336Z,286.88
2022-10-04T09:53:41.320Z,292.50
2022-10-04T09:54:44.444Z,286.88
2022-10-04T09:55:41.406Z,292.50
2022-10-04T09:56:43.132Z,292.50
2022-10-04T09:57:41.243Z,292.50
2022-10-04T09:58:41.607Z,286.88
2022-10-04T09:59:41.195Z,292.50
2022-10-04T10:00:41.392Z,292.50
2022-10-04T10:01:42.329Z,292.50
2022-10-04T10:02:41.358Z,292.50
2022-10-04T10:03:42.141Z,292.50
2022-10-04T10:04:41.246Z,298.12
2022-10-04T10:05:41.155Z,298.12
2022-10-04T10:06:41.753Z,298.12
2022-10-04T10:07:41.199Z,303.75
2022-10-04T10:08:41.205Z,303.75
2022-10-04T10:09:41.094Z,303.75
2022-10-04T10:10:41.081Z,309.38
2022-10-04T10:11:41.407Z,303.75
2022-10-04T10:12:41.194Z,303.75
2022-10-04T10:13:41.073Z,303.75
2022-10-04T10:14:42.042Z,303.75
2022-10-04T10:15:41.479Z,303.75
2022-10-04T10:16:41.503Z,298.12
2022-10-04T10:17:41.015Z,298.12
2022-10-04T10:18:41.105Z,298.12
2022-10-04T10:19:41.148Z,298.12
2022-10-04T10:20:41.078Z,292.50
2022-10-04T10:21:41.204Z,292.50
2022-10-04T10:22:40.942Z,292.50
2022-10-04T10:23:40.998Z,292.50
2022-10-04T10:24:41.023Z,292.50
2022-10-04T10:25:40.991Z,292.50
2022-10-04T10:26:41.388Z,292.50
2022-10-04T10:27:40.930Z,292.50
2022-10-04T10:28:40.903Z,292.50
2022-10-04T10:29:40.873Z,292.50
2022-10-04T10:30:40.940Z,292.50
2022-10-04T10:31:44.571Z,292.50
2022-10-04T10:32:40.856Z,298.12
2022-10-04T10:33:40.871Z,298.12
2022-10-04T10:34:40.853Z,298.12
2022-10-04T10:35:40.824Z,298.12
2022-10-04T10:36:40.881Z,298.12
2022-10-04T10:37:40.783Z,298.12
2022-10-04T10:38:40.883Z,298.12
2022-10-04T10:39:40.741Z,298.12
2022-10-04T10:40:40.720Z,298.12
2022-10-04T10:41:40.721Z,303.75
2022-10-04T10:42:40.765Z,303.75
2022-10-04T10:43:40.718Z,309.38
2022-10-04T10:44:41.683Z,315.00
2022-10-04T10:45:40.743Z,315.00
2022-10-04T10:46:40.711Z,315.00
2022-10-04T10:47:40.659Z,320.62
2022-10-04T10:48:40.670Z,326.25
2022-10-04T10:49:41.346Z,331.88
2022-10-04T10:50:40.645Z,337.50
2022-10-04T10:51:42.350Z,343.12
2022-10-04T10:52:40.627Z,348.75
2022-10-04T10:53:40.578Z,354.38
2022-10-04T10:54:40.774Z,360.00
2022-10-04T10:55:40.627Z,360.00
2022-10-04T10:56:40.606Z,354.38
2022-10-04T10:57:42.579Z,348.75
2022-10-04T10:58:40.595Z,337.50
2022-10-04T10:59:40.547Z,331.88
2022-10-04T11:00:40.577Z,326.25
2022-10-04T11:01:40.600Z,309.38
2022-10-04T11:02:49.871Z,303.75
2022-10-04T11:03:40.571Z,292.50
2022-10-04T11:04:40.479Z,270.00
2022-10-04T11:05:40.575Z,253.12
2022-10-04T11:06:40.510Z,275.62
2022-10-04T11:07:40.505Z,281.25
2022-10-04T11:08:40.428Z,275.62
2022-10-04T11:09:40.686Z,275.62
2022-10-04T11:10:40.448Z,258.75
2022-10-04T11:11:40.389Z,275.62
2022-10-04T11:12:40.455Z,281.25
2022-10-04T11:13:40.364Z,298.12
2022-10-04T11:14:40.383Z,303.75
2022-10-04T11:15:40.411Z,315.00
2022-10-04T11:16:40.349Z,331.88
2022-10-04T11:17:40.300Z,331.88
2022-10-04T11:18:40.349Z,337.50
2022-10-04T11:19:40.282Z,354.38
2022-10-04T11:20:40.339Z,382.50
2022-10-04T11:21:40.307Z,388.12
2022-10-04T11:22:40.317Z,405.00
2022-10-04T11:23:40.282Z,450.00
2022-10-04T11:24:40.339Z,495.00
2022-10-04T11:25:40.217Z,455.62
2022-10-04T11:26:40.220Z,450.00
2022-10-04T11:27:40.199Z,388.12
2022-10-04T11:28:40.258Z,388.12
2022-10-04T11:29:40.203Z,444.38
2022-10-04T11:30:40.290Z,450.00
2022-10-04T11:31:40.196Z,382.50
2022-10-04T11:32:40.165Z,371.25
2022-10-04T11:33:40.150Z,388.12
2022-10-04T11:34:40.130Z,388.12
2022-10-04T11:35:40.117Z,405.00
2022-10-04T11:36:40.193Z,438.75
2022-10-04T11:37:40.084Z,478.12
2022-10-04T11:38:40.071Z,427.50
2022-10-04T11:39:43.713Z,450.00
2022-10-04T11:40:40.747Z,489.38
2022-10-04T11:41:40.098Z,472.50
2022-10-04T11:42:40.098Z,416.25
2022-10-04T11:43:40.021Z,405.00
2022-10-04T11:44:40.012Z,371.25
2022-10-04T11:45:40.018Z,376.88
2022-10-04T11:46:40.058Z,393.75
2022-10-04T11:47:39.994Z,399.38
2022-10-04T11:48:41.582Z,388.12
2022-10-04T11:49:39.967Z,371.25
2022-10-04T11:50:39.964Z,365.62
2022-10-04T11:51:39.927Z,354.38
2022-10-04T11:52:39.944Z,354.38
2022-10-04T11:53:39.927Z,360.00
2022-10-04T11:54:40.021Z,365.62
2022-10-04T11:55:39.903Z,365.62
2022-10-04T11:56:39.929Z,382.50
2022-10-04T11:57:39.888Z,405.00
2022-10-04T11:58:39.910Z,399.38
2022-10-04T11:59:39.839Z,393.75
2022-10-04T12:00:39.878Z,421.88
2022-10-04T12:01:39.868Z,489.38
2022-10-04T12:02:40.169Z,511.88
2022-10-04T12:03:39.838Z,438.75
2022-10-04T12:04:40.954Z,416.25
2022-10-04T12:05:39.838Z,438.75
2022-10-04T12:06:39.825Z,444.38
2022-10-04T12:07:39.759Z,416.25
2022-10-04T12:08:39.754Z,393.75
2022-10-04T12:09:39.728Z,393.75
2022-10-04T12:10:39.775Z,399.38
2022-10-04T12:11:39.769Z,399.38
2022-10-04T12:12:39.813Z,433.12
2022-10-04T12:13:39.719Z,388.12
2022-10-04T12:14:39.712Z,365.62
2022-10-04T12:15:39.866Z,365.62
2022-10-04T12:16:39.695Z,354.38
2022-10-04T12:17:39.648Z,354.38
2022-10-04T12:18:39.674Z,354.38
2022-10-04T12:19:40.192Z,354.38
2022-10-04T12:20:39.614Z,360.00
2022-10-04T12:21:39.879Z,354.38
2022-10-04T12:22:39.617Z,360.00
2022-10-04T12:23:39.635Z,376.88
2022-10-04T12:24:39.643Z,1029.38
2022-10-04T12:25:39.562Z,1816.88
2022-10-04T12:26:39.585Z,1996.88
2022-10-04T12:27:39.519Z,1963.12
2022-10-04T12:28:39.562Z,1878.75
2022-10-04T12:29:45.706Z,1856.25
2022-10-04T12:30:39.485Z,1884.38
2022-10-04T12:31:39.592Z,1918.12
2022-10-04T12:32:39.471Z,2008.12
2022-10-04T12:33:40.256Z,1985.62
2022-10-04T12:34:39.445Z,1996.88
2022-10-04T12:35:39.600Z,1929.38
2022-10-04T12:36:39.433Z,2013.75
2022-10-04T12:37:39.421Z,2092.50
2022-10-04T12:38:39.429Z,2103.75
2022-10-04T12:39:39.387Z,2120.62
2022-10-04T12:40:39.408Z,2154.38
2022-10-04T12:41:39.426Z,2621.25
2022-10-04T12:42:39.366Z,2756.25
2022-10-04T12:43:39.387Z,2491.88
2022-10-04T12:44:39.342Z,2115.00
2022-10-04T12:45:39.399Z,2019.38
2022-10-04T12:46:39.350Z,2041.88
2022-10-04T12:47:39.444Z,2070.00
2022-10-04T12:48:41.287Z,2041.88
2022-10-04T12:49:39.287Z,2036.25
2022-10-04T12:50:39.278Z,2070.00