createdAt,value
2018-12-16T00:01:20.284Z,1017
2018-12-16T00:06:47.839Z,1017
2018-12-16T00:12:14.443Z,1017
2018-12-16T00:17:42.078Z,1017
2018-12-16T00:23:08.664Z,1017
2018-12-16T00:28:36.211Z,1017
2018-12-16T00:34:04.209Z,1017
2018-12-16T00:44:58.076Z,1017
2018-12-16T01:12:13.375Z,1017
2018-12-16T01:17:39.881Z,1017
2018-12-16T01:28:33.990Z,1017
2018-12-16T01:34:00.796Z,1017
2018-12-16T01:39:27.194Z,1017
2018-12-16T01:44:53.731Z,1017
2018-12-16T01:50:20.585Z,1017
2018-12-16T01:55:51.898Z,1017
2018-12-16T02:01:19.528Z,1017
2018-12-16T02:06:46.068Z,1017
2018-12-16T02:12:12.646Z,1016
2018-12-16T02:17:34.237Z,1016
2018-12-16T02:23:05.868Z,1016
2018-12-16T02:28:32.363Z,1016
2018-12-16T02:33:54.996Z,1016
2018-12-16T02:39:21.825Z,1016
2018-12-16T02:44:48.137Z,1016
2018-12-16T02:50:14.679Z,1016
2018-12-16T02:55:41.318Z,1016
2018-12-16T03:01:08.900Z,1016
2018-12-16T03:06:35.479Z,1016
2018-12-16T03:12:02.005Z,1016
2018-12-16T03:17:29.576Z,1016
2018-12-16T03:22:57.184Z,1015
2018-12-16T03:28:24.778Z,1015
2018-12-16T03:33:51.305Z,1015
2018-12-16T03:39:18.970Z,1015
2018-12-16T03:44:46.437Z,1015
2018-12-16T03:50:14.056Z,1015
2018-12-16T03:55:41.731Z,1015
2018-12-16T04:01:08.305Z,1015
2018-12-16T04:06:34.769Z,1015
2018-12-16T04:12:02.490Z,1014
2018-12-16T04:17:29.192Z,1014
2018-12-16T04:22:56.642Z,1014
2018-12-16T04:28:24.831Z,1014
2018-12-16T04:33:51.778Z,1014
2018-12-16T04:39:19.416Z,1014
2018-12-16T04:44:46.142Z,1014
2018-12-16T04:50:14.847Z,1014
2018-12-16T04:55:41.337Z,1014
2018-12-16T05:01:07.738Z,1014
2018-12-16T05:06:34.443Z,1014
2018-12-16T05:12:02.105Z,1014
2018-12-16T05:17:28.536Z,1014
2018-12-16T05:22:56.147Z,1014
2018-12-16T05:28:23.709Z,1014
2018-12-16T05:33:51.386Z,1014
2018-12-16T05:39:18.894Z,1014
2018-12-16T05:44:46.463Z,1014
2018-12-16T05:50:19.051Z,1013
2018-12-16T05:55:46.673Z,1013
2018-12-16T06:01:08.243Z,1013
2018-12-16T06:06:39.919Z,1013
2018-12-16T06:12:02.840Z,1013
2018-12-16T06:17:29.166Z,1013
2018-12-16T06:23:01.819Z,1013
2018-12-16T06:28:23.327Z,1013
2018-12-16T06:33:49.985Z,1013
2018-12-16T06:39:17.589Z,1013
2018-12-16T06:44:44.141Z,1013
2018-12-16T06:50:10.830Z,1013
2018-12-16T06:55:43.191Z,1013
2018-12-16T07:01:05.951Z,1013
2018-12-16T07:06:32.597Z,1013
2018-12-16T07:12:00.214Z,1013
2018-12-16T07:17:26.820Z,1013
2018-12-16T07:22:59.681Z,1013
2018-12-16T07:28:21.132Z,1013
2018-12-16T07:33:48.694Z,1013
2018-12-16T07:39:15.294Z,1013
2018-12-16T07:44:43.050Z,1013
2018-12-16T07:50:09.614Z,1013
2018-12-16T07:55:36.192Z,1013
2018-12-16T08:01:03.869Z,1013
2018-12-16T08:06:35.657Z,1013
2018-12-16T08:11:57.168Z,1013
2018-12-16T08:17:24.799Z,1013
2018-12-16T08:22:52.501Z,1013
2018-12-16T08:28:19.133Z,1013
2018-12-16T08:33:46.822Z,1012
2018-12-16T08:39:13.397Z,1012
2018-12-16T08:44:41.123Z,1012
2018-12-16T08:50:13.809Z,1012
2018-12-16T08:55:35.467Z,1012
2018-12-16T09:01:02.074Z,1012
2018-12-16T09:06:28.788Z,1012
2018-12-16T09:11:56.422Z,1012
2018-12-16T09:17:23.056Z,1012
2018-12-16T09:22:50.757Z,1012
2018-12-16T09:28:17.481Z,1012
2018-12-16T09:33:44.150Z,1012
2018-12-16T09:39:10.773Z,1012
2018-12-16T09:44:38.378Z,1012
2018-12-16T09:50:05.020Z,1012
2018-12-16T09:55:36.773Z,1012
2018-12-16T10:00:59.398Z,1012
2018-12-16T10:06:26.067Z,1012
2018-12-16T10:11:52.800Z,1012
2018-12-16T10:17:20.664Z,1012
2018-12-16T10:22:47.193Z,1012
2018-12-16T10:28:13.842Z,1012
2018-12-16T10:33:41.624Z,1012
2018-12-16T10:39:08.255Z,1012
2018-12-16T10:44:35.043Z,1012
2018-12-16T10:50:07.647Z,1012
2018-12-16T10:55:34.371Z,1011
2018-12-16T11:00:56.494Z,1011
2018-12-16T11:06:27.672Z,1011
2018-12-16T11:11:51.184Z,1011
2018-12-16T11:17:23.040Z,1011
2018-12-16T11:22:45.702Z,1011
2018-12-16T11:28:13.405Z,1011
2018-12-16T11:33:41.335Z,1011
2018-12-16T11:39:09.145Z,1011
2018-12-16T11:44:36.567Z,1011
2018-12-16T11:50:08.256Z,1011
2018-12-16T11:55:36.249Z,1011
2018-12-16T12:01:02.642Z,1011
2018-12-16T12:06:25.293Z,1011
2018-12-16T12:11:52.984Z,1011
2018-12-16T12:17:22.461Z,1011
2018-12-16T12:22:53.338Z,1011
2018-12-16T12:28:15.010Z,1011
2018-12-16T12:33:41.826Z,1011
2018-12-16T12:39:09.384Z,1011
2018-12-16T12:44:42.220Z,1011
2018-12-16T12:50:04.849Z,1011
2018-12-16T12:55:31.527Z,1010
2018-12-16T13:01:03.270Z,1010
2018-12-16T13:06:24.954Z,1010
2018-12-16T13:11:51.666Z,1010
2018-12-16T13:17:18.258Z,1010
2018-12-16T13:22:50.984Z,1010
2018-12-16T13:28:14.751Z,1010
2018-12-16T13:33:41.432Z,1010
2018-12-16T13:39:08.978Z,1010
2018-12-16T13:44:36.723Z,1010
2018-12-16T13:50:09.413Z,1010
2018-12-16T13:55:40.724Z,1010
2018-12-16T14:00:57.822Z,1011
2018-12-16T14:06:24.503Z,1010
2018-12-16T14:11:51.154Z,1010
2018-12-16T14:17:23.883Z,1010
2018-12-16T14:22:50.436Z,1010
2018-12-16T14:28:12.151Z,1010
2018-12-16T14:33:38.887Z,1010
2018-12-16T14:39:05.469Z,1010
2018-12-16T14:44:32.246Z,1010
2018-12-16T14:50:03.928Z,1010
2018-12-16T14:55:25.468Z,1010
2018-12-16T15:00:53.133Z,1010
2018-12-16T15:06:20.800Z,1010
2018-12-16T15:11:48.452Z,1010
2018-12-16T15:17:15.069Z,1010
2018-12-16T15:22:42.742Z,1010
2018-12-16T15:28:09.645Z,1010
2018-12-16T15:33:36.132Z,1010
2018-12-16T15:39:02.845Z,1010
2018-12-16T15:44:29.557Z,1010
2018-12-16T15:50:07.742Z,1010
2018-12-16T15:55:22.734Z,1010
2018-12-16T16:00:54.453Z,1010
2018-12-16T16:06:22.090Z,1010
2018-12-16T16:11:44.789Z,1010
2018-12-16T16:17:12.056Z,1010
2018-12-16T16:22:38.077Z,1010
2018-12-16T16:28:04.809Z,1010
2018-12-16T16:33:32.370Z,1010
2018-12-16T16:39:00.015Z,1011
2018-12-16T16:44:26.772Z,1011
2018-12-16T16:49:53.305Z,1011
2018-12-16T16:55:20.047Z,1011
2018-12-16T17:00:46.656Z,1011
2018-12-16T17:06:14.884Z,1011
2018-12-16T17:11:42.009Z,1010
2018-12-16T17:17:09.666Z,1011
2018-12-16T17:22:37.306Z,1011
2018-12-16T17:28:05.007Z,1011
2018-12-16T17:33:32.885Z,1011
2018-12-16T17:39:05.295Z,1011
2018-12-16T17:44:27.985Z,1011
2018-12-16T17:49:54.540Z,1011
2018-12-16T17:55:22.300Z,1011
2018-12-16T18:00:49.004Z,1011
2018-12-16T18:06:15.560Z,1011
2018-12-16T18:11:42.240Z,1011
2018-12-16T18:17:08.829Z,1011
2018-12-16T18:22:35.523Z,1011
2018-12-16T18:28:02.241Z,1011
2018-12-16T18:33:29.797Z,1011
2018-12-16T18:39:01.471Z,1011
2018-12-16T18:44:24.818Z,1011
2018-12-16T18:49:55.900Z,1011
2018-12-16T18:55:18.483Z,1011
2018-12-16T19:00:45.187Z,1011
2018-12-16T19:06:17.722Z,1011
2018-12-16T19:11:44.321Z,1011
2018-12-16T19:17:06.968Z,1011
2018-12-16T19:22:34.825Z,1011
2018-12-16T19:28:01.275Z,1011
2018-12-16T19:33:28.960Z,1011
2018-12-16T19:39:01.598Z,1011
2018-12-16T19:44:24.225Z,1011
2018-12-16T19:49:57.328Z,1011
2018-12-16T19:55:18.481Z,1011
2018-12-16T20:00:45.365Z,1011
2018-12-16T20:06:12.817Z,1012
2018-12-16T20:11:39.408Z,1012
2018-12-16T20:17:07.037Z,1012
2018-12-16T20:22:33.622Z,1012
2018-12-16T20:28:01.301Z,1012
2018-12-16T20:33:28.009Z,1012
2018-12-16T20:38:54.522Z,1012
2018-12-16T20:44:22.197Z,1012
2018-12-16T20:49:49.799Z,1012
2018-12-16T20:55:16.458Z,1012
2018-12-16T21:00:44.086Z,1012
2018-12-16T21:06:11.322Z,1012
2018-12-16T21:11:38.404Z,1012
2018-12-16T21:17:05.977Z,1012
2018-12-16T21:22:32.601Z,1012
2018-12-16T21:28:00.225Z,1012
2018-12-16T21:33:26.986Z,1012
2018-12-16T21:38:53.482Z,1012
2018-12-16T21:44:21.356Z,1012
2018-12-16T21:49:53.939Z,1012
2018-12-16T21:55:16.423Z,1012
2018-12-16T22:00:48.014Z,1012
2018-12-16T22:06:09.800Z,1012
2018-12-16T22:11:37.336Z,1012
2018-12-16T22:17:04.997Z,1012
2018-12-16T22:22:32.156Z,1012
2018-12-16T22:27:58.189Z,1012
2018-12-16T22:33:30.818Z,1012
2018-12-16T22:38:53.517Z,1012
2018-12-16T22:44:20.107Z,1012
2018-12-16T22:49:46.730Z,1012
2018-12-16T22:55:14.417Z,1012
2018-12-16T23:00:42.077Z,1012
2018-12-16T23:06:14.603Z,1012
2018-12-16T23:11:36.291Z,1012
2018-12-16T23:17:08.915Z,1012
2018-12-16T23:22:36.528Z,1012
2018-12-16T23:27:58.226Z,1012
2018-12-16T23:33:24.796Z,1012
2018-12-16T23:38:52.512Z,1012
2018-12-16T23:44:19.101Z,1012
2018-12-16T23:49:50.777Z,1012
2018-12-16T23:55:12.392Z,1012
