createdAt,value
2018-05-24T00:01:02.177Z,0.00
2018-05-24T00:02:08.122Z,0.00
2018-05-24T00:03:14.072Z,0.00
2018-05-24T00:04:20.541Z,0.00
2018-05-24T00:05:26.962Z,0.00
2018-05-24T00:06:33.411Z,0.00
2018-05-24T00:07:39.919Z,0.00
2018-05-24T00:08:46.317Z,0.00
2018-05-24T00:09:52.783Z,0.00
2018-05-24T00:10:59.241Z,0.00
2018-05-24T00:12:05.695Z,0.00
2018-05-24T00:13:12.121Z,0.00
2018-05-24T00:14:18.618Z,0.00
2018-05-24T00:15:25.040Z,0.00
2018-05-24T00:16:31.474Z,0.00
2018-05-24T00:17:37.936Z,0.00
2018-05-24T00:18:44.908Z,0.00
2018-05-24T00:19:50.860Z,0.00
2018-05-24T00:20:57.297Z,0.00
2018-05-24T00:22:03.739Z,0.00
2018-05-24T00:23:10.196Z,0.00
2018-05-24T00:24:16.669Z,0.00
2018-05-24T00:25:23.101Z,0.00
2018-05-24T00:26:29.555Z,0.00
2018-05-24T00:27:36.001Z,0.00
2018-05-24T00:28:42.538Z,0.00
2018-05-24T00:29:48.923Z,0.00
2018-05-24T00:30:56.345Z,0.00
2018-05-24T00:32:01.792Z,0.00
2018-05-24T00:33:08.239Z,0.00
2018-05-24T00:34:14.725Z,0.00
2018-05-24T00:35:21.124Z,0.00
2018-05-24T00:36:27.571Z,0.00
2018-05-24T00:37:34.020Z,0.00
2018-05-24T00:38:40.569Z,0.00
2018-05-24T00:39:46.926Z,0.00
2018-05-24T00:40:53.346Z,0.00
2018-05-24T00:41:59.793Z,0.00
2018-05-24T00:43:06.225Z,0.00
2018-05-24T00:44:12.705Z,0.00
2018-05-24T00:45:19.112Z,0.00
2018-05-24T00:46:25.548Z,0.00
2018-05-24T00:47:31.974Z,0.00
2018-05-24T00:48:38.421Z,0.00
2018-05-24T00:49:44.910Z,0.00
2018-05-24T00:50:51.284Z,0.00
2018-05-24T00:51:57.728Z,0.00
2018-05-24T00:53:04.227Z,0.00
2018-05-24T00:54:10.600Z,0.00
2018-05-24T00:55:18.031Z,0.00
2018-05-24T00:56:23.452Z,0.00
2018-05-24T00:57:29.876Z,0.00
2018-05-24T00:58:36.341Z,0.00
2018-05-24T00:59:42.764Z,0.00
2018-05-24T01:00:49.163Z,0.00
2018-05-24T01:01:55.589Z,0.00
2018-05-24T01:03:02.023Z,0.00
2018-05-24T01:04:08.595Z,0.00
2018-05-24T01:05:14.895Z,0.00
2018-05-24T01:06:21.291Z,0.00
2018-05-24T01:07:27.733Z,0.00
2018-05-24T01:08:34.152Z,0.00
2018-05-24T01:09:40.588Z,0.00
2018-05-24T01:10:47.487Z,0.00
2018-05-24T01:11:53.427Z,0.00
2018-05-24T01:12:59.840Z,0.00
2018-05-24T01:14:06.276Z,0.00
2018-05-24T01:15:12.723Z,0.00
2018-05-24T01:16:19.127Z,0.00
2018-05-24T01:17:25.550Z,0.00
2018-05-24T01:18:31.975Z,0.00
2018-05-24T01:19:38.410Z,0.00
2018-05-24T01:20:44.809Z,0.00
2018-05-24T01:21:51.225Z,0.00
2018-05-24T01:22:57.652Z,0.00
2018-05-24T01:24:04.061Z,0.00
2018-05-24T01:25:10.504Z,0.00
2018-05-24T01:26:16.910Z,0.00
2018-05-24T01:27:23.320Z,0.00
2018-05-24T01:28:30.742Z,0.00
2018-05-24T01:29:36.679Z,0.00
2018-05-24T01:30:42.603Z,0.00
2018-05-24T01:31:48.997Z,0.00
2018-05-24T01:32:55.429Z,0.00
2018-05-24T01:34:01.849Z,0.00
2018-05-24T01:35:08.273Z,0.00
2018-05-24T01:36:14.669Z,0.00
2018-05-24T01:37:21.096Z,0.00
2018-05-24T01:38:27.513Z,0.00
2018-05-24T01:39:33.964Z,0.00
2018-05-24T01:40:40.359Z,0.00
2018-05-24T01:41:46.761Z,0.00
2018-05-24T01:42:53.193Z,0.00
2018-05-24T01:43:59.606Z,0.00
2018-05-24T01:45:06.518Z,0.00
2018-05-24T01:46:12.532Z,0.00
2018-05-24T01:47:18.871Z,0.00
2018-05-24T01:48:25.306Z,0.00
2018-05-24T01:49:31.752Z,0.00
2018-05-24T01:50:38.150Z,0.00
2018-05-24T01:51:44.584Z,0.00
2018-05-24T01:52:51.009Z,0.00
2018-05-24T01:53:57.439Z,0.00
2018-05-24T01:55:03.885Z,0.00
2018-05-24T01:56:10.304Z,0.00
2018-05-24T01:57:16.732Z,0.00
2018-05-24T01:58:23.157Z,0.00
2018-05-24T01:59:29.624Z,0.00
2018-05-24T02:00:36.031Z,0.00
2018-05-24T02:01:42.527Z,0.00
2018-05-24T02:02:48.889Z,0.00
2018-05-24T02:03:55.329Z,0.00
2018-05-24T02:05:01.789Z,0.00
2018-05-24T02:06:08.188Z,0.00
2018-05-24T02:07:14.642Z,0.00
2018-05-24T02:08:21.066Z,0.00
2018-05-24T02:09:27.501Z,0.00
2018-05-24T02:10:34.957Z,0.00
2018-05-24T02:11:40.375Z,0.00
2018-05-24T02:12:46.812Z,0.00
2018-05-24T02:13:53.235Z,0.00
2018-05-24T02:14:59.713Z,0.00
2018-05-24T02:16:06.121Z,0.00
2018-05-24T02:17:13.043Z,0.00
2018-05-24T02:18:18.996Z,0.00
2018-05-24T02:19:25.436Z,0.00
2018-05-24T02:20:31.898Z,0.00
2018-05-24T02:21:38.298Z,0.00
2018-05-24T02:22:44.749Z,0.00
2018-05-24T02:23:51.177Z,0.00
2018-05-24T02:24:57.638Z,0.00
2018-05-24T02:26:04.064Z,0.00
2018-05-24T02:27:10.516Z,0.00
2018-05-24T02:28:16.943Z,0.00
2018-05-24T02:29:23.376Z,0.00
2018-05-24T02:30:29.848Z,0.00
2018-05-24T02:31:36.257Z,0.00
2018-05-24T02:32:42.700Z,0.00
2018-05-24T02:33:49.134Z,0.00
2018-05-24T02:34:55.610Z,0.00
2018-05-24T02:36:02.180Z,0.00
2018-05-24T02:37:08.537Z,0.00
2018-05-24T02:38:14.902Z,0.00
2018-05-24T02:39:21.392Z,0.00
2018-05-24T02:40:27.812Z,0.00
2018-05-24T02:41:34.225Z,0.00
2018-05-24T02:42:40.661Z,0.00
2018-05-24T02:43:47.103Z,0.00
2018-05-24T02:44:53.579Z,0.00
2018-05-24T02:45:59.988Z,0.00
2018-05-24T02:47:06.427Z,0.00
2018-05-24T02:48:12.853Z,0.00
2018-05-24T02:49:19.304Z,0.00
2018-05-24T02:50:25.779Z,0.00
2018-05-24T02:51:33.178Z,0.00
2018-05-24T02:52:38.622Z,0.00
2018-05-24T02:53:45.070Z,0.00
2018-05-24T02:54:51.534Z,0.00
2018-05-24T02:55:57.951Z,4.00
2018-05-24T02:57:04.387Z,4.00
2018-05-24T02:58:10.828Z,0.00
2018-05-24T02:59:17.270Z,4.00
2018-05-24T03:00:23.720Z,4.00
2018-05-24T03:01:30.144Z,4.00
2018-05-24T03:02:36.591Z,8.00
2018-05-24T03:03:44.516Z,8.00
2018-05-24T03:04:49.482Z,12.00
2018-05-24T03:05:55.889Z,12.00
2018-05-24T03:07:02.334Z,16.00
2018-05-24T03:08:08.769Z,20.00
2018-05-24T03:09:15.205Z,24.00
2018-05-24T03:10:21.672Z,28.00
2018-05-24T03:11:28.074Z,32.00
2018-05-24T03:12:34.505Z,32.00
2018-05-24T03:13:40.936Z,36.00
2018-05-24T03:14:47.402Z,44.00
2018-05-24T03:15:53.810Z,44.00
2018-05-24T03:17:00.243Z,44.00
2018-05-24T03:18:06.667Z,48.00
2018-05-24T03:19:13.141Z,48.00
2018-05-24T03:20:19.548Z,52.00
2018-05-24T03:21:25.960Z,52.00
2018-05-24T03:22:32.394Z,56.00
2018-05-24T03:23:38.810Z,60.00
2018-05-24T03:24:45.254Z,64.00
2018-05-24T03:25:51.695Z,68.00
2018-05-24T03:26:58.295Z,72.00
2018-05-24T03:28:04.517Z,80.00
2018-05-24T03:29:10.961Z,80.00
2018-05-24T03:30:17.396Z,84.00
2018-05-24T03:31:23.802Z,88.00
2018-05-24T03:32:30.225Z,92.00
2018-05-24T03:33:36.655Z,100.00
2018-05-24T03:34:43.078Z,108.00
2018-05-24T03:35:49.532Z,124.00
2018-05-24T03:36:55.929Z,132.00
2018-05-24T03:38:02.845Z,148.00
2018-05-24T03:39:08.780Z,164.00
2018-05-24T03:40:15.222Z,180.00
2018-05-24T03:41:21.625Z,192.00
2018-05-24T03:42:28.051Z,204.00
2018-05-24T03:43:34.477Z,220.00
2018-05-24T03:44:40.893Z,240.00
2018-05-24T03:45:47.331Z,272.00
2018-05-24T03:46:53.743Z,316.00
2018-05-24T03:48:00.154Z,364.00
2018-05-24T03:49:07.581Z,404.00
2018-05-24T03:50:13.020Z,428.00
2018-05-24T03:51:19.917Z,456.00
2018-05-24T03:52:25.850Z,480.00
2018-05-24T03:53:32.264Z,500.00
2018-05-24T03:54:38.688Z,516.00
2018-05-24T03:55:45.612Z,528.00
2018-05-24T03:56:51.519Z,540.00
2018-05-24T03:57:58.940Z,528.00
2018-05-24T03:59:04.357Z,508.00
2018-05-24T04:00:10.814Z,488.00
2018-05-24T04:01:17.201Z,496.00
2018-05-24T04:02:23.616Z,492.00
2018-05-24T04:03:31.026Z,480.00
2018-05-24T04:04:36.532Z,456.00
2018-05-24T04:05:42.941Z,460.00
2018-05-24T04:06:49.288Z,488.00
2018-05-24T04:07:55.701Z,532.00
2018-05-24T04:09:02.112Z,580.00
2018-05-24T04:10:08.525Z,616.00
2018-05-24T04:11:14.980Z,656.00
2018-05-24T04:12:21.368Z,684.00
2018-05-24T04:13:27.766Z,736.00
2018-05-24T04:14:34.189Z,860.00
2018-05-24T04:15:40.614Z,992.00
2018-05-24T04:16:47.017Z,1080.00
2018-05-24T04:17:53.421Z,1100.00
2018-05-24T04:18:59.844Z,1060.00
2018-05-24T04:20:06.243Z,1056.00
2018-05-24T04:21:12.690Z,1072.00
2018-05-24T04:22:19.084Z,1112.00
2018-05-24T04:23:25.481Z,1104.00
2018-05-24T04:24:31.896Z,1072.00
2018-05-24T04:25:38.324Z,1028.00
2018-05-24T04:26:44.718Z,1012.00
2018-05-24T04:27:51.134Z,1096.00
2018-05-24T04:28:57.544Z,1292.00
2018-05-24T04:30:03.973Z,1500.00
2018-05-24T04:31:11.381Z,1548.00
2018-05-24T04:32:16.870Z,1488.00
2018-05-24T04:33:23.314Z,1420.00
2018-05-24T04:34:29.601Z,1448.00
2018-05-24T04:35:36.032Z,1624.00
2018-05-24T04:36:42.544Z,1800.00
2018-05-24T04:37:48.840Z,1912.00
2018-05-24T04:38:55.249Z,2004.00
2018-05-24T04:40:01.674Z,2000.00
2018-05-24T04:41:08.110Z,1904.00
2018-05-24T04:42:14.511Z,1816.00
2018-05-24T04:43:20.910Z,1736.00
2018-05-24T04:44:27.334Z,1688.00
2018-05-24T04:45:33.810Z,1692.00
2018-05-24T04:46:40.161Z,1708.00
2018-05-24T04:47:46.593Z,1716.00
2018-05-24T04:48:52.993Z,1764.00
2018-05-24T04:49:59.392Z,1848.00
2018-05-24T04:51:05.847Z,1896.00
2018-05-24T04:52:12.259Z,1932.00
2018-05-24T04:53:18.646Z,1940.00
2018-05-24T04:54:25.052Z,1996.00
2018-05-24T04:55:31.517Z,2076.00
2018-05-24T04:56:38.883Z,2216.00
2018-05-24T04:57:44.301Z,2408.00
2018-05-24T04:58:50.720Z,2620.00
2018-05-24T04:59:57.137Z,3016.00
2018-05-24T05:01:03.571Z,3644.00
2018-05-24T05:02:10.012Z,4388.00
2018-05-24T05:03:16.427Z,5196.00
2018-05-24T05:04:22.825Z,5944.00
2018-05-24T05:05:29.309Z,6468.00
2018-05-24T05:06:35.697Z,6680.00
2018-05-24T05:07:42.141Z,6692.00
2018-05-24T05:08:48.580Z,6556.00
2018-05-24T05:09:55.067Z,6488.00
2018-05-24T05:11:01.483Z,6336.00
2018-05-24T05:12:07.931Z,6140.00
2018-05-24T05:13:14.358Z,5852.00
2018-05-24T05:14:21.810Z,5788.00
2018-05-24T05:15:27.247Z,5712.00
2018-05-24T05:16:33.720Z,5468.00
2018-05-24T05:17:40.143Z,5388.00
2018-05-24T05:18:46.663Z,5284.00
2018-05-24T05:19:53.030Z,5064.00
2018-05-24T05:20:59.502Z,4780.00
2018-05-24T05:22:05.927Z,4580.00
2018-05-24T05:23:12.476Z,4368.00
2018-05-24T05:24:18.809Z,4064.00
2018-05-24T05:25:25.251Z,3712.00
2018-05-24T05:26:31.723Z,3356.00
2018-05-24T05:27:38.140Z,3132.00
2018-05-24T05:28:44.577Z,3132.00
2018-05-24T05:29:51.005Z,3388.00
2018-05-24T05:30:57.475Z,3816.00
2018-05-24T05:32:03.877Z,4208.00
2018-05-24T05:33:10.325Z,4432.00
2018-05-24T05:34:16.769Z,4560.00
2018-05-24T05:35:23.206Z,4612.00
2018-05-24T05:36:29.657Z,4600.00
2018-05-24T05:37:36.087Z,4544.00
2018-05-24T05:38:42.515Z,4548.00
2018-05-24T05:39:48.934Z,4772.00
2018-05-24T05:40:55.393Z,5136.00
2018-05-24T05:42:01.813Z,5252.00
2018-05-24T05:43:08.270Z,5200.00
2018-05-24T05:44:14.705Z,5248.00
2018-05-24T05:45:21.143Z,5680.00
2018-05-24T05:46:28.609Z,6040.00
2018-05-24T05:47:34.038Z,5848.00
2018-05-24T05:48:40.480Z,5148.00
2018-05-24T05:49:46.916Z,4636.00
2018-05-24T05:50:53.387Z,4468.00
2018-05-24T05:51:59.865Z,4632.00
2018-05-24T05:53:06.259Z,5008.00
2018-05-24T05:54:12.735Z,5412.00
2018-05-24T05:55:19.158Z,5740.00
2018-05-24T05:56:26.624Z,5960.00
2018-05-24T05:57:32.066Z,6416.00
2018-05-24T05:58:38.712Z,6900.00
2018-05-24T05:59:44.984Z,6968.00
2018-05-24T06:00:51.456Z,6708.00
2018-05-24T06:01:57.948Z,6652.00
2018-05-24T06:03:04.347Z,6468.00
2018-05-24T06:04:10.796Z,5888.00
2018-05-24T06:05:17.254Z,5152.00
2018-05-24T06:06:23.742Z,4928.00
2018-05-24T06:07:30.172Z,4704.00
2018-05-24T06:08:36.679Z,4712.00
2018-05-24T06:09:43.320Z,4920.00
2018-05-24T06:10:49.546Z,5228.00
2018-05-24T06:11:55.974Z,5436.00
2018-05-24T06:13:02.424Z,5472.00
2018-05-24T06:14:08.878Z,5400.00
2018-05-24T06:15:15.326Z,5136.00
2018-05-24T06:16:21.828Z,4592.00
2018-05-24T06:17:28.241Z,3736.00
2018-05-24T06:18:34.693Z,3164.00
2018-05-24T06:19:42.122Z,2944.00
2018-05-24T06:20:47.608Z,2804.00
2018-05-24T06:21:54.039Z,2840.00
2018-05-24T06:23:00.781Z,3112.00
2018-05-24T06:24:06.916Z,3572.00
2018-05-24T06:25:13.370Z,3988.00
2018-05-24T06:26:19.826Z,4116.00
2018-05-24T06:27:26.281Z,4072.00
2018-05-24T06:28:32.767Z,4068.00
2018-05-24T06:29:39.162Z,4140.00
2018-05-24T06:30:45.601Z,4208.00
2018-05-24T06:31:52.082Z,4296.00
2018-05-24T06:32:58.474Z,4504.00
2018-05-24T06:34:04.927Z,4836.00
2018-05-24T06:35:11.376Z,5164.00
2018-05-24T06:36:17.848Z,5340.00
2018-05-24T06:37:24.260Z,5412.00
2018-05-24T06:38:30.719Z,5636.00
2018-05-24T06:39:37.157Z,5820.00
2018-05-24T06:40:43.613Z,5976.00
2018-05-24T06:41:50.076Z,6316.00
2018-05-24T06:42:56.512Z,6692.00
2018-05-24T06:44:02.956Z,6988.00
2018-05-24T06:45:09.409Z,7288.00
2018-05-24T06:46:15.912Z,7668.00
2018-05-24T06:47:22.473Z,8072.00
2018-05-24T06:48:28.774Z,8464.00
2018-05-24T06:49:35.222Z,8844.00
2018-05-24T06:50:41.695Z,9220.00
2018-05-24T06:51:48.195Z,9580.00
2018-05-24T06:52:56.643Z,9972.00
2018-05-24T06:54:01.347Z,10396.00
2018-05-24T06:55:07.572Z,10900.00
2018-05-24T06:56:14.071Z,11380.00
2018-05-24T06:57:20.526Z,11868.00
2018-05-24T06:58:27.022Z,12388.00
2018-05-24T06:59:33.482Z,12876.00
2018-05-24T07:00:39.981Z,13296.00
2018-05-24T07:01:46.492Z,13608.00
2018-05-24T07:02:52.986Z,13848.00
2018-05-24T07:03:59.484Z,14004.00
2018-05-24T07:05:05.981Z,14168.00
2018-05-24T07:06:12.531Z,14320.00
2018-05-24T07:07:19.002Z,14420.00
2018-05-24T07:08:25.548Z,14460.00
2018-05-24T07:09:32.047Z,14548.00
2018-05-24T07:10:38.561Z,14756.00
2018-05-24T07:11:45.107Z,14964.00
2018-05-24T07:12:51.611Z,15036.00
2018-05-24T07:13:58.140Z,14944.00
2018-05-24T07:15:04.675Z,14712.00
2018-05-24T07:16:11.217Z,14396.00
2018-05-24T07:17:17.729Z,14040.00
2018-05-24T07:18:24.595Z,13700.00
2018-05-24T07:19:30.794Z,13380.00
2018-05-24T07:20:37.323Z,13096.00
2018-05-24T07:21:43.976Z,12860.00
2018-05-24T07:22:50.399Z,12680.00
2018-05-24T07:23:56.926Z,12572.00
2018-05-24T07:25:03.449Z,12508.00
2018-05-24T07:26:10.008Z,12500.00
2018-05-24T07:27:16.575Z,12512.00
2018-05-24T07:28:23.043Z,12504.00
2018-05-24T07:29:29.586Z,12460.00
2018-05-24T07:30:36.105Z,12360.00
2018-05-24T07:31:42.676Z,12192.00
2018-05-24T07:32:49.177Z,12040.00
2018-05-24T07:33:55.703Z,12016.00
2018-05-24T07:35:02.224Z,12256.00
2018-05-24T07:36:08.781Z,12772.00
2018-05-24T07:37:15.280Z,13288.00
2018-05-24T07:38:21.809Z,13776.00
2018-05-24T07:39:28.334Z,14064.00
2018-05-24T07:40:34.884Z,14016.00
2018-05-24T07:41:41.416Z,13780.00
2018-05-24T07:42:47.922Z,13284.00
2018-05-24T07:43:54.524Z,12572.00
2018-05-24T07:45:01.053Z,11476.00
2018-05-24T07:46:07.516Z,11008.00
2018-05-24T07:47:14.024Z,11200.00
2018-05-24T07:48:20.514Z,11068.00
2018-05-24T07:49:27.033Z,9744.00
2018-05-24T07:50:33.542Z,7764.00
2018-05-24T07:51:40.070Z,7432.00
2018-05-24T07:52:46.563Z,8976.00
2018-05-24T07:53:53.060Z,10484.00
2018-05-24T07:54:59.564Z,10144.00
2018-05-24T07:56:06.068Z,10200.00
2018-05-24T07:57:12.584Z,12188.00
2018-05-24T07:58:19.065Z,15540.00
2018-05-24T07:59:25.600Z,16592.00
2018-05-24T08:00:32.077Z,16572.00
2018-05-24T08:01:38.705Z,16080.00
2018-05-24T08:02:45.125Z,15192.00
2018-05-24T08:03:51.664Z,14248.00
2018-05-24T08:04:58.168Z,13244.00
2018-05-24T08:06:05.177Z,12636.00
2018-05-24T08:07:11.724Z,12140.00
2018-05-24T08:08:17.728Z,11176.00
2018-05-24T08:09:24.249Z,9968.00
2018-05-24T08:10:31.254Z,9400.00
2018-05-24T08:11:37.293Z,9716.00
2018-05-24T08:12:43.792Z,10456.00
2018-05-24T08:13:50.802Z,11352.00
2018-05-24T08:14:56.840Z,11852.00
2018-05-24T08:16:03.346Z,11736.00
2018-05-24T08:17:09.881Z,11540.00
2018-05-24T08:18:16.903Z,11508.00
2018-05-24T08:19:22.887Z,11304.00
2018-05-24T08:20:29.411Z,11856.00
2018-05-24T08:21:35.942Z,12572.00
2018-05-24T08:22:43.438Z,12548.00
2018-05-24T08:23:48.966Z,12788.00
2018-05-24T08:24:55.480Z,13268.00
2018-05-24T08:26:02.013Z,12976.00
2018-05-24T08:27:08.563Z,12344.00
2018-05-24T08:28:15.044Z,11452.00
2018-05-24T08:29:22.080Z,9476.00
2018-05-24T08:30:28.091Z,8116.00
2018-05-24T08:31:34.615Z,7852.00
2018-05-24T08:32:41.104Z,9032.00
2018-05-24T08:33:48.624Z,10428.00
2018-05-24T08:34:54.124Z,12224.00
2018-05-24T08:36:00.649Z,14412.00
2018-05-24T08:37:07.676Z,15852.00
2018-05-24T08:38:13.698Z,16732.00
2018-05-24T08:39:20.207Z,16884.00
2018-05-24T08:40:27.221Z,16224.00
2018-05-24T08:41:33.280Z,15636.00
2018-05-24T08:42:39.782Z,15056.00
2018-05-24T08:43:46.323Z,13820.00
2018-05-24T08:44:52.856Z,12548.00
2018-05-24T08:45:59.874Z,12008.00
2018-05-24T08:47:05.958Z,12656.00
2018-05-24T08:48:12.951Z,13788.00
2018-05-24T08:49:18.976Z,14764.00
2018-05-24T08:50:25.497Z,15448.00
2018-05-24T08:51:32.053Z,15908.00
2018-05-24T08:52:39.065Z,16268.00
2018-05-24T08:53:45.113Z,16380.00
2018-05-24T08:54:52.154Z,14824.00
2018-05-24T08:55:58.679Z,13952.00
2018-05-24T08:57:04.752Z,14664.00
2018-05-24T08:58:11.277Z,16268.00
2018-05-24T08:59:17.822Z,18048.00
2018-05-24T09:00:24.374Z,18016.00
2018-05-24T09:01:30.972Z,16316.00
2018-05-24T09:02:37.484Z,16220.00
2018-05-24T09:03:44.033Z,18336.00
2018-05-24T09:04:50.588Z,20480.00
2018-05-24T09:05:57.156Z,22080.00
2018-05-24T09:07:04.759Z,23872.00
2018-05-24T09:08:10.326Z,24608.00
2018-05-24T09:09:16.900Z,26016.00
2018-05-24T09:10:23.496Z,28256.00
2018-05-24T09:11:31.153Z,30432.00
2018-05-24T09:12:36.744Z,32480.00
2018-05-24T09:13:43.877Z,33536.00
2018-05-24T09:14:50.231Z,34304.00
2018-05-24T09:15:57.193Z,34688.00
2018-05-24T09:17:03.400Z,35136.00
2018-05-24T09:18:10.065Z,35776.00
2018-05-24T09:19:16.755Z,36032.00
2018-05-24T09:20:23.469Z,36128.00
2018-05-24T09:21:30.185Z,36032.00
2018-05-24T09:22:36.943Z,35744.00
2018-05-24T09:23:43.656Z,35360.00
2018-05-24T09:24:50.380Z,35104.00
2018-05-24T09:25:57.134Z,34848.00
2018-05-24T09:27:03.887Z,34528.00
2018-05-24T09:28:11.129Z,34176.00
2018-05-24T09:29:17.396Z,33792.00
2018-05-24T09:30:24.134Z,33664.00
2018-05-24T09:31:30.895Z,33696.00
2018-05-24T09:32:37.683Z,33216.00
2018-05-24T09:33:44.937Z,32224.00
2018-05-24T09:34:51.201Z,30848.00
2018-05-24T09:35:58.544Z,29792.00
2018-05-24T09:37:04.782Z,28992.00
2018-05-24T09:38:11.525Z,27328.00
2018-05-24T09:39:18.298Z,24864.00
2018-05-24T09:40:25.093Z,22464.00
2018-05-24T09:41:32.326Z,20896.00
2018-05-24T09:42:38.603Z,19872.00
2018-05-24T09:43:45.401Z,19360.00
2018-05-24T09:44:52.089Z,19872.00
2018-05-24T09:45:59.304Z,19360.00
2018-05-24T09:47:05.579Z,17696.00
2018-05-24T09:48:12.763Z,15236.00
2018-05-24T09:49:19.003Z,14292.00
2018-05-24T09:50:25.722Z,14392.00
2018-05-24T09:51:32.403Z,14712.00
2018-05-24T09:52:39.130Z,15308.00
2018-05-24T09:53:45.786Z,17824.00
2018-05-24T09:54:52.469Z,21600.00
2018-05-24T09:55:59.194Z,24288.00
2018-05-24T09:57:05.897Z,26080.00
2018-05-24T09:58:12.581Z,26720.00
2018-05-24T09:59:19.287Z,26656.00
2018-05-24T10:00:25.993Z,26208.00
2018-05-24T10:01:32.711Z,29184.00
2018-05-24T10:02:39.463Z,29568.00
2018-05-24T10:03:47.136Z,28320.00
2018-05-24T10:04:52.908Z,28704.00
2018-05-24T10:05:59.647Z,30304.00
2018-05-24T10:07:06.412Z,30624.00
2018-05-24T10:08:13.658Z,28480.00
2018-05-24T10:09:19.885Z,26432.00
2018-05-24T10:10:26.643Z,24960.00
2018-05-24T10:11:33.400Z,23744.00
2018-05-24T10:12:40.674Z,23104.00
2018-05-24T10:13:47.901Z,21824.00
2018-05-24T10:14:53.649Z,21760.00
2018-05-24T10:16:00.868Z,23296.00
2018-05-24T10:17:07.632Z,24512.00
2018-05-24T10:18:13.854Z,24608.00
2018-05-24T10:19:21.087Z,21280.00
2018-05-24T10:20:27.832Z,17568.00
2018-05-24T10:21:34.057Z,17440.00
2018-05-24T10:22:40.799Z,18400.00
2018-05-24T10:23:47.496Z,19744.00
2018-05-24T10:24:54.200Z,21376.00
2018-05-24T10:26:00.914Z,22752.00
2018-05-24T10:27:07.658Z,25088.00
2018-05-24T10:28:14.377Z,29120.00
2018-05-24T10:29:21.146Z,34240.00
2018-05-24T10:30:27.835Z,38752.00
2018-05-24T10:31:34.608Z,42112.00
2018-05-24T10:32:41.410Z,43360.00
2018-05-24T10:33:48.207Z,42464.00
2018-05-24T10:34:55.038Z,40768.00
2018-05-24T10:36:02.385Z,39232.00
2018-05-24T10:37:08.714Z,40256.00
2018-05-24T10:38:15.544Z,43168.00
2018-05-24T10:39:22.402Z,43072.00
2018-05-24T10:40:29.269Z,38240.00
2018-05-24T10:41:36.146Z,33696.00
2018-05-24T10:42:43.339Z,31360.00
2018-05-24T10:43:49.886Z,30304.00
2018-05-24T10:44:56.754Z,29280.00
2018-05-24T10:46:03.647Z,29344.00
2018-05-24T10:47:10.520Z,31488.00
2018-05-24T10:48:17.362Z,33760.00
2018-05-24T10:49:24.254Z,34496.00
2018-05-24T10:50:31.113Z,34816.00
2018-05-24T10:51:38.023Z,34976.00
2018-05-24T10:52:44.899Z,34880.00
2018-05-24T10:53:51.763Z,34464.00
2018-05-24T10:54:58.671Z,33920.00
2018-05-24T10:56:05.657Z,33280.00
2018-05-24T10:57:12.557Z,32416.00
2018-05-24T10:58:19.371Z,31328.00
2018-05-24T10:59:26.265Z,29920.00
2018-05-24T11:00:33.160Z,28768.00
2018-05-24T11:01:40.061Z,27936.00
2018-05-24T11:02:46.980Z,27392.00
2018-05-24T11:03:53.855Z,26400.00
2018-05-24T11:05:00.756Z,25280.00
2018-05-24T11:08:21.457Z,23520.00
2018-05-24T11:09:28.327Z,22080.00
2018-05-24T11:10:35.211Z,20896.00
2018-05-24T11:11:42.101Z,19456.00
2018-05-24T11:12:48.991Z,17984.00
2018-05-24T11:13:56.814Z,15784.00
2018-05-24T11:15:02.747Z,14508.00
2018-05-24T11:16:09.999Z,13864.00
2018-05-24T11:17:16.357Z,12656.00
2018-05-24T11:18:23.126Z,11896.00
2018-05-24T11:19:29.944Z,11660.00
2018-05-24T11:20:36.738Z,11608.00
2018-05-24T11:21:43.548Z,11580.00
2018-05-24T11:22:50.358Z,11384.00
2018-05-24T11:23:57.103Z,10976.00
2018-05-24T11:25:04.375Z,10516.00
2018-05-24T11:26:11.139Z,10660.00
2018-05-24T11:27:17.410Z,10600.00
2018-05-24T11:28:24.150Z,10716.00
2018-05-24T11:29:30.906Z,11276.00
2018-05-24T11:30:37.652Z,11804.00
2018-05-24T11:31:44.434Z,12216.00
2018-05-24T11:32:51.616Z,12428.00
2018-05-24T11:33:58.334Z,12620.00
2018-05-24T11:35:04.564Z,12896.00
2018-05-24T11:36:11.297Z,13192.00
2018-05-24T11:37:18.088Z,13648.00
2018-05-24T11:38:24.755Z,14108.00
2018-05-24T11:39:31.960Z,14264.00
2018-05-24T11:40:38.200Z,13968.00
2018-05-24T11:41:44.928Z,13916.00
2018-05-24T11:42:52.167Z,14044.00
2018-05-24T11:43:58.872Z,14076.00
2018-05-24T11:45:05.083Z,14456.00
2018-05-24T11:46:11.811Z,14860.00
2018-05-24T11:47:18.538Z,15160.00
2018-05-24T11:48:25.246Z,15384.00
2018-05-24T11:49:31.951Z,15472.00
2018-05-24T11:50:38.676Z,15704.00
2018-05-24T11:51:45.386Z,15996.00
2018-05-24T11:52:53.129Z,16152.00
2018-05-24T11:53:58.816Z,16188.00
2018-05-24T11:55:05.540Z,16380.00
2018-05-24T11:56:12.260Z,16620.00
2018-05-24T11:57:19.004Z,17048.00
2018-05-24T11:58:25.703Z,17228.00
2018-05-24T11:59:32.423Z,17192.00
2018-05-24T12:00:39.161Z,17260.00
2018-05-24T12:01:45.894Z,17792.00
2018-05-24T12:02:52.645Z,18464.00
2018-05-24T12:03:59.357Z,19872.00
2018-05-24T12:05:06.103Z,22656.00
2018-05-24T12:06:12.850Z,23904.00
2018-05-24T12:07:19.615Z,23648.00
2018-05-24T12:08:26.346Z,23168.00
2018-05-24T12:09:33.119Z,24576.00
2018-05-24T12:10:39.889Z,27360.00
2018-05-24T12:11:47.185Z,30592.00
2018-05-24T12:12:53.505Z,33888.00
2018-05-24T12:14:00.303Z,36192.00
2018-05-24T12:15:07.215Z,36800.00
2018-05-24T12:16:13.988Z,36064.00
2018-05-24T12:17:21.370Z,35264.00
2018-05-24T12:18:27.724Z,34464.00
2018-05-24T12:19:34.591Z,32896.00
2018-05-24T12:20:41.982Z,31040.00
2018-05-24T12:21:48.355Z,28992.00
2018-05-24T12:22:55.248Z,26912.00
2018-05-24T12:24:02.096Z,24896.00
2018-05-24T12:25:08.973Z,23744.00
2018-05-24T12:26:15.834Z,23552.00
2018-05-24T12:27:22.709Z,23680.00
2018-05-24T12:28:29.544Z,23392.00
2018-05-24T12:29:36.398Z,23136.00
2018-05-24T12:30:43.247Z,22880.00
2018-05-24T12:31:50.102Z,22336.00
2018-05-24T12:32:56.959Z,21984.00
2018-05-24T12:34:03.778Z,22080.00
2018-05-24T12:35:11.175Z,22144.00
2018-05-24T12:36:17.448Z,22496.00
2018-05-24T12:37:24.299Z,23104.00
2018-05-24T12:38:31.143Z,23744.00
2018-05-24T12:39:37.975Z,24224.00
2018-05-24T12:40:44.808Z,24192.00
2018-05-24T12:41:51.651Z,23872.00
2018-05-24T12:42:58.512Z,23680.00
2018-05-24T12:44:05.345Z,23936.00
2018-05-24T12:45:12.180Z,24352.00
2018-05-24T12:46:19.025Z,24992.00
2018-05-24T12:47:25.904Z,25760.00
2018-05-24T12:48:32.730Z,26752.00
2018-05-24T12:49:39.575Z,27360.00
2018-05-24T12:50:46.529Z,28128.00
2018-05-24T12:51:53.324Z,29152.00
2018-05-24T12:53:00.229Z,30240.00
2018-05-24T12:54:07.108Z,31424.00
2018-05-24T12:55:13.976Z,32448.00
2018-05-24T12:56:20.867Z,33536.00
2018-05-24T12:57:27.794Z,34336.00
2018-05-24T12:58:34.685Z,34688.00
2018-05-24T12:59:41.592Z,34848.00
2018-05-24T13:00:49.004Z,35456.00
2018-05-24T13:01:55.441Z,35488.00
2018-05-24T13:03:02.369Z,35872.00
2018-05-24T13:04:09.311Z,36960.00
2018-05-24T13:05:16.737Z,38784.00
2018-05-24T13:06:23.177Z,40736.00
2018-05-24T13:07:30.650Z,42304.00
2018-05-24T13:08:37.604Z,44288.00
2018-05-24T13:09:44.089Z,46240.00
2018-05-24T13:10:51.089Z,47712.00
2018-05-24T13:11:58.593Z,50624.00
2018-05-24T13:13:05.658Z,49856.00
2018-05-24T13:14:12.671Z,49984.00
2018-05-24T13:15:19.706Z,48416.00
2018-05-24T13:16:26.261Z,45440.00
2018-05-24T13:17:33.346Z,43392.00
2018-05-24T13:18:40.379Z,40800.00
2018-05-24T13:19:47.432Z,36832.00
2018-05-24T13:20:54.995Z,32800.00
2018-05-24T13:22:01.528Z,32800.00
2018-05-24T13:23:08.608Z,34496.00
2018-05-24T13:24:15.608Z,36864.00
2018-05-24T13:25:23.144Z,39968.00
2018-05-24T13:26:29.692Z,40672.00
2018-05-24T13:27:37.242Z,41056.00
2018-05-24T13:28:43.778Z,42656.00
2018-05-24T13:29:50.823Z,44096.00
2018-05-24T13:30:57.866Z,39712.00
2018-05-24T13:32:04.954Z,43808.00
2018-05-24T13:33:11.980Z,43104.00
2018-05-24T13:34:19.514Z,47360.00
2018-05-24T13:35:26.051Z,29376.00
2018-05-24T13:36:33.124Z,28512.00