createdAt,value
2018-08-19T00:02:28.640Z,79.51
2018-08-19T00:05:21.924Z,79.79
2018-08-19T00:07:53.294Z,79.72
2018-08-19T00:10:41.879Z,79.62
2018-08-19T00:13:13.752Z,80.04
2018-08-19T00:15:44.540Z,79.43
2018-08-19T00:18:13.889Z,79.69
2018-08-19T00:20:43.200Z,79.99
2018-08-19T00:23:19.616Z,80.25
2018-08-19T00:25:52.819Z,80.13
2018-08-19T00:28:32.413Z,79.78
2018-08-19T00:31:01.750Z,80.26
2018-08-19T00:33:31.142Z,80.43
2018-08-19T00:36:00.495Z,81.30
2018-08-19T00:38:33.180Z,81.58
2018-08-19T00:41:03.314Z,81.96
2018-08-19T00:43:33.382Z,82.72
2018-08-19T00:46:39.501Z,84.26
2018-08-19T00:49:08.993Z,84.84
2018-08-19T00:51:43.910Z,84.43
2018-08-19T00:54:14.311Z,84.56
2018-08-19T00:56:43.619Z,84.91
2018-08-19T00:59:13.704Z,85.74
2018-08-19T01:01:45.372Z,85.62
2018-08-19T01:04:14.901Z,84.64
2018-08-19T01:06:49.322Z,84.68
2018-08-19T01:09:19.357Z,84.12
2018-08-19T01:11:48.685Z,84.28
2018-08-19T01:14:19.016Z,84.34
2018-08-19T01:16:48.387Z,84.01
2018-08-19T01:19:21.419Z,83.54
2018-08-19T01:21:52.082Z,83.48
2018-08-19T01:24:22.386Z,83.88
2018-08-19T01:26:51.647Z,83.79
2018-08-19T01:29:35.593Z,84.08
2018-08-19T01:32:09.306Z,84.94
2018-08-19T01:34:39.493Z,86.37
2018-08-19T01:37:14.168Z,86.91
2018-08-19T01:39:43.843Z,87.07
2018-08-19T01:42:13.035Z,87.45
2018-08-19T01:44:43.813Z,87.46
2018-08-19T01:47:13.022Z,87.76
2018-08-19T01:49:42.278Z,88.93
2018-08-19T01:52:11.525Z,89.59
2018-08-19T01:54:40.980Z,88.57
2018-08-19T01:57:10.639Z,88.13
2018-08-19T01:59:40.685Z,87.80
2018-08-19T02:02:09.946Z,87.82
2018-08-19T02:04:44.257Z,87.56
2018-08-19T02:07:15.834Z,88.28
2018-08-19T02:09:58.375Z,89.04
2018-08-19T02:12:36.713Z,88.42
2018-08-19T02:15:06.753Z,89.07
2018-08-19T02:17:44.324Z,88.40
2018-08-19T02:20:13.505Z,87.88
2018-08-19T02:22:46.859Z,88.54
2018-08-19T02:25:16.700Z,89.09
2018-08-19T02:27:46.761Z,89.50
2018-08-19T02:30:15.972Z,90.00
2018-08-19T02:32:45.910Z,89.91
2018-08-19T02:35:15.074Z,89.50
2018-08-19T02:37:44.373Z,89.76
2018-08-19T02:40:18.663Z,89.43
2018-08-19T02:42:47.998Z,89.21
2018-08-19T02:45:17.213Z,89.25
2018-08-19T02:47:46.566Z,88.84
2018-08-19T02:50:15.973Z,89.32
2018-08-19T02:52:45.182Z,88.99
2018-08-19T02:55:14.382Z,89.19
2018-08-19T02:57:43.884Z,89.37
2018-08-19T03:00:14.053Z,89.27
2018-08-19T03:02:43.645Z,89.63
2018-08-19T03:05:14.590Z,89.45
2018-08-19T03:07:44.264Z,89.75
2018-08-19T03:10:15.719Z,89.92
2018-08-19T03:12:45.433Z,90.18
2018-08-19T03:15:15.778Z,90.29
2018-08-19T03:17:47.697Z,90.89
2018-08-19T03:20:16.921Z,91.93
2018-08-19T03:22:46.582Z,92.31
2018-08-19T03:25:16.185Z,91.74
2018-08-19T03:27:46.561Z,91.41
2018-08-19T03:30:16.319Z,91.45
2018-08-19T03:32:50.979Z,91.29
2018-08-19T03:35:22.145Z,91.44
2018-08-19T03:37:53.844Z,91.52
2018-08-19T03:40:25.865Z,91.15
2018-08-19T03:42:55.445Z,91.22
2018-08-19T03:45:24.652Z,91.00
2018-08-19T03:47:54.055Z,90.72
2018-08-19T03:50:24.881Z,90.18
2018-08-19T03:52:54.809Z,90.18
2018-08-19T03:55:26.542Z,90.14
2018-08-19T03:57:59.587Z,90.43
2018-08-19T04:00:32.321Z,90.60
2018-08-19T04:03:01.853Z,90.23
2018-08-19T04:05:43.548Z,90.19
2018-08-19T04:08:13.835Z,90.59
2018-08-19T04:10:44.357Z,90.26
2018-08-19T04:13:33.409Z,91.06
2018-08-19T04:16:04.497Z,90.64
2018-08-19T04:18:35.882Z,90.15
2018-08-19T04:21:08.215Z,90.33
2018-08-19T04:23:40.302Z,89.79
2018-08-19T04:26:09.516Z,89.93
2018-08-19T04:28:40.713Z,89.54
2018-08-19T04:31:15.386Z,88.87
2018-08-19T04:33:46.187Z,88.72
2018-08-19T04:36:16.970Z,89.24
2018-08-19T04:38:46.230Z,88.93
2018-08-19T04:41:15.817Z,89.08
2018-08-19T04:43:45.855Z,88.18
2018-08-19T04:46:16.495Z,88.08
2018-08-19T04:48:46.621Z,87.58
2018-08-19T04:51:15.894Z,87.25
2018-08-19T04:53:45.114Z,87.31
2018-08-19T04:56:14.725Z,87.42
2018-08-19T04:58:43.945Z,87.18
2018-08-19T05:01:14.321Z,86.58
2018-08-19T05:03:45.008Z,86.14
2018-08-19T05:06:14.373Z,85.92
2018-08-19T05:08:43.590Z,85.32
2018-08-19T05:11:12.772Z,85.48
2018-08-19T05:13:42.044Z,84.92
2018-08-19T05:16:11.316Z,84.46
2018-08-19T05:18:41.279Z,84.15
2018-08-19T05:21:15.155Z,83.48
2018-08-19T05:23:44.405Z,82.74
2018-08-19T05:26:13.906Z,82.78
2018-08-19T05:28:49.460Z,82.97
2018-08-19T05:31:18.643Z,81.35
2018-08-19T05:33:47.912Z,81.81
2018-08-19T05:36:18.046Z,81.29
2018-08-19T05:38:47.272Z,81.23
2018-08-19T05:41:16.465Z,81.25
2018-08-19T05:43:45.653Z,80.43
2018-08-19T05:46:14.873Z,80.25
2018-08-19T05:48:44.172Z,79.68
2018-08-19T05:51:13.410Z,78.92
2018-08-19T05:53:49.724Z,79.13
2018-08-19T05:56:18.926Z,79.51
2018-08-19T05:58:48.186Z,78.88
2018-08-19T06:01:22.416Z,80.67
2018-08-19T06:03:51.665Z,80.27
2018-08-19T06:06:20.929Z,79.27
2018-08-19T06:08:50.306Z,78.68
2018-08-19T06:11:20.166Z,79.05
2018-08-19T06:13:49.366Z,77.80
2018-08-19T06:16:20.001Z,77.25
2018-08-19T06:18:49.174Z,77.11
2018-08-19T06:21:18.367Z,76.29
2018-08-19T06:23:47.762Z,76.05
2018-08-19T06:26:20.648Z,76.40
2018-08-19T06:28:50.008Z,75.46
2018-08-19T06:31:19.220Z,75.63
2018-08-19T06:33:48.458Z,75.33
2018-08-19T06:36:17.674Z,74.55
2018-08-19T06:38:46.879Z,74.58
2018-08-19T06:41:16.113Z,74.46
2018-08-19T06:43:46.171Z,74.35
2018-08-19T06:46:16.239Z,72.83
2018-08-19T06:48:45.926Z,72.96
2018-08-19T06:51:15.234Z,72.79
2018-08-19T06:53:45.133Z,71.98
2018-08-19T06:56:14.458Z,70.34
2018-08-19T06:58:43.828Z,70.34
2018-08-19T07:01:13.827Z,70.77
2018-08-19T07:03:47.570Z,71.35
2018-08-19T07:06:17.028Z,70.54
2018-08-19T07:08:46.275Z,70.89
2018-08-19T07:11:15.528Z,70.83
2018-08-19T07:13:44.838Z,68.39
2018-08-19T07:16:14.058Z,69.56
2018-08-19T07:18:43.440Z,68.02
2018-08-19T07:21:12.560Z,68.27
2018-08-19T07:23:41.809Z,69.21
2018-08-19T07:26:11.455Z,68.21
2018-08-19T07:28:40.676Z,68.03
2018-08-19T07:31:09.952Z,68.19
2018-08-19T07:33:39.263Z,68.99
2018-08-19T07:36:08.457Z,66.84
2018-08-19T07:38:37.616Z,66.24
2018-08-19T07:41:07.228Z,65.58
2018-08-19T07:43:36.404Z,64.04
2018-08-19T07:46:06.209Z,64.15
2018-08-19T07:48:35.445Z,62.11
2018-08-19T07:51:04.701Z,61.67
2018-08-19T07:53:33.870Z,61.50
2018-08-19T07:56:03.066Z,61.48
2018-08-19T07:58:40.630Z,59.35
2018-08-19T08:01:10.174Z,59.24
2018-08-19T08:03:39.355Z,58.08
2018-08-19T08:06:08.482Z,57.48
2018-08-19T08:08:37.734Z,57.45
2018-08-19T08:11:07.060Z,57.92
2018-08-19T08:13:36.242Z,57.16
2018-08-19T08:16:06.296Z,57.15
2018-08-19T08:18:35.536Z,58.33
2018-08-19T08:21:09.971Z,57.62
2018-08-19T08:23:39.207Z,54.79
2018-08-19T08:26:08.455Z,55.42
2018-08-19T08:28:37.637Z,55.17
2018-08-19T08:31:07.833Z,56.24
2018-08-19T08:33:40.217Z,55.27
2018-08-19T08:36:10.737Z,53.57
2018-08-19T08:38:41.977Z,52.50
2018-08-19T08:41:11.239Z,52.95
2018-08-19T08:43:40.449Z,53.41
2018-08-19T08:46:09.731Z,52.39
2018-08-19T08:48:38.915Z,50.03
2018-08-19T08:51:08.326Z,51.11
2018-08-19T08:53:44.477Z,51.43
2018-08-19T08:56:14.281Z,51.30
2018-08-19T08:58:43.528Z,52.84
2018-08-19T09:01:12.746Z,53.54
2018-08-19T09:03:41.973Z,52.25
2018-08-19T09:06:18.134Z,49.86
2018-08-19T09:08:48.415Z,48.79
2018-08-19T09:11:18.803Z,49.43
2018-08-19T09:13:48.088Z,50.33
2018-08-19T09:16:17.206Z,48.15
2018-08-19T09:18:46.533Z,46.36
2018-08-19T09:21:16.108Z,47.31
2018-08-19T09:23:45.294Z,47.91
2018-08-19T09:26:14.646Z,48.61
2018-08-19T09:28:43.810Z,48.25
2018-08-19T09:31:12.971Z,47.01
2018-08-19T09:33:42.113Z,45.62
2018-08-19T09:36:11.276Z,45.58
2018-08-19T09:38:40.478Z,46.25
2018-08-19T09:41:09.788Z,46.91
2018-08-19T09:43:38.939Z,47.98
2018-08-19T09:46:08.172Z,47.54
2018-08-19T09:48:37.318Z,46.15
2018-08-19T09:51:20.712Z,45.90
2018-08-19T09:53:50.084Z,47.12
2018-08-19T09:56:21.856Z,45.82
2018-08-19T09:58:56.235Z,43.80
2018-08-19T10:01:30.566Z,44.42
2018-08-19T10:03:59.884Z,45.42
2018-08-19T10:06:29.024Z,46.11
2018-08-19T10:08:58.284Z,44.80
2018-08-19T10:11:27.475Z,44.75
2018-08-19T10:14:00.795Z,43.83
2018-08-19T10:16:41.917Z,43.42
2018-08-19T10:19:11.588Z,42.61
2018-08-19T10:21:40.816Z,41.69
2018-08-19T10:24:19.647Z,40.84
2018-08-19T10:26:48.991Z,41.88
2018-08-19T10:29:18.197Z,41.32
2018-08-19T10:31:55.510Z,38.96
2018-08-19T10:34:27.997Z,40.89
2018-08-19T10:36:57.770Z,39.20
2018-08-19T10:39:27.098Z,40.03
2018-08-19T10:42:17.221Z,38.34
2018-08-19T10:44:47.813Z,37.71
2018-08-19T10:47:17.163Z,41.42
2018-08-19T10:50:09.521Z,37.75
2018-08-19T10:52:40.229Z,39.00
2018-08-19T10:55:10.548Z,39.56
2018-08-19T10:57:39.981Z,38.76
2018-08-19T11:00:19.277Z,36.60
2018-08-19T11:02:48.445Z,36.53
2018-08-19T11:05:17.657Z,36.84
2018-08-19T11:07:46.856Z,36.25
2018-08-19T11:10:23.857Z,35.42
2018-08-19T11:12:55.256Z,36.34
2018-08-19T11:15:53.546Z,35.97
2018-08-19T11:18:36.537Z,37.89
2018-08-19T11:21:11.771Z,37.93
2018-08-19T11:23:42.779Z,36.85
2018-08-19T11:26:12.566Z,36.00
2018-08-19T11:28:46.891Z,35.85
2018-08-19T11:31:26.136Z,35.30
2018-08-19T11:33:58.485Z,35.18
2018-08-19T11:36:33.925Z,35.92
2018-08-19T11:39:05.320Z,33.89
2018-08-19T11:41:34.876Z,35.02
2018-08-19T11:44:12.450Z,35.37
2018-08-19T11:46:42.199Z,34.87
2018-08-19T11:49:19.548Z,35.06
2018-08-19T11:51:51.469Z,34.11
2018-08-19T11:54:22.555Z,32.56
2018-08-19T11:56:58.857Z,33.05
2018-08-19T11:59:33.228Z,31.04
2018-08-19T12:02:03.466Z,30.64
2018-08-19T12:04:32.636Z,32.27
2018-08-19T12:07:01.938Z,31.53
2018-08-19T12:09:31.197Z,31.71
2018-08-19T12:12:01.079Z,31.82
2018-08-19T12:14:33.646Z,30.92
2018-08-19T12:17:07.744Z,33.63
2018-08-19T12:19:42.814Z,32.75
2018-08-19T12:22:12.165Z,32.79
2018-08-19T12:24:50.874Z,30.28
2018-08-19T12:27:22.600Z,30.77
2018-08-19T12:30:00.763Z,30.39
2018-08-19T12:32:30.023Z,30.88
2018-08-19T12:35:01.340Z,31.94
2018-08-19T12:37:32.444Z,30.12
2018-08-19T12:40:01.907Z,30.13
2018-08-19T12:42:32.094Z,30.87
2018-08-19T12:45:06.457Z,31.06
2018-08-19T12:47:36.265Z,29.87
2018-08-19T12:50:09.739Z,30.58
2018-08-19T12:52:38.936Z,31.13
2018-08-19T12:55:11.628Z,31.89
2018-08-19T12:57:41.722Z,31.08
2018-08-19T13:00:31.544Z,32.60
2018-08-19T13:03:00.925Z,33.54
2018-08-19T13:05:30.174Z,32.99
2018-08-19T13:08:00.551Z,31.15
2018-08-19T13:10:35.437Z,32.20
2018-08-19T13:13:04.938Z,32.20
2018-08-19T13:15:34.150Z,31.18
2018-08-19T13:18:03.356Z,32.02
2018-08-19T13:20:34.841Z,31.39
2018-08-19T13:23:05.272Z,33.36
2018-08-19T13:25:34.739Z,32.76
2018-08-19T13:28:04.009Z,31.76
2018-08-19T13:30:33.981Z,32.18
2018-08-19T13:33:03.171Z,32.63
2018-08-19T13:35:32.398Z,32.57
2018-08-19T13:38:02.154Z,32.46
2018-08-19T13:40:31.319Z,33.09
2018-08-19T13:43:04.780Z,31.88
2018-08-19T13:45:34.663Z,33.04
2018-08-19T13:48:03.910Z,33.88
2018-08-19T13:50:34.868Z,32.16
2018-08-19T13:53:04.108Z,33.54
2018-08-19T13:55:33.583Z,33.96
2018-08-19T13:58:10.831Z,32.96
2018-08-19T14:00:41.399Z,33.70
2018-08-19T14:03:11.618Z,33.96
2018-08-19T14:05:40.943Z,31.48
2018-08-19T14:08:14.565Z,32.33
2018-08-19T14:10:43.790Z,34.49
2018-08-19T14:13:15.528Z,33.17
2018-08-19T14:15:44.746Z,32.76
2018-08-19T14:18:14.837Z,34.24
2018-08-19T14:20:44.055Z,33.45
2018-08-19T14:23:13.333Z,32.94
2018-08-19T14:25:42.558Z,33.07
2018-08-19T14:28:11.838Z,34.08
2018-08-19T14:30:41.896Z,33.68
2018-08-19T14:33:11.201Z,33.26
2018-08-19T14:35:40.519Z,33.13
2018-08-19T14:38:10.286Z,33.13
2018-08-19T14:40:39.975Z,34.82
2018-08-19T14:43:12.521Z,33.17
2018-08-19T14:45:42.163Z,33.89
2018-08-19T14:48:11.916Z,33.32
2018-08-19T14:50:43.396Z,33.76
2018-08-19T14:53:12.736Z,35.71
2018-08-19T14:55:41.970Z,35.36
2018-08-19T14:58:11.128Z,35.52
2018-08-19T15:00:40.423Z,36.33
2018-08-19T15:03:10.447Z,36.06
2018-08-19T15:05:39.747Z,35.69
2018-08-19T15:08:14.688Z,35.38
2018-08-19T15:10:45.681Z,36.65
2018-08-19T15:13:15.422Z,36.49
2018-08-19T15:15:44.618Z,36.74
2018-08-19T15:18:14.872Z,36.65
2018-08-19T15:20:44.109Z,36.72
2018-08-19T15:23:20.252Z,35.68
2018-08-19T15:25:50.005Z,35.17
2018-08-19T15:28:19.357Z,35.40
2018-08-19T15:30:48.852Z,35.98
2018-08-19T15:33:18.144Z,35.86
2018-08-19T15:35:49.251Z,35.65
2018-08-19T15:38:19.291Z,35.55
2018-08-19T15:40:49.930Z,35.39
2018-08-19T15:43:19.237Z,35.10
2018-08-19T15:45:48.790Z,35.81
2018-08-19T15:48:18.251Z,35.35
2018-08-19T15:50:47.538Z,34.73
2018-08-19T15:53:18.080Z,34.93
2018-08-19T15:55:48.443Z,34.59
2018-08-19T15:58:17.832Z,33.57
2018-08-19T16:00:48.456Z,34.99
2018-08-19T16:03:17.636Z,35.96
2018-08-19T16:05:47.090Z,35.89
2018-08-19T16:08:16.861Z,36.96
2018-08-19T16:10:46.558Z,37.33
2018-08-19T16:13:16.630Z,37.54
2018-08-19T16:15:45.855Z,37.98
2018-08-19T16:18:15.405Z,38.76
2018-08-19T16:20:49.654Z,39.24
2018-08-19T16:23:18.856Z,39.37
2018-08-19T16:25:48.141Z,39.21
2018-08-19T16:28:18.412Z,39.87
2018-08-19T16:30:47.674Z,40.63
2018-08-19T16:33:18.050Z,41.12
2018-08-19T16:35:47.241Z,41.16
2018-08-19T16:38:16.477Z,40.60
2018-08-19T16:40:45.621Z,41.77
2018-08-19T16:43:14.886Z,41.20
2018-08-19T16:45:44.180Z,41.45
2018-08-19T16:48:13.394Z,41.94
2018-08-19T16:50:42.655Z,42.63
2018-08-19T16:53:11.831Z,42.76
2018-08-19T16:55:41.070Z,42.25
2018-08-19T16:58:10.254Z,41.97
2018-08-19T17:00:39.607Z,42.53
2018-08-19T17:03:26.765Z,43.02
2018-08-19T17:05:56.459Z,43.77
2018-08-19T17:08:25.665Z,44.07
2018-08-19T17:10:54.861Z,45.09
2018-08-19T17:13:24.057Z,44.60
2018-08-19T17:15:53.236Z,45.57
2018-08-19T17:18:22.445Z,45.71
2018-08-19T17:20:51.613Z,46.82
2018-08-19T17:23:22.171Z,45.89
2018-08-19T17:25:51.568Z,46.09
2018-08-19T17:28:24.932Z,45.74
2018-08-19T17:30:55.161Z,45.57
2018-08-19T17:33:26.551Z,46.31
2018-08-19T17:35:57.804Z,46.09
2018-08-19T17:38:31.401Z,46.19
2018-08-19T17:41:01.718Z,47.09
2018-08-19T17:43:36.984Z,46.67
2018-08-19T17:46:08.423Z,47.55
2018-08-19T17:48:40.915Z,48.01
2018-08-19T17:51:22.393Z,48.20
2018-08-19T17:53:51.649Z,50.19
2018-08-19T17:56:20.890Z,50.47
2018-08-19T17:58:50.628Z,52.15
2018-08-19T18:01:20.080Z,52.55
2018-08-19T18:03:49.341Z,53.47
2018-08-19T18:06:18.609Z,54.90
2018-08-19T18:08:50.942Z,55.04
2018-08-19T18:11:21.044Z,55.24
2018-08-19T18:13:50.430Z,55.70
2018-08-19T18:16:19.733Z,55.68
2018-08-19T18:18:49.146Z,56.53
2018-08-19T18:21:18.361Z,56.77
2018-08-19T18:23:48.925Z,56.44
2018-08-19T18:26:18.392Z,55.52
2018-08-19T18:28:48.694Z,56.15
2018-08-19T18:31:21.109Z,57.17
2018-08-19T18:33:59.331Z,58.34
2018-08-19T18:36:30.261Z,58.82
2018-08-19T18:38:59.906Z,58.45
2018-08-19T18:41:37.335Z,59.09
2018-08-19T18:44:07.921Z,60.20
2018-08-19T18:46:37.262Z,59.70
2018-08-19T18:49:13.094Z,60.49
2018-08-19T18:51:45.486Z,60.14
2018-08-19T18:54:22.257Z,60.73
2018-08-19T18:56:52.418Z,61.29
2018-08-19T18:59:22.524Z,61.40
2018-08-19T19:01:51.793Z,62.49
2018-08-19T19:04:21.000Z,63.02
2018-08-19T19:06:50.217Z,63.14
2018-08-19T19:09:19.684Z,64.14
2018-08-19T19:11:50.611Z,64.66
2018-08-19T19:14:21.496Z,64.66
2018-08-19T19:16:53.392Z,64.68
2018-08-19T19:19:23.343Z,66.02
2018-08-19T19:21:57.536Z,66.39
2018-08-19T19:24:35.215Z,66.83
2018-08-19T19:27:04.502Z,66.61
2018-08-19T19:29:33.683Z,67.11
2018-08-19T19:32:14.555Z,67.07
2018-08-19T19:34:44.050Z,67.11
2018-08-19T19:37:13.354Z,67.71
2018-08-19T19:39:42.939Z,67.93
2018-08-19T19:42:13.367Z,67.95
2018-08-19T19:44:42.611Z,68.26
2018-08-19T19:47:11.805Z,67.49
2018-08-19T19:49:49.053Z,67.80
2018-08-19T19:52:19.229Z,68.32
2018-08-19T19:54:48.403Z,68.69
2018-08-19T19:57:17.672Z,69.44
2018-08-19T19:59:46.901Z,69.96
2018-08-19T20:02:31.267Z,70.38
2018-08-19T20:05:01.188Z,70.28
2018-08-19T20:07:30.383Z,69.63
2018-08-19T20:09:59.593Z,70.29
2018-08-19T20:12:29.965Z,70.88
2018-08-19T20:15:01.284Z,72.00
2018-08-19T20:17:30.578Z,71.73
2018-08-19T20:20:00.090Z,71.83
2018-08-19T20:22:29.285Z,71.12
2018-08-19T20:24:58.518Z,72.00
2018-08-19T20:27:27.674Z,72.14
2018-08-19T20:29:56.860Z,72.15
2018-08-19T20:32:26.096Z,72.97
2018-08-19T20:34:55.267Z,73.22
2018-08-19T20:37:25.836Z,74.03
2018-08-19T20:39:55.724Z,74.12
2018-08-19T20:42:24.947Z,74.75
2018-08-19T20:44:54.273Z,75.25
2018-08-19T20:47:23.482Z,75.09
2018-08-19T20:49:52.674Z,75.78
2018-08-19T20:52:31.766Z,75.59
2018-08-19T20:55:01.500Z,75.73
2018-08-19T20:57:30.731Z,75.94
2018-08-19T21:00:00.068Z,76.41
2018-08-19T21:02:29.417Z,76.60
2018-08-19T21:04:58.706Z,77.18
2018-08-19T21:07:27.948Z,76.80
2018-08-19T21:09:57.208Z,76.59
2018-08-19T21:12:26.409Z,77.06
2018-08-19T21:14:55.968Z,77.40
2018-08-19T21:17:25.980Z,77.79
2018-08-19T21:19:56.232Z,77.97
2018-08-19T21:22:25.469Z,78.39
2018-08-19T21:24:54.680Z,78.00
2018-08-19T21:27:23.880Z,77.51
2018-08-19T21:29:53.104Z,77.57
2018-08-19T21:32:22.296Z,77.98
2018-08-19T21:34:52.173Z,77.64
2018-08-19T21:37:27.514Z,78.92
2018-08-19T21:39:56.712Z,79.02
2018-08-19T21:42:26.023Z,79.18
2018-08-19T21:44:55.229Z,78.96
2018-08-19T21:47:25.009Z,78.31
2018-08-19T21:49:58.634Z,79.27
2018-08-19T21:52:28.641Z,79.18
2018-08-19T21:54:57.957Z,79.26
2018-08-19T21:57:27.170Z,80.45
2018-08-19T21:59:56.354Z,81.14
2018-08-19T22:02:30.861Z,81.05
2018-08-19T22:04:59.992Z,81.16
2018-08-19T22:07:29.180Z,81.13
2018-08-19T22:09:58.415Z,80.41
2018-08-19T22:12:28.083Z,81.06
2018-08-19T22:14:57.409Z,80.59
2018-08-19T22:17:26.710Z,80.37
2018-08-19T22:19:56.081Z,81.68
2018-08-19T22:22:25.762Z,81.64
2018-08-19T22:24:55.301Z,81.34
2018-08-19T22:27:24.939Z,81.72
2018-08-19T22:29:54.304Z,81.69
2018-08-19T22:32:24.096Z,82.23
2018-08-19T22:34:53.337Z,82.71
2018-08-19T22:37:22.683Z,82.13
2018-08-19T22:39:51.927Z,82.67
2018-08-19T22:42:21.141Z,83.02
2018-08-19T22:44:51.162Z,82.88
2018-08-19T22:47:20.419Z,83.13
2018-08-19T22:49:49.625Z,82.84
2018-08-19T22:52:23.537Z,83.39
2018-08-19T22:54:56.255Z,83.16
2018-08-19T22:57:26.162Z,84.41
2018-08-19T22:59:55.499Z,83.98
2018-08-19T23:02:25.132Z,83.79
2018-08-19T23:04:54.372Z,83.23
2018-08-19T23:07:26.776Z,83.74
2018-08-19T23:09:56.099Z,83.59
2018-08-19T23:12:25.610Z,83.23
2018-08-19T23:15:05.960Z,83.78
2018-08-19T23:17:35.540Z,84.10
2018-08-19T23:20:04.928Z,84.05
2018-08-19T23:22:34.135Z,84.62
2018-08-19T23:25:03.306Z,84.34
2018-08-19T23:27:33.818Z,84.29
2018-08-19T23:30:03.634Z,83.87
2018-08-19T23:32:32.868Z,84.53
2018-08-19T23:35:02.040Z,84.35
2018-08-19T23:37:31.740Z,84.40
2018-08-19T23:40:00.944Z,85.02
2018-08-19T23:42:30.212Z,85.24
2018-08-19T23:44:59.462Z,86.40
2018-08-19T23:47:28.759Z,86.05
2018-08-19T23:49:58.640Z,86.44
2018-08-19T23:52:28.829Z,86.21
2018-08-19T23:54:58.091Z,86.16
2018-08-19T23:57:27.298Z,86.26
2018-08-19T23:59:56.574Z,86.46
