createdAt,value
2019-04-20T00:04:55.104Z,95884.98
2019-04-20T00:10:08.738Z,95885.09
2019-04-20T00:15:09.629Z,95877.09
2019-04-20T00:20:23.614Z,95883.00
2019-04-20T00:25:43.166Z,95875.22
2019-04-20T00:30:55.728Z,95881.89
2019-04-20T00:35:44.312Z,95882.59
2019-04-20T00:40:56.132Z,95874.29
2019-04-20T00:46:04.945Z,95883.37
2019-04-20T00:51:23.879Z,95873.12
2019-04-20T00:56:12.088Z,95876.65
2019-04-20T01:01:37.946Z,95867.63
2019-04-20T01:06:49.997Z,95868.39
2019-04-20T01:11:47.853Z,95867.63
2019-04-20T01:16:58.809Z,95867.94
2019-04-20T01:22:05.265Z,95859.51
2019-04-20T01:27:16.744Z,95852.67
2019-04-20T01:32:24.701Z,95860.03
2019-04-20T01:37:33.751Z,95857.67
2019-04-20T01:42:28.328Z,95855.21
2019-04-20T01:47:41.579Z,95861.17
2019-04-20T01:52:50.799Z,95859.50
2019-04-20T01:58:15.366Z,95854.66
2019-04-20T02:03:17.084Z,95846.44
2019-04-20T02:08:26.336Z,95846.48
2019-04-20T02:13:36.156Z,95842.44
2019-04-20T02:18:57.973Z,95840.77
2019-04-20T02:23:51.560Z,95840.02
2019-04-20T02:29:17.518Z,95844.36
2019-04-20T02:34:39.856Z,95840.86
2019-04-20T02:39:47.143Z,95848.09
2019-04-20T02:44:59.411Z,95853.14
2019-04-20T02:49:59.180Z,95842.92
2019-04-20T02:55:09.389Z,95842.38
2019-04-20T03:00:12.438Z,95857.23
2019-04-20T03:05:04.079Z,95858.62
2019-04-20T03:10:11.242Z,95858.62
2019-04-20T03:15:27.587Z,95837.81
2019-04-20T03:20:39.012Z,95850.48
2019-04-20T03:25:48.326Z,95853.20
2019-04-20T03:31:35.767Z,95855.30
2019-04-20T03:36:31.468Z,95861.87
2019-04-20T03:41:13.992Z,95868.59
2019-04-20T03:46:12.562Z,95871.44
2019-04-20T03:51:40.111Z,95875.42
2019-04-20T03:56:50.365Z,95880.84
2019-04-20T04:02:34.661Z,95894.74
2019-04-20T04:07:13.010Z,95902.70
2019-04-20T04:12:49.393Z,95915.73
2019-04-20T04:17:57.968Z,95925.30
2019-04-20T04:23:19.548Z,95921.06
2019-04-20T04:28:27.268Z,95924.52
2019-04-20T04:39:01.216Z,95927.13
2019-04-20T04:43:49.877Z,95930.36
2019-04-20T04:48:42.715Z,95940.47
2019-04-20T04:53:57.269Z,95943.81
2019-04-20T04:58:53.727Z,95946.34
2019-04-20T05:04:31.672Z,95946.34
2019-04-20T05:09:10.588Z,95948.75
2019-04-20T05:14:21.825Z,95946.55
2019-04-20T05:19:41.385Z,95946.55
2019-04-20T05:24:53.607Z,95936.73
2019-04-20T05:29:39.824Z,95956.97
2019-04-20T05:35:12.073Z,95956.44
2019-04-20T05:40:20.614Z,95956.44
2019-04-20T05:45:16.714Z,95959.91
2019-04-20T05:50:33.558Z,95959.91
2019-04-20T05:55:33.078Z,95963.14
2019-04-20T06:00:48.401Z,95973.31
2019-04-20T06:05:57.857Z,95977.02
2019-04-20T06:11:02.128Z,95987.30
2019-04-20T06:16:14.406Z,95993.25
2019-04-20T06:21:31.254Z,96003.66
2019-04-20T06:26:48.820Z,95999.50
2019-04-20T06:31:49.960Z,96000.57
2019-04-20T06:37:06.845Z,96003.80
2019-04-20T06:52:24.365Z,96018.95
2019-04-20T06:57:31.059Z,96024.33
2019-04-20T07:02:46.818Z,96036.40
2019-04-20T07:07:47.649Z,96041.32
2019-04-20T07:12:45.032Z,96046.76
2019-04-20T07:18:06.489Z,96044.87
2019-04-20T07:23:18.120Z,96050.34
2019-04-20T07:28:19.723Z,96052.03
2019-04-20T07:33:24.355Z,96043.19
2019-04-20T07:38:34.463Z,96053.19
2019-04-20T07:43:48.756Z,96054.36
2019-04-20T07:48:42.198Z,96059.38
2019-04-20T07:53:51.479Z,96057.19
2019-04-20T07:58:46.003Z,96059.57
2019-04-20T08:04:07.869Z,96066.10
2019-04-20T08:09:07.174Z,96059.15
2019-04-20T08:14:25.981Z,96060.90
2019-04-20T08:19:33.506Z,96056.72
2019-04-20T08:24:34.561Z,96056.51
2019-04-20T08:29:47.477Z,96052.78
2019-04-20T08:34:57.937Z,96052.66
2019-04-20T08:40:10.187Z,96051.45
2019-04-20T08:45:18.053Z,96056.75
2019-04-20T08:55:23.432Z,96057.41
2019-04-20T09:00:19.181Z,96067.59
2019-04-20T09:05:38.269Z,96077.05
2019-04-20T09:10:50.827Z,96108.07
2019-04-20T09:15:40.500Z,96111.38
2019-04-20T09:20:58.156Z,96098.05
2019-04-20T09:26:27.638Z,96099.00
2019-04-20T09:31:20.171Z,96089.94
2019-04-20T09:36:32.573Z,96087.06
2019-04-20T09:41:59.911Z,96079.58
2019-04-20T09:46:59.190Z,96079.45
2019-04-20T09:52:18.509Z,96080.08
2019-04-20T09:57:29.593Z,96085.11
2019-04-20T10:02:23.348Z,96081.83
2019-04-20T10:07:26.161Z,96084.11
2019-04-20T10:12:31.652Z,96090.98
2019-04-20T10:17:38.636Z,96090.17
2019-04-20T10:22:44.709Z,96084.87
2019-04-20T10:27:51.539Z,96077.20
2019-04-20T10:32:57.507Z,96075.03
2019-04-20T10:38:05.423Z,96067.72
2019-04-20T10:43:12.118Z,96070.67
2019-04-20T10:48:17.816Z,96077.59
2019-04-20T10:53:23.798Z,96077.81
2019-04-20T10:58:29.615Z,96066.74
2019-04-20T11:03:36.543Z,96061.88
2019-04-20T11:08:42.537Z,96070.22
2019-04-20T11:13:48.367Z,96068.89
2019-04-20T11:18:53.958Z,96077.78
2019-04-20T11:24:00.380Z,96094.03
2019-04-20T11:29:06.467Z,96084.64
2019-04-20T11:34:14.873Z,96064.80
2019-04-20T11:39:20.826Z,96061.42
2019-04-20T11:44:29.637Z,96068.66
2019-04-20T11:49:33.728Z,96076.73
2019-04-20T11:54:40.347Z,96075.58
2019-04-20T11:59:47.137Z,96064.50
2019-04-20T12:05:07.565Z,96061.09
2019-04-20T12:10:12.017Z,96070.59
2019-04-20T12:15:15.048Z,96052.19
2019-04-20T12:20:20.998Z,96063.78
2019-04-20T12:25:28.052Z,96080.26
2019-04-20T12:30:35.503Z,96092.44
2019-04-20T12:35:42.503Z,96092.47
2019-04-20T12:40:48.488Z,96089.34
2019-04-20T12:45:54.111Z,96108.50
2019-04-20T12:51:01.624Z,96108.91
2019-04-20T12:56:08.638Z,96103.27
2019-04-20T13:01:16.133Z,96098.75
2019-04-20T13:06:22.008Z,96082.92
2019-04-20T13:11:30.942Z,96086.75
2019-04-20T13:16:38.929Z,96094.09
2019-04-20T13:21:45.153Z,96099.37
2019-04-20T13:26:51.024Z,96102.59
2019-04-20T13:31:57.291Z,96097.46
2019-04-20T13:37:04.332Z,96099.60
2019-04-20T13:42:16.053Z,96103.45
2019-04-20T13:47:17.174Z,96098.02
2019-04-20T13:52:22.773Z,96094.62
2019-04-20T13:57:33.740Z,96091.00
2019-04-20T14:02:58.509Z,96085.42
2019-04-20T14:08:07.495Z,96083.64
2019-04-20T14:13:16.705Z,96074.75
2019-04-20T14:18:20.808Z,96071.91
2019-04-20T14:23:27.050Z,96062.30
2019-04-20T14:28:33.728Z,96063.69
2019-04-20T14:33:39.333Z,96058.55
2019-04-20T14:38:47.002Z,96058.23
2019-04-20T14:43:53.187Z,96062.87
2019-04-20T14:48:58.879Z,96060.68
2019-04-20T14:54:05.637Z,96044.39
2019-04-20T14:59:19.907Z,96043.33
2019-04-20T15:04:27.351Z,96042.48
2019-04-20T15:09:38.429Z,96044.41
2019-04-20T15:14:43.047Z,96042.76
2019-04-20T15:19:57.241Z,96038.16
2019-04-20T15:25:03.326Z,96038.69
2019-04-20T15:30:09.717Z,96047.64
2019-04-20T15:35:19.195Z,96048.44
2019-04-20T15:40:23.519Z,96042.72
2019-04-20T15:45:29.545Z,96048.97
2019-04-20T15:50:35.997Z,96043.30
2019-04-20T15:55:43.513Z,96047.61
2019-04-20T16:00:50.916Z,96048.98
2019-04-20T16:05:58.939Z,96050.75
2019-04-20T16:11:05.128Z,96049.68
2019-04-20T16:16:12.092Z,96044.19
2019-04-20T16:21:22.445Z,96043.25
2019-04-20T16:26:26.950Z,96054.05
2019-04-20T16:31:32.776Z,96056.06
2019-04-20T16:36:38.867Z,96059.25
2019-04-20T16:41:46.350Z,96060.92
2019-04-20T16:46:52.227Z,96059.94
2019-04-20T16:51:58.986Z,96059.59
2019-04-20T16:57:08.099Z,96066.50
2019-04-20T17:02:15.959Z,96064.20
2019-04-20T17:07:21.733Z,96068.34
2019-04-20T17:12:28.085Z,96062.30
2019-04-20T17:17:33.828Z,96063.18
2019-04-20T17:22:40.417Z,96062.48
2019-04-20T17:28:04.741Z,96068.47
2019-04-20T17:33:22.502Z,96071.04
2019-04-20T17:38:36.092Z,96073.28
2019-04-20T17:43:49.449Z,96072.91
2019-04-20T17:48:59.799Z,96077.92
2019-04-20T17:53:54.571Z,96086.78
2019-04-20T17:58:56.467Z,96094.88
2019-04-20T18:04:34.101Z,96100.72
2019-04-20T18:09:35.904Z,96105.55
2019-04-20T18:14:37.474Z,96113.63
2019-04-20T18:19:34.228Z,96108.06
2019-04-20T18:25:02.655Z,96114.40
2019-04-20T18:30:03.732Z,96120.59
2019-04-20T18:34:59.043Z,96110.27
2019-04-20T18:40:08.609Z,96109.88
2019-04-20T18:45:27.949Z,96106.16
2019-04-20T18:50:24.461Z,96105.55
2019-04-20T18:55:33.231Z,96111.75
2019-04-20T19:00:36.408Z,96115.11
2019-04-20T19:05:39.903Z,96109.59
2019-04-20T19:10:53.762Z,96111.75
2019-04-20T19:16:11.660Z,96108.61
2019-04-20T19:21:06.888Z,96113.89
2019-04-20T19:26:18.254Z,96106.66
2019-04-20T19:31:41.387Z,96116.47
2019-04-20T19:36:34.879Z,96115.05
2019-04-20T19:41:44.396Z,96116.00
2019-04-20T19:47:06.617Z,96114.09
2019-04-20T19:52:20.465Z,96116.66
2019-04-20T19:57:16.393Z,96121.57
2019-04-20T20:02:07.592Z,96119.33
2019-04-20T20:07:21.873Z,96119.37
2019-04-20T20:12:21.279Z,96109.41
2019-04-20T20:17:48.818Z,96109.94
2019-04-20T20:22:42.483Z,96103.94
2019-04-20T20:27:51.197Z,96106.09
2019-04-20T20:33:05.849Z,96098.86
2019-04-20T20:38:01.181Z,96098.20
2019-04-20T20:43:16.158Z,96098.30
2019-04-20T20:48:33.992Z,96092.03
2019-04-20T20:53:35.375Z,96082.51
2019-04-20T20:58:43.762Z,96092.86
2019-04-20T21:03:41.811Z,96090.44
2019-04-20T21:08:47.151Z,96084.70
2019-04-20T21:13:50.987Z,96086.14
2019-04-20T21:19:13.260Z,96083.95
2019-04-20T21:24:10.846Z,96080.95
2019-04-20T21:29:13.616Z,96072.94
2019-04-20T21:34:20.592Z,96072.16
2019-04-20T21:39:38.833Z,96069.30
2019-04-20T21:44:40.120Z,96073.06
2019-04-20T21:49:51.990Z,96072.24
2019-04-20T21:54:49.925Z,96062.34
2019-04-20T22:00:06.215Z,96063.08
2019-04-20T22:05:05.334Z,96066.24
2019-04-20T22:10:19.931Z,96053.83
2019-04-20T22:15:27.096Z,96062.50
2019-04-20T22:20:36.623Z,96056.69
2019-04-20T22:25:54.539Z,96049.70
2019-04-20T22:30:43.986Z,96050.41
2019-04-20T22:35:54.955Z,96050.49
2019-04-20T22:41:05.618Z,96040.06
2019-04-20T22:46:05.397Z,96036.86
2019-04-20T22:51:25.927Z,96029.37
2019-04-20T22:56:35.352Z,96023.97
2019-04-20T23:01:33.553Z,96021.39
2019-04-20T23:06:38.598Z,96021.05
2019-04-20T23:11:42.254Z,96018.23
2019-04-20T23:16:51.784Z,96017.61
2019-04-20T23:21:59.673Z,96010.39
2019-04-20T23:27:04.435Z,96005.02
2019-04-20T23:32:12.080Z,95997.19
2019-04-20T23:37:23.366Z,95995.33
2019-04-20T23:42:34.883Z,95987.45
2019-04-20T23:48:00.818Z,95987.13
2019-04-20T23:53:19.867Z,95991.28
2019-04-20T23:58:10.536Z,95986.83
