createdAt,value
2023-06-16T00:02:18.889Z,16.30
2023-06-16T00:04:50.744Z,16.65
2023-06-16T00:07:20.893Z,18.13
2023-06-16T00:09:50.605Z,15.73
2023-06-16T00:12:18.593Z,15.68
2023-06-16T00:14:46.603Z,17.48
2023-06-16T00:17:15.192Z,16.85
2023-06-16T00:19:43.237Z,16.00
2023-06-16T00:22:12.182Z,17.17
2023-06-16T00:24:40.421Z,18.35
2023-06-16T00:27:10.022Z,18.10
2023-06-16T00:29:39.395Z,17.08
2023-06-16T00:32:07.955Z,19.65
2023-06-16T00:34:36.141Z,20.15
2023-06-16T00:37:04.284Z,20.30
2023-06-16T00:39:32.298Z,21.73
2023-06-16T00:42:00.405Z,22.98
2023-06-16T00:44:31.672Z,24.73
2023-06-16T00:47:01.580Z,20.17
2023-06-16T00:49:29.909Z,21.80
2023-06-16T00:51:58.894Z,22.58
2023-06-16T00:54:28.479Z,24.70
2023-06-16T00:56:57.101Z,23.90
2023-06-16T00:59:29.740Z,23.75
2023-06-16T01:01:58.139Z,23.73
2023-06-16T01:04:27.724Z,21.63
2023-06-16T01:07:02.665Z,20.65
2023-06-16T01:09:36.653Z,19.88
2023-06-16T01:12:14.040Z,18.45
2023-06-16T01:14:54.611Z,16.35
2023-06-16T01:17:25.689Z,17.05
2023-06-16T01:20:08.169Z,19.45
2023-06-16T01:23:08.628Z,18.63
2023-06-16T01:25:40.553Z,18.08
2023-06-16T01:28:10.206Z,18.88
2023-06-16T01:30:43.573Z,18.73
2023-06-16T01:33:14.615Z,16.77
2023-06-16T01:35:43.811Z,19.15
2023-06-16T01:38:13.474Z,16.67
2023-06-16T01:40:43.961Z,17.88
2023-06-16T01:43:12.149Z,20.38
2023-06-16T01:45:41.194Z,19.65
2023-06-16T01:48:09.913Z,18.67
2023-06-16T01:50:38.551Z,20.17
2023-06-16T01:53:06.540Z,15.45
2023-06-16T01:55:34.726Z,19.25
2023-06-16T01:58:04.404Z,23.85
2023-06-16T02:00:37.836Z,22.15
2023-06-16T02:03:09.658Z,20.42
2023-06-16T02:05:42.020Z,21.55
2023-06-16T02:08:11.256Z,22.52
2023-06-16T02:10:39.745Z,20.52
2023-06-16T02:13:09.643Z,17.55
2023-06-16T02:15:37.879Z,19.33
2023-06-16T02:18:06.206Z,17.48
2023-06-16T02:20:34.814Z,17.42
2023-06-16T02:23:02.844Z,21.27
2023-06-16T02:25:30.997Z,22.85
2023-06-16T02:27:59.154Z,20.08
2023-06-16T02:30:28.598Z,21.40
2023-06-16T02:33:02.361Z,18.88
2023-06-16T02:35:31.131Z,19.67
2023-06-16T02:37:59.465Z,19.63
2023-06-16T02:40:27.486Z,18.48
2023-06-16T02:42:56.935Z,17.95
2023-06-16T02:45:24.826Z,15.45
2023-06-16T02:47:54.324Z,15.45
2023-06-16T02:50:23.962Z,13.70
2023-06-16T02:52:53.153Z,15.48
2023-06-16T02:55:21.291Z,13.52
2023-06-16T02:57:49.295Z,14.52
2023-06-16T03:00:18.492Z,13.82
2023-06-16T03:02:46.968Z,16.02
2023-06-16T03:05:19.166Z,13.32
2023-06-16T03:07:47.286Z,11.68
2023-06-16T03:10:15.247Z,13.75
2023-06-16T03:12:43.245Z,13.45
2023-06-16T03:15:11.386Z,14.07
2023-06-16T03:17:39.544Z,14.13
2023-06-16T03:20:09.468Z,14.43
2023-06-16T03:22:38.969Z,12.77
2023-06-16T03:25:07.787Z,13.20
2023-06-16T03:27:35.875Z,13.00
2023-06-16T03:30:04.137Z,14.05
2023-06-16T03:32:32.194Z,12.70
2023-06-16T03:35:03.063Z,14.18
2023-06-16T03:37:32.072Z,15.38
2023-06-16T03:40:06.889Z,14.35
2023-06-16T03:45:03.086Z,10.35
2023-06-16T03:47:31.462Z,13.25
2023-06-16T03:49:59.920Z,14.55
2023-06-16T03:52:28.093Z,12.88
2023-06-16T03:54:56.121Z,13.38
2023-06-16T03:57:25.662Z,13.02
2023-06-16T03:59:53.716Z,13.65
2023-06-16T04:02:22.006Z,13.90
2023-06-16T04:04:49.989Z,12.10
2023-06-16T04:07:18.680Z,13.40
2023-06-16T04:09:46.971Z,13.93
2023-06-16T04:12:15.060Z,13.10
2023-06-16T04:14:44.579Z,12.98
2023-06-16T04:17:12.561Z,13.32
2023-06-16T04:19:42.469Z,14.18
2023-06-16T04:22:10.566Z,12.60
2023-06-16T04:24:38.514Z,12.35
2023-06-16T04:27:07.490Z,11.57
2023-06-16T04:29:42.862Z,12.23
2023-06-16T04:32:15.145Z,11.63
2023-06-16T04:34:44.629Z,11.50
2023-06-16T04:37:12.958Z,10.43
2023-06-16T04:39:41.509Z,12.27
2023-06-16T04:42:11.063Z,10.05
2023-06-16T04:44:41.383Z,12.10
2023-06-16T04:47:10.675Z,11.00
2023-06-16T04:49:40.030Z,10.63
2023-06-16T04:52:09.667Z,11.25
2023-06-16T04:54:37.729Z,11.05
2023-06-16T04:57:06.474Z,10.75
2023-06-16T04:59:34.578Z,12.15
2023-06-16T05:02:02.530Z,12.95
2023-06-16T05:04:30.799Z,12.55
2023-06-16T05:07:00.167Z,11.02
2023-06-16T05:09:28.236Z,11.55
2023-06-16T05:11:56.540Z,11.80
2023-06-16T05:14:24.459Z,11.38
2023-06-16T05:16:52.551Z,11.07
2023-06-16T05:19:20.594Z,10.75
2023-06-16T05:21:48.855Z,11.55
2023-06-16T05:24:18.478Z,11.52
2023-06-16T05:26:46.867Z,10.60
2023-06-16T05:29:14.948Z,10.77
2023-06-16T05:31:43.057Z,10.43
2023-06-16T05:34:11.079Z,10.85
2023-06-16T05:36:39.281Z,9.60
2023-06-16T05:39:08.894Z,11.73
2023-06-16T05:41:40.799Z,10.00
2023-06-16T05:44:11.004Z,11.23
2023-06-16T05:46:39.206Z,11.80
2023-06-16T05:49:07.210Z,12.20
2023-06-16T05:51:35.766Z,11.63
2023-06-16T05:54:03.809Z,12.77
2023-06-16T05:56:31.813Z,12.68
2023-06-16T05:59:01.344Z,12.27
2023-06-16T06:01:29.426Z,13.10
2023-06-16T06:03:57.672Z,12.85
2023-06-16T06:06:26.766Z,12.65
2023-06-16T06:08:54.880Z,12.15
2023-06-16T06:11:22.891Z,11.68
2023-06-16T06:13:52.231Z,11.13
2023-06-16T06:16:23.991Z,13.23
2023-06-16T06:18:52.239Z,13.23
2023-06-16T06:21:20.425Z,14.00
2023-06-16T06:23:48.777Z,13.35
2023-06-16T06:26:16.925Z,14.98
2023-06-16T06:28:45.019Z,15.35
2023-06-16T06:31:13.110Z,17.77
2023-06-16T06:33:42.427Z,17.33
2023-06-16T06:36:11.220Z,15.70
2023-06-16T06:38:39.481Z,15.15
2023-06-16T06:41:07.417Z,15.68
2023-06-16T06:43:35.411Z,11.48
2023-06-16T06:46:03.406Z,13.82
2023-06-16T06:48:31.519Z,17.25
2023-06-16T06:51:00.954Z,13.23
2023-06-16T06:53:28.986Z,14.55
2023-06-16T06:55:57.088Z,15.32
2023-06-16T06:58:25.215Z,13.45
2023-06-16T07:00:53.270Z,14.55
2023-06-16T07:03:21.352Z,14.02
2023-06-16T07:05:49.542Z,13.38
2023-06-16T07:08:18.973Z,14.25
2023-06-16T07:10:47.055Z,15.57
2023-06-16T07:13:17.647Z,15.60
2023-06-16T07:15:45.919Z,16.63
2023-06-16T07:18:14.026Z,12.57
2023-06-16T07:20:42.214Z,15.98
2023-06-16T07:23:10.477Z,14.77
2023-06-16T07:25:39.921Z,13.43
2023-06-16T07:28:08.974Z,12.43
2023-06-16T07:30:37.088Z,12.23
2023-06-16T07:33:05.618Z,13.52
2023-06-16T07:35:33.683Z,12.00
2023-06-16T07:38:01.981Z,12.55
2023-06-16T07:40:30.202Z,13.75
2023-06-16T07:42:59.645Z,12.90
2023-06-16T07:45:27.826Z,10.15
2023-06-16T07:47:56.126Z,10.40
2023-06-16T07:50:24.490Z,14.35
2023-06-16T07:52:52.987Z,13.75
2023-06-16T07:55:20.935Z,12.20
2023-06-16T07:57:48.996Z,13.38
2023-06-16T08:00:21.238Z,12.50
2023-06-16T08:02:49.730Z,13.82
2023-06-16T08:05:19.332Z,11.45
2023-06-16T08:07:47.323Z,12.15
2023-06-16T08:10:20.845Z,12.93
2023-06-16T08:12:50.745Z,13.98
2023-06-16T08:15:21.688Z,13.45
2023-06-16T08:17:50.011Z,12.93
2023-06-16T08:20:18.564Z,13.98
2023-06-16T08:22:47.009Z,11.85
2023-06-16T08:25:15.179Z,13.25
2023-06-16T08:27:43.352Z,14.93
2023-06-16T08:30:12.239Z,10.60
2023-06-16T08:32:42.673Z,10.52
2023-06-16T08:35:11.992Z,13.65
2023-06-16T08:37:40.219Z,11.30
2023-06-16T08:40:11.703Z,12.48
2023-06-16T08:42:40.657Z,11.77
2023-06-16T08:45:11.035Z,16.38
2023-06-16T08:47:40.213Z,14.43
2023-06-16T08:50:11.206Z,11.07
2023-06-16T08:52:44.749Z,10.35
2023-06-16T08:55:16.286Z,14.80
2023-06-16T08:57:48.787Z,13.63
2023-06-16T09:00:18.911Z,13.18
2023-06-16T09:02:51.001Z,13.32
2023-06-16T09:05:22.148Z,11.18
2023-06-16T09:07:51.087Z,13.50
2023-06-16T09:10:20.187Z,10.95
2023-06-16T09:12:53.834Z,13.95
2023-06-16T09:15:22.412Z,14.70
2023-06-16T09:17:52.129Z,10.18
2023-06-16T09:20:24.744Z,11.32
2023-06-16T09:23:00.542Z,10.40
2023-06-16T09:25:29.070Z,11.40
2023-06-16T09:27:57.647Z,9.05
2023-06-16T09:30:35.142Z,9.82
2023-06-16T09:33:03.621Z,10.23
2023-06-16T09:35:35.628Z,7.22
2023-06-16T09:38:05.334Z,9.40
2023-06-16T09:40:34.740Z,8.88
2023-06-16T09:43:05.140Z,12.82
2023-06-16T09:45:34.899Z,11.88
2023-06-16T09:48:04.935Z,11.75
2023-06-16T09:50:35.304Z,9.57
2023-06-16T09:53:07.284Z,10.45
2023-06-16T09:55:38.717Z,10.32
2023-06-16T09:58:06.900Z,12.55
2023-06-16T10:00:35.719Z,10.32
2023-06-16T10:03:06.254Z,9.10
2023-06-16T10:05:36.471Z,9.00
2023-06-16T10:08:07.652Z,8.05
2023-06-16T10:10:37.960Z,8.35
2023-06-16T10:13:08.232Z,10.45
2023-06-16T10:15:40.270Z,10.48
2023-06-16T10:18:12.058Z,7.85
2023-06-16T10:20:42.383Z,10.35
2023-06-16T10:23:11.339Z,8.65
2023-06-16T10:25:41.464Z,9.57
2023-06-16T10:28:12.717Z,9.05
2023-06-16T10:30:41.158Z,8.73
2023-06-16T10:33:19.239Z,7.90
2023-06-16T10:36:04.665Z,8.60
2023-06-16T10:38:44.365Z,9.57
2023-06-16T10:41:16.623Z,8.30
2023-06-16T10:43:45.355Z,8.77
2023-06-16T10:46:18.321Z,9.73
2023-06-16T10:49:13.113Z,8.45
2023-06-16T10:51:43.906Z,8.68
2023-06-16T10:54:12.067Z,9.18
2023-06-16T10:59:59.028Z,9.30
2023-06-16T11:02:29.213Z,8.57
2023-06-16T11:05:14.002Z,11.10
2023-06-16T11:07:44.669Z,10.57
2023-06-16T11:10:18.398Z,9.60
2023-06-16T11:12:47.360Z,8.80
2023-06-16T11:15:15.640Z,8.93
2023-06-16T11:17:46.220Z,9.50
2023-06-16T11:20:15.582Z,8.77
2023-06-16T11:22:45.446Z,9.90
2023-06-16T11:25:14.316Z,8.23
2023-06-16T11:27:42.604Z,8.20
2023-06-16T11:30:12.823Z,8.10
2023-06-16T11:32:41.837Z,8.32
2023-06-16T11:35:11.000Z,7.43
2023-06-16T11:37:48.496Z,8.65
2023-06-16T11:40:20.367Z,7.65
2023-06-16T11:42:55.005Z,7.60
2023-06-16T11:45:23.045Z,8.52
2023-06-16T11:47:51.146Z,7.93
2023-06-16T11:50:20.215Z,10.02
2023-06-16T11:52:50.963Z,9.93
2023-06-16T11:55:19.388Z,7.95
2023-06-16T11:57:48.310Z,7.75
2023-06-16T12:00:18.683Z,8.07
2023-06-16T12:02:49.421Z,7.72
2023-06-16T12:05:23.885Z,7.45
2023-06-16T12:07:53.576Z,7.80
2023-06-16T12:10:22.221Z,8.38
2023-06-16T12:12:50.293Z,8.93
2023-06-16T12:15:19.432Z,7.32
2023-06-16T12:17:49.122Z,7.80
2023-06-16T12:20:19.988Z,7.57
2023-06-16T12:22:48.643Z,7.53
2023-06-16T12:25:19.341Z,8.23
2023-06-16T12:27:50.714Z,7.80
2023-06-16T12:30:20.057Z,6.95
2023-06-16T12:32:48.832Z,7.40
2023-06-16T12:35:26.178Z,5.70
2023-06-16T12:37:59.495Z,7.22
2023-06-16T12:40:32.733Z,6.47
2023-06-16T12:43:25.525Z,6.05
2023-06-16T12:45:53.996Z,5.47
2023-06-16T12:48:22.324Z,6.43
2023-06-16T12:50:50.381Z,5.22
2023-06-16T12:53:18.382Z,6.32
2023-06-16T12:55:47.908Z,6.22
2023-06-16T12:58:16.049Z,5.45
2023-06-16T13:00:44.064Z,5.65
2023-06-16T13:03:15.331Z,6.43
2023-06-16T13:05:44.018Z,5.55
2023-06-16T13:08:12.176Z,5.50
2023-06-16T13:10:40.262Z,5.80
2023-06-16T13:13:09.616Z,5.60
2023-06-16T13:15:37.808Z,6.75
2023-06-16T13:18:06.831Z,6.13
2023-06-16T13:20:34.840Z,5.53
2023-06-16T13:23:03.029Z,5.70
2023-06-16T13:25:31.144Z,5.10
2023-06-16T13:27:59.232Z,5.40
2023-06-16T13:30:28.707Z,4.53
2023-06-16T13:32:56.766Z,5.13
2023-06-16T13:35:24.782Z,4.90
2023-06-16T13:37:52.966Z,4.85
2023-06-16T13:40:21.558Z,5.30
2023-06-16T13:42:49.772Z,5.30
2023-06-16T13:45:17.903Z,4.63
2023-06-16T13:47:47.915Z,5.40
2023-06-16T13:50:16.050Z,4.97
2023-06-16T13:52:44.069Z,4.55
2023-06-16T13:55:12.161Z,3.88
2023-06-16T13:57:40.647Z,4.88
2023-06-16T14:00:10.371Z,4.80
2023-06-16T14:02:38.854Z,5.63
2023-06-16T14:05:09.759Z,6.00
2023-06-16T14:07:37.746Z,5.65
2023-06-16T14:10:06.652Z,5.10
2023-06-16T14:12:34.697Z,5.80
2023-06-16T14:15:02.858Z,4.78
2023-06-16T14:17:33.737Z,4.43
2023-06-16T14:20:01.875Z,5.00
2023-06-16T14:22:32.517Z,4.47
2023-06-16T14:25:00.620Z,4.40
2023-06-16T14:27:28.799Z,4.72
2023-06-16T14:29:56.825Z,4.57
2023-06-16T14:32:24.805Z,4.97
2023-06-16T14:34:52.934Z,4.53
2023-06-16T14:37:21.069Z,5.25
2023-06-16T14:39:50.571Z,5.43
2023-06-16T14:42:18.653Z,5.70
2023-06-16T14:44:46.723Z,5.50
2023-06-16T14:47:14.839Z,4.93
2023-06-16T14:49:42.878Z,4.80
2023-06-16T14:52:10.803Z,5.10
2023-06-16T14:54:38.742Z,5.53
2023-06-16T14:57:08.643Z,5.53
2023-06-16T14:59:36.840Z,5.70
2023-06-16T15:02:05.550Z,5.85
2023-06-16T15:04:33.546Z,5.80
2023-06-16T15:07:01.499Z,4.93
2023-06-16T15:09:29.595Z,5.05
2023-06-16T15:11:57.701Z,5.32
2023-06-16T15:14:32.298Z,4.07
2023-06-16T15:17:00.437Z,4.20
2023-06-16T15:19:28.528Z,4.85
2023-06-16T15:21:57.054Z,5.63
2023-06-16T15:24:25.166Z,4.32
2023-06-16T15:26:53.268Z,4.18
2023-06-16T15:29:21.701Z,5.45
2023-06-16T15:31:53.737Z,5.45
2023-06-16T15:34:22.285Z,4.30
2023-06-16T15:36:50.425Z,5.10
2023-06-16T15:39:19.674Z,5.75
2023-06-16T15:41:47.861Z,5.38
2023-06-16T15:44:18.142Z,5.38
2023-06-16T15:46:46.398Z,4.78
2023-06-16T15:49:15.893Z,5.50
2023-06-16T15:51:43.862Z,8.35
2023-06-16T15:54:11.925Z,7.07
2023-06-16T15:56:39.789Z,6.95
2023-06-16T15:59:09.478Z,6.13
2023-06-16T16:01:39.616Z,7.25
2023-06-16T16:04:07.816Z,6.53
2023-06-16T16:06:37.188Z,5.68
2023-06-16T16:09:10.303Z,6.75
2023-06-16T16:11:40.932Z,5.88
2023-06-16T16:14:09.837Z,6.70
2023-06-16T16:16:38.404Z,5.78
2023-06-16T16:19:06.409Z,6.28
2023-06-16T16:21:35.006Z,6.55
2023-06-16T16:24:05.699Z,6.32
2023-06-16T16:26:33.627Z,6.15
2023-06-16T16:29:01.612Z,7.15
2023-06-16T16:31:29.645Z,7.20
2023-06-16T16:33:57.616Z,7.32
2023-06-16T16:36:25.548Z,6.95
2023-06-16T16:38:53.459Z,7.85
2023-06-16T16:41:22.845Z,6.95
2023-06-16T16:43:51.076Z,8.07
2023-06-16T16:46:19.233Z,5.82
2023-06-16T16:48:47.529Z,6.35
2023-06-16T16:51:15.964Z,5.03
2023-06-16T16:53:43.968Z,5.85
2023-06-16T16:56:11.889Z,5.47
2023-06-16T16:58:41.186Z,6.50
2023-06-16T17:01:09.768Z,5.78
2023-06-16T17:03:37.844Z,6.68
2023-06-16T17:06:05.838Z,6.93
2023-06-16T17:08:33.772Z,5.90
2023-06-16T17:11:03.801Z,5.93
2023-06-16T17:13:31.809Z,5.90
2023-06-16T17:16:01.707Z,6.93
2023-06-16T17:18:29.727Z,7.03
2023-06-16T17:20:57.757Z,6.97
2023-06-16T17:23:25.834Z,7.88
2023-06-16T17:25:53.834Z,7.45
2023-06-16T17:28:21.804Z,5.93
2023-06-16T17:30:49.817Z,6.90
2023-06-16T17:33:19.198Z,6.13
2023-06-16T17:35:47.264Z,6.95
2023-06-16T17:38:15.467Z,8.18
2023-06-16T17:40:43.470Z,7.90
2023-06-16T17:43:11.535Z,7.53
2023-06-16T17:45:39.499Z,7.85
2023-06-16T17:48:08.675Z,11.88
2023-06-16T17:50:38.285Z,8.85
2023-06-16T17:53:06.648Z,8.00
2023-06-16T17:55:34.684Z,8.00
2023-06-16T17:58:02.633Z,9.57
2023-06-16T18:00:30.730Z,8.73
2023-06-16T18:02:59.043Z,10.27
2023-06-16T18:05:27.191Z,9.57
2023-06-16T18:07:58.575Z,13.65
2023-06-16T18:10:26.503Z,35.20
2023-06-16T18:13:08.390Z,10.73
2023-06-16T18:15:36.490Z,8.80
2023-06-16T18:18:05.677Z,8.05
2023-06-16T18:20:33.840Z,23.23
2023-06-16T18:23:03.393Z,12.68
2023-06-16T18:25:31.404Z,10.18
2023-06-16T18:28:00.226Z,7.82
2023-06-16T18:30:29.388Z,8.48
2023-06-16T18:32:57.510Z,9.10
2023-06-16T18:35:25.576Z,7.47
2023-06-16T18:37:53.598Z,7.25
2023-06-16T18:40:23.550Z,8.00
2023-06-16T18:42:51.740Z,7.40
2023-06-16T18:45:20.306Z,6.57
2023-06-16T18:47:48.289Z,7.45
2023-06-16T18:50:16.240Z,6.47
2023-06-16T18:52:44.253Z,6.70
2023-06-16T18:55:13.653Z,8.23
2023-06-16T18:57:43.142Z,7.32
2023-06-16T19:00:11.566Z,7.10
2023-06-16T19:02:40.081Z,7.22
2023-06-16T19:05:12.092Z,8.43
2023-06-16T19:07:40.226Z,7.55
2023-06-16T19:10:09.669Z,7.20
2023-06-16T19:12:37.613Z,8.52
2023-06-16T19:15:08.782Z,8.45
2023-06-16T19:17:36.963Z,7.53
2023-06-16T19:20:06.793Z,8.65
2023-06-16T19:22:34.807Z,7.53
2023-06-16T19:25:02.817Z,7.07
2023-06-16T19:27:30.845Z,7.97
2023-06-16T19:29:59.012Z,9.20
2023-06-16T19:32:28.559Z,8.30
2023-06-16T19:34:56.963Z,10.02
2023-06-16T19:37:25.391Z,7.65
2023-06-16T19:39:53.411Z,7.65
2023-06-16T19:42:21.468Z,8.18
2023-06-16T19:44:49.469Z,7.60
2023-06-16T19:47:17.965Z,7.43
2023-06-16T19:49:48.511Z,6.35
2023-06-16T19:52:16.598Z,8.48
2023-06-16T19:54:44.656Z,6.45
2023-06-16T19:57:13.556Z,8.43
2023-06-16T19:59:41.738Z,10.23
2023-06-16T20:02:09.855Z,12.55
2023-06-16T20:04:38.728Z,9.15
2023-06-16T20:07:09.993Z,10.57
2023-06-16T20:09:38.443Z,9.40
2023-06-16T20:12:07.184Z,8.77
2023-06-16T20:14:35.416Z,10.15
2023-06-16T20:17:03.428Z,9.80
2023-06-16T20:19:31.352Z,9.88
2023-06-16T20:21:59.738Z,9.05
2023-06-16T20:24:29.150Z,8.80
2023-06-16T20:26:57.373Z,10.82
2023-06-16T20:29:25.545Z,9.43
2023-06-16T20:31:53.588Z,9.35
2023-06-16T20:34:21.532Z,9.52
2023-06-16T20:36:49.449Z,8.93
2023-06-16T20:39:19.052Z,9.10
2023-06-16T20:41:48.389Z,8.88
2023-06-16T20:44:16.284Z,9.15
2023-06-16T20:46:44.465Z,8.55
2023-06-16T20:49:12.422Z,7.35
2023-06-16T20:51:41.351Z,9.77
2023-06-16T20:54:09.370Z,7.30
2023-06-16T20:56:37.447Z,9.10
2023-06-16T20:59:06.834Z,10.98
2023-06-16T21:01:41.164Z,9.15
2023-06-16T21:06:41.697Z,10.32
2023-06-16T21:09:10.778Z,11.68
2023-06-16T21:11:38.910Z,10.15
2023-06-16T21:14:10.671Z,9.63
2023-06-16T21:16:39.381Z,11.40
2023-06-16T21:19:07.543Z,12.02
2023-06-16T21:21:36.044Z,11.52
2023-06-16T21:24:04.466Z,13.35
2023-06-16T21:26:32.448Z,12.13
2023-06-16T21:29:00.516Z,12.52
2023-06-16T21:31:29.888Z,14.98
2023-06-16T21:33:59.062Z,15.45
2023-06-16T21:36:27.103Z,14.18
2023-06-16T21:38:56.877Z,15.32
2023-06-16T21:41:25.339Z,16.02
2023-06-16T21:43:53.531Z,17.95
2023-06-16T21:46:21.523Z,17.70
2023-06-16T21:48:51.574Z,19.40
2023-06-16T21:51:19.512Z,19.63
2023-06-16T21:53:47.588Z,22.77
2023-06-16T21:56:15.599Z,21.75
2023-06-16T21:58:43.479Z,21.08
2023-06-16T22:01:11.434Z,24.00
2023-06-16T22:03:39.514Z,27.95
2023-06-16T22:06:10.625Z,32.47
2023-06-16T22:08:38.673Z,26.45
2023-06-16T22:11:07.258Z,25.38
2023-06-16T22:13:36.087Z,27.55
2023-06-16T22:16:04.296Z,25.25
2023-06-16T22:18:32.263Z,26.85
2023-06-16T22:21:01.426Z,24.77
2023-06-16T22:23:31.003Z,25.58
2023-06-16T22:25:59.011Z,25.50
2023-06-16T22:28:27.006Z,22.92
2023-06-16T22:30:55.000Z,23.42
2023-06-16T22:33:23.848Z,20.83
2023-06-16T22:35:51.722Z,21.23
2023-06-16T22:38:19.759Z,17.58
2023-06-16T22:40:49.127Z,14.63
2023-06-16T22:43:17.188Z,14.65
2023-06-16T22:45:45.287Z,13.55
2023-06-16T22:48:13.683Z,14.27
2023-06-16T22:50:41.949Z,12.82
2023-06-16T22:53:10.208Z,10.90
2023-06-16T22:55:38.192Z,9.32
2023-06-16T22:58:07.799Z,9.88
2023-06-16T23:00:36.006Z,9.15
2023-06-16T23:03:04.163Z,9.35
2023-06-16T23:05:32.286Z,8.90
2023-06-16T23:08:00.238Z,9.45
2023-06-16T23:10:28.187Z,8.45
2023-06-16T23:12:56.370Z,10.18
2023-06-16T23:15:26.362Z,9.40
2023-06-16T23:17:54.363Z,11.10
2023-06-16T23:20:22.559Z,10.95
2023-06-16T23:22:51.057Z,10.98
2023-06-16T23:25:21.158Z,11.20
2023-06-16T23:27:51.184Z,12.88
2023-06-16T23:30:20.044Z,13.18
2023-06-16T23:32:49.726Z,10.95
2023-06-16T23:35:18.098Z,12.02
2023-06-16T23:37:46.607Z,10.15
2023-06-16T23:40:14.952Z,9.40
2023-06-16T23:42:43.269Z,10.45
2023-06-16T23:45:14.119Z,11.57
2023-06-16T23:47:42.130Z,11.35
2023-06-16T23:50:12.052Z,11.88
2023-06-16T23:52:40.939Z,10.95
2023-06-16T23:55:09.975Z,12.30
2023-06-16T23:57:37.946Z,10.90
