createdAt,value
2018-12-16T01:04:10.048Z,-0.63
2018-12-16T01:09:13.394Z,-0.54
2018-12-16T01:14:16.735Z,-0.68
2018-12-16T01:19:20.065Z,-0.71
2018-12-16T01:24:23.393Z,-0.73
2018-12-16T01:29:26.737Z,-0.59
2018-12-16T02:31:36.094Z,-1.08
2018-12-16T02:36:39.425Z,-0.98
2018-12-16T02:41:42.764Z,-1.25
2018-12-16T02:46:46.101Z,-0.93
2018-12-16T02:51:49.443Z,-0.81
2018-12-16T02:56:52.772Z,-0.70
2018-12-16T04:05:21.251Z,-0.68
2018-12-16T04:10:24.595Z,-0.74
2018-12-16T04:15:28.712Z,-0.84
2018-12-16T04:20:32.053Z,-0.75
2018-12-16T04:25:35.389Z,-0.59
2018-12-16T04:30:38.739Z,-0.58
2018-12-16T06:04:26.886Z,-0.51
2018-12-16T06:09:31.004Z,-0.53
2018-12-16T06:14:35.325Z,-0.51
2018-12-16T06:19:38.673Z,-0.45
2018-12-16T06:24:42.010Z,-0.38
2018-12-16T06:29:45.381Z,-0.42
2018-12-16T06:34:48.709Z,-0.36
2018-12-16T06:39:52.044Z,-0.26
2018-12-16T06:44:55.381Z,-0.22
2018-12-16T06:49:58.717Z,-0.18
2018-12-16T06:55:02.092Z,-0.13
2018-12-16T07:00:05.549Z,-0.07
2018-12-16T07:05:08.906Z,0.01
2018-12-16T07:10:12.241Z,0.20
2018-12-16T07:15:15.582Z,0.39
2018-12-16T07:20:19.690Z,0.47
2018-12-16T07:25:23.049Z,0.63
2018-12-16T07:30:26.493Z,0.74
2018-12-16T07:35:31.826Z,0.67
2018-12-16T07:40:35.205Z,0.55
2018-12-16T07:45:39.300Z,0.51
2018-12-16T07:50:42.628Z,0.48
2018-12-16T07:55:45.977Z,0.49
2018-12-16T08:00:49.344Z,0.50
2018-12-16T08:05:52.671Z,0.56
2018-12-16T08:10:56.010Z,0.67
2018-12-16T08:15:59.342Z,0.75
2018-12-16T08:21:02.668Z,0.82
2018-12-16T08:26:05.997Z,0.86
2018-12-16T08:31:09.326Z,0.95
2018-12-16T08:36:12.664Z,1.03
2018-12-16T08:41:15.993Z,1.05
2018-12-16T08:46:19.343Z,1.03
2018-12-16T08:51:22.696Z,1.07
2018-12-16T08:56:26.024Z,1.09
2018-12-16T09:01:29.428Z,1.06
2018-12-16T09:06:32.704Z,1.13
2018-12-16T09:11:36.033Z,1.15
2018-12-16T09:16:40.131Z,1.06
2018-12-16T09:21:43.460Z,1.03
2018-12-16T09:26:47.552Z,1.23
2018-12-16T09:31:50.889Z,0.76
2018-12-16T09:37:01.231Z,1.03
2018-12-16T09:42:04.560Z,1.19
2018-12-16T09:47:07.958Z,1.30
2018-12-16T09:52:11.311Z,1.41
2018-12-16T09:57:15.418Z,1.47
2018-12-16T10:02:19.175Z,1.46
2018-12-16T10:07:23.289Z,1.76
2018-12-16T10:12:27.391Z,1.90
2018-12-16T10:17:30.760Z,1.90
2018-12-16T10:22:34.139Z,1.82
2018-12-16T10:27:38.237Z,1.88
2018-12-16T10:32:41.692Z,1.88
2018-12-16T10:37:45.794Z,2.02
2018-12-16T10:42:49.156Z,2.10
2018-12-16T10:47:52.720Z,2.19
2018-12-16T10:52:56.169Z,2.28
2018-12-16T10:57:59.510Z,2.40
2018-12-16T11:03:02.877Z,2.45
2018-12-16T11:08:06.965Z,2.39
2018-12-16T11:13:24.555Z,2.40
2018-12-16T11:18:28.757Z,2.43
2018-12-16T11:23:32.121Z,2.47
2018-12-16T11:28:35.476Z,2.56
2018-12-16T11:33:38.844Z,2.62
2018-12-16T11:38:42.191Z,2.76
2018-12-16T11:43:45.534Z,2.74
2018-12-16T11:48:48.892Z,2.76
2018-12-16T11:53:52.229Z,2.86
2018-12-16T11:58:55.576Z,2.94
2018-12-16T12:03:58.953Z,3.01
2018-12-16T12:09:02.312Z,3.09
2018-12-16T12:14:05.765Z,3.13
2018-12-16T12:19:09.145Z,3.17
2018-12-16T12:24:12.523Z,3.21
2018-12-16T12:29:15.877Z,3.26
2018-12-16T12:34:20.145Z,3.29
2018-12-16T12:39:23.530Z,3.28
2018-12-16T12:44:37.832Z,3.31
2018-12-16T12:49:55.144Z,3.30
2018-12-16T12:55:05.644Z,3.29
2018-12-16T13:00:09.011Z,3.33
2018-12-16T13:05:12.399Z,3.42
2018-12-16T13:10:20.499Z,3.40
2018-12-16T13:15:24.836Z,3.42
2018-12-16T13:20:28.211Z,3.56
2018-12-16T13:25:49.230Z,3.49
2018-12-16T13:30:52.576Z,3.53
2018-12-16T13:35:55.951Z,3.54
2018-12-16T13:40:59.320Z,3.61
2018-12-16T13:46:02.668Z,3.66
2018-12-16T13:51:06.041Z,3.70
2018-12-16T13:56:09.379Z,3.76
2018-12-16T14:01:12.732Z,3.78
2018-12-16T14:06:16.095Z,3.86
2018-12-16T14:11:19.447Z,3.93
2018-12-16T14:16:22.796Z,3.90
2018-12-16T14:21:26.268Z,3.99
2018-12-16T14:26:30.305Z,4.05
2018-12-16T14:31:33.668Z,4.07
2018-12-16T14:36:37.166Z,4.17
2018-12-16T14:41:40.582Z,4.18
2018-12-16T14:46:44.706Z,4.36
2018-12-16T14:51:48.132Z,4.38
2018-12-16T14:56:53.078Z,4.63
2018-12-16T15:01:58.738Z,4.74
2018-12-16T15:07:02.124Z,4.82
2018-12-16T15:12:05.463Z,4.78
2018-12-16T15:17:09.584Z,4.86
2018-12-16T15:22:12.962Z,4.91
2018-12-16T15:27:16.321Z,4.97
2018-12-16T15:32:19.659Z,5.02
2018-12-16T15:37:23.024Z,5.04
2018-12-16T15:42:26.375Z,5.02
2018-12-16T15:47:31.676Z,5.02
2018-12-16T15:52:35.038Z,5.08
2018-12-16T15:57:38.382Z,5.09
2018-12-16T16:02:41.719Z,5.04
2018-12-16T16:07:45.096Z,5.08
2018-12-16T16:12:48.447Z,5.12
2018-12-16T16:17:53.284Z,5.31
2018-12-16T16:22:55.179Z,5.34
2018-12-16T16:27:58.508Z,5.39
2018-12-16T16:33:02.629Z,5.49
2018-12-16T16:38:06.736Z,5.53
2018-12-16T16:43:10.073Z,5.53
2018-12-16T16:48:14.192Z,5.53
2018-12-16T16:53:18.316Z,5.53
2018-12-16T16:58:21.660Z,5.63
2018-12-16T17:03:25.005Z,5.69
2018-12-16T17:08:28.364Z,5.57
2018-12-16T17:13:41.896Z,5.68
2018-12-16T17:18:59.201Z,5.62
2018-12-16T17:24:02.540Z,5.73
2018-12-16T17:29:05.886Z,5.78
2018-12-16T17:34:09.232Z,5.68
2018-12-16T17:39:12.596Z,5.69
2018-12-16T17:44:19.765Z,5.77
2018-12-16T17:49:23.112Z,5.78
2018-12-16T17:54:26.492Z,5.79
2018-12-16T17:59:29.832Z,5.66
2018-12-16T18:04:33.933Z,5.80
2018-12-16T18:09:37.296Z,5.78
2018-12-16T18:14:40.643Z,5.74
2018-12-16T18:19:44.003Z,5.76
2018-12-16T18:24:47.327Z,5.79
2018-12-16T18:29:50.672Z,5.79
2018-12-16T18:34:54.029Z,5.70
2018-12-16T18:39:57.381Z,5.81
2018-12-16T18:45:00.730Z,5.74
2018-12-16T18:50:04.064Z,5.60
2018-12-16T18:55:08.350Z,5.64
2018-12-16T19:00:11.616Z,5.52
2018-12-16T19:05:15.094Z,5.42
2018-12-16T19:10:18.466Z,5.27
2018-12-16T19:15:21.808Z,5.21
2018-12-16T19:20:25.936Z,5.32
2018-12-16T19:25:30.453Z,5.34
2018-12-16T19:30:47.280Z,5.28
2018-12-16T19:35:50.772Z,5.26
2018-12-16T19:40:54.529Z,5.24
2018-12-16T19:45:57.879Z,5.14
2018-12-16T19:51:01.984Z,5.14
2018-12-16T19:56:05.432Z,5.11
2018-12-16T20:01:08.955Z,5.03
2018-12-16T20:11:46.430Z,4.72
2018-12-16T20:16:49.770Z,4.76
2018-12-16T20:21:53.189Z,4.70
2018-12-16T20:26:56.668Z,4.62
2018-12-16T20:32:00.046Z,4.59
2018-12-16T20:37:03.410Z,4.56
2018-12-16T20:42:06.745Z,4.55
2018-12-16T20:47:10.858Z,4.58
2018-12-16T20:52:14.193Z,4.56
2018-12-16T20:57:18.918Z,4.57
2018-12-16T21:02:22.418Z,4.59
2018-12-16T21:07:25.753Z,4.55
2018-12-16T21:12:36.508Z,4.62
2018-12-16T21:17:45.429Z,4.68
2018-12-16T21:22:52.449Z,4.73
2018-12-16T21:27:55.811Z,4.73
2018-12-16T21:32:59.176Z,4.69
2018-12-16T21:38:02.519Z,4.66
2018-12-16T21:43:06.641Z,4.60
2018-12-16T21:48:10.756Z,4.60
2018-12-16T21:53:14.109Z,4.66
2018-12-16T21:58:17.522Z,4.68
2018-12-16T22:03:20.906Z,4.61
2018-12-16T22:08:25.012Z,4.50
2018-12-16T22:13:36.172Z,4.46
2018-12-16T22:18:39.521Z,4.51
2018-12-16T22:23:42.861Z,4.58
2018-12-16T22:28:46.431Z,4.52
2018-12-16T22:33:49.775Z,4.43
2018-12-16T22:38:53.133Z,4.39
2018-12-16T22:43:56.495Z,4.39
2018-12-16T22:48:59.831Z,4.39
2018-12-16T22:54:03.205Z,4.34
2018-12-16T22:59:06.588Z,4.29
2018-12-16T23:35:42.180Z,3.99
2018-12-16T23:40:45.501Z,3.98
2018-12-16T23:45:48.841Z,3.96
2018-12-16T23:50:52.181Z,3.92
2018-12-16T23:55:55.512Z,3.91
