createdAt,value
2018-10-03T00:00:43.248Z,17.50
2018-10-03T00:03:11.675Z,16.47
2018-10-03T00:05:40.282Z,16.20
2018-10-03T00:08:08.823Z,20.70
2018-10-03T00:10:37.248Z,17.90
2018-10-03T00:13:05.759Z,14.43
2018-10-03T00:15:34.101Z,16.10
2018-10-03T00:18:02.415Z,15.27
2018-10-03T00:20:30.690Z,13.70
2018-10-03T00:22:59.288Z,19.20
2018-10-03T00:25:27.655Z,16.33
2018-10-03T00:27:56.014Z,16.20
2018-10-03T00:30:24.463Z,21.90
2018-10-03T00:32:52.826Z,16.07
2018-10-03T00:35:21.258Z,23.83
2018-10-03T00:37:49.611Z,18.27
2018-10-03T00:40:17.985Z,20.50
2018-10-03T00:42:46.372Z,19.80
2018-10-03T00:45:14.832Z,19.57
2018-10-03T00:47:43.149Z,14.30
2018-10-03T00:50:11.499Z,16.37
2018-10-03T00:52:39.860Z,16.90
2018-10-03T00:55:08.712Z,12.50
2018-10-03T00:57:37.043Z,15.63
2018-10-03T01:00:05.519Z,12.90
2018-10-03T01:02:33.920Z,18.37
2018-10-03T01:05:02.330Z,17.37
2018-10-03T01:07:30.755Z,15.83
2018-10-03T01:09:59.152Z,17.93
2018-10-03T01:12:27.647Z,17.80
2018-10-03T01:14:56.534Z,18.27
2018-10-03T01:17:24.830Z,14.97
2018-10-03T01:19:53.308Z,15.07
2018-10-03T01:22:21.717Z,15.47
2018-10-03T01:24:50.274Z,17.60
2018-10-03T01:27:18.705Z,18.33
2018-10-03T01:29:47.076Z,14.57
2018-10-03T01:32:15.387Z,15.87
2018-10-03T01:34:43.751Z,14.67
2018-10-03T01:37:12.019Z,17.70
2018-10-03T01:39:40.298Z,17.57
2018-10-03T01:42:08.646Z,14.33
2018-10-03T01:44:37.374Z,13.63
2018-10-03T01:47:05.670Z,11.60
2018-10-03T01:49:33.966Z,14.83
2018-10-03T01:52:02.282Z,15.97
2018-10-03T01:54:30.559Z,15.27
2018-10-03T01:56:58.895Z,14.60
2018-10-03T01:59:27.202Z,17.87
2018-10-03T02:01:55.547Z,16.37
2018-10-03T02:04:24.090Z,15.97
2018-10-03T02:06:59.183Z,14.97
2018-10-03T02:09:27.503Z,15.30
2018-10-03T02:12:12.750Z,17.07
2018-10-03T02:14:50.245Z,15.63
2018-10-03T02:17:38.151Z,13.93
2018-10-03T02:20:07.262Z,16.27
2018-10-03T02:22:48.673Z,16.80
2018-10-03T02:25:18.025Z,14.40
2018-10-03T02:27:46.341Z,13.57
2018-10-03T02:30:14.691Z,14.13
2018-10-03T02:32:42.994Z,17.33
2018-10-03T02:35:11.335Z,16.73
2018-10-03T02:37:39.641Z,15.77
2018-10-03T02:40:08.597Z,14.30
2018-10-03T02:42:36.941Z,14.60
2018-10-03T02:45:05.401Z,18.63
2018-10-03T02:47:33.970Z,17.50
2018-10-03T02:50:02.342Z,17.37
2018-10-03T02:52:33.210Z,13.17
2018-10-03T02:55:03.853Z,17.77
2018-10-03T02:57:32.887Z,16.77
2018-10-03T03:00:19.600Z,19.33
2018-10-03T03:02:47.919Z,15.90
2018-10-03T03:05:16.232Z,15.57
2018-10-03T03:07:53.270Z,18.50
2018-10-03T03:10:27.950Z,16.70
2018-10-03T03:12:56.295Z,14.60
2018-10-03T03:15:24.575Z,13.40
2018-10-03T03:17:52.921Z,17.40
2018-10-03T03:20:21.439Z,15.17
2018-10-03T03:22:59.573Z,14.77
2018-10-03T03:25:28.511Z,15.70
2018-10-03T03:27:56.887Z,15.73
2018-10-03T03:30:38.095Z,14.33
2018-10-03T03:33:09.829Z,13.53
2018-10-03T03:35:38.141Z,15.33
2018-10-03T03:38:06.837Z,15.03
2018-10-03T03:40:37.599Z,18.87
2018-10-03T03:43:05.886Z,15.23
2018-10-03T03:45:34.174Z,19.63
2018-10-03T03:48:02.459Z,17.77
2018-10-03T03:50:30.895Z,14.30
2018-10-03T03:52:59.183Z,13.43
2018-10-03T03:55:28.159Z,13.03
2018-10-03T03:57:56.479Z,14.40
2018-10-03T04:00:24.826Z,18.17
2018-10-03T04:02:53.224Z,15.43
2018-10-03T04:05:21.506Z,14.57
2018-10-03T04:07:49.804Z,16.53
2018-10-03T04:10:18.118Z,19.63
2018-10-03T04:12:46.413Z,15.13
2018-10-03T04:15:14.700Z,11.03
2018-10-03T04:17:43.059Z,14.70
2018-10-03T04:20:11.491Z,12.57
2018-10-03T04:22:40.050Z,20.03
2018-10-03T04:25:08.643Z,15.30
2018-10-03T04:27:36.998Z,17.20
2018-10-03T04:30:05.346Z,14.77
2018-10-03T04:32:33.607Z,18.87
2018-10-03T04:35:02.580Z,16.27
2018-10-03T04:37:30.879Z,16.27
2018-10-03T04:39:59.222Z,14.60
2018-10-03T04:42:27.542Z,14.83
2018-10-03T04:44:56.790Z,13.63
2018-10-03T04:47:25.083Z,14.80
2018-10-03T04:49:53.388Z,12.17
2018-10-03T04:52:21.847Z,13.47
2018-10-03T04:54:50.135Z,17.07
2018-10-03T04:57:18.767Z,15.47
2018-10-03T04:59:47.119Z,19.63
2018-10-03T05:02:15.439Z,13.87
2018-10-03T05:04:43.750Z,13.10
2018-10-03T05:07:12.092Z,14.40
2018-10-03T05:09:40.518Z,15.20
2018-10-03T05:12:08.905Z,18.17
2018-10-03T05:14:37.229Z,20.03
2018-10-03T05:17:05.560Z,13.47
2018-10-03T05:19:34.761Z,15.00
2018-10-03T05:22:03.119Z,16.87
2018-10-03T05:24:31.452Z,16.70
2018-10-03T05:26:59.884Z,17.27
2018-10-03T05:29:28.218Z,12.73
2018-10-03T05:31:56.590Z,12.20
2018-10-03T05:34:24.834Z,16.73
2018-10-03T05:36:53.115Z,17.50
2018-10-03T05:39:21.382Z,14.70
2018-10-03T05:41:49.740Z,18.80
2018-10-03T05:44:18.026Z,16.33
2018-10-03T05:46:46.309Z,18.43
2018-10-03T05:49:14.659Z,14.13
2018-10-03T05:51:42.950Z,11.00
2018-10-03T05:54:11.281Z,16.70
2018-10-03T05:56:39.656Z,14.57
2018-10-03T05:59:08.000Z,12.43
2018-10-03T06:01:36.305Z,10.57
2018-10-03T06:04:04.658Z,14.93
2018-10-03T06:06:33.026Z,13.63
2018-10-03T06:09:01.322Z,20.23
2018-10-03T06:11:29.645Z,13.07
2018-10-03T06:13:57.975Z,14.70
2018-10-03T06:16:26.277Z,14.37
2018-10-03T06:18:54.595Z,14.10
2018-10-03T06:21:22.855Z,16.47
2018-10-03T06:23:51.181Z,13.50
2018-10-03T06:26:19.515Z,11.97
2018-10-03T06:28:47.860Z,15.53
2018-10-03T06:31:16.161Z,15.23
2018-10-03T06:33:44.497Z,15.40
2018-10-03T06:36:12.836Z,14.50
2018-10-03T06:38:41.137Z,12.87
2018-10-03T06:41:09.470Z,14.60
2018-10-03T06:43:38.125Z,15.53
2018-10-03T06:46:06.500Z,14.43
2018-10-03T06:48:34.850Z,14.37
2018-10-03T06:51:03.350Z,14.80
2018-10-03T06:53:31.694Z,14.60
2018-10-03T06:56:00.079Z,19.67
2018-10-03T06:58:28.451Z,18.03
2018-10-03T07:00:57.163Z,24.27
2018-10-03T07:03:25.567Z,19.03
2018-10-03T07:05:54.208Z,17.53
2018-10-03T07:08:22.638Z,17.27
2018-10-03T07:10:51.444Z,12.63
2018-10-03T07:13:19.962Z,15.93
2018-10-03T07:15:48.382Z,17.37
2018-10-03T07:18:16.744Z,18.70
2018-10-03T07:20:45.087Z,13.43
2018-10-03T07:23:13.407Z,17.53
2018-10-03T07:25:41.863Z,12.23
2018-10-03T07:28:10.642Z,14.93
2018-10-03T07:30:39.074Z,13.40
2018-10-03T07:33:07.964Z,12.13
2018-10-03T07:35:36.394Z,10.87
2018-10-03T07:38:04.810Z,12.70
2018-10-03T07:40:33.218Z,10.43
2018-10-03T07:43:01.609Z,13.63
2018-10-03T07:45:29.924Z,11.57
2018-10-03T07:47:58.367Z,12.83
2018-10-03T07:50:26.863Z,13.73
2018-10-03T07:52:55.196Z,13.03
2018-10-03T07:55:23.598Z,11.20
2018-10-03T07:57:52.112Z,12.57
2018-10-03T08:00:25.475Z,15.23
2018-10-03T08:02:57.858Z,12.00
2018-10-03T08:05:26.576Z,17.13
2018-10-03T08:07:55.211Z,13.10
2018-10-03T08:10:23.499Z,12.00
2018-10-03T08:12:51.880Z,10.40
2018-10-03T08:15:20.296Z,12.63
2018-10-03T08:17:48.680Z,11.93
2018-10-03T08:20:17.006Z,8.50
2018-10-03T08:22:45.348Z,9.87
2018-10-03T08:25:13.650Z,10.87
2018-10-03T08:27:41.995Z,11.93
2018-10-03T08:30:11.206Z,11.00
2018-10-03T08:32:39.772Z,12.20
2018-10-03T08:35:08.291Z,14.80
2018-10-03T08:37:36.650Z,10.50
2018-10-03T08:40:05.469Z,10.57
2018-10-03T08:42:35.226Z,12.33
2018-10-03T08:45:03.904Z,10.00
2018-10-03T08:47:33.261Z,10.20
2018-10-03T08:50:01.720Z,10.27
2018-10-03T08:52:30.126Z,10.40
2018-10-03T08:54:58.453Z,9.33
2018-10-03T08:57:26.998Z,13.00
2018-10-03T08:59:55.508Z,11.23
2018-10-03T09:05:23.478Z,9.93
2018-10-03T09:10:49.563Z,6.73
2018-10-03T09:13:17.870Z,11.40
2018-10-03T09:15:47.072Z,9.93
2018-10-03T09:18:15.435Z,10.47
2018-10-03T09:20:44.063Z,8.43
2018-10-03T09:23:12.899Z,11.20
2018-10-03T09:25:41.276Z,9.30
2018-10-03T09:28:21.928Z,4.73
2018-10-03T09:30:50.659Z,10.53
2018-10-03T09:33:19.944Z,9.70
2018-10-03T09:35:48.460Z,9.67
2018-10-03T09:38:16.940Z,13.67
2018-10-03T09:40:46.017Z,9.53
2018-10-03T09:43:14.374Z,7.97
2018-10-03T09:45:42.883Z,6.37
2018-10-03T09:48:11.846Z,7.30
2018-10-03T09:50:49.006Z,8.60
2018-10-03T09:53:22.426Z,9.20
2018-10-03T09:55:50.834Z,10.53
2018-10-03T09:58:20.207Z,7.83
2018-10-03T10:00:53.995Z,6.97
2018-10-03T10:03:22.524Z,8.40
2018-10-03T10:05:51.030Z,6.30
2018-10-03T10:08:19.337Z,9.00
2018-10-03T10:10:48.897Z,8.53
2018-10-03T10:13:20.507Z,8.10
2018-10-03T10:15:48.826Z,5.80
2018-10-03T10:18:17.302Z,7.80
2018-10-03T10:20:45.738Z,11.10
2018-10-03T10:23:17.015Z,7.07
2018-10-03T10:25:45.413Z,7.27
2018-10-03T10:28:14.072Z,9.10
2018-10-03T10:30:42.636Z,6.33
2018-10-03T10:33:11.205Z,8.60
2018-10-03T10:35:39.626Z,8.53
2018-10-03T10:38:08.022Z,11.13
2018-10-03T10:40:36.597Z,10.63
2018-10-03T10:43:04.930Z,10.90
2018-10-03T10:45:33.444Z,10.93
2018-10-03T10:48:03.982Z,7.50
2018-10-03T10:50:32.339Z,8.03
2018-10-03T10:53:00.795Z,10.23
2018-10-03T10:55:29.717Z,7.20
2018-10-03T10:57:58.115Z,9.93
2018-10-03T11:00:26.594Z,9.87
2018-10-03T11:02:54.911Z,9.97
2018-10-03T11:05:23.798Z,9.90
2018-10-03T11:07:52.397Z,13.23
2018-10-03T11:10:20.898Z,9.07
2018-10-03T11:12:49.216Z,7.03
2018-10-03T11:15:19.338Z,11.63
2018-10-03T11:17:48.322Z,9.47
2018-10-03T11:20:16.818Z,9.03
2018-10-03T11:22:45.185Z,14.13
2018-10-03T11:25:13.643Z,8.40
2018-10-03T11:27:42.307Z,9.30
2018-10-03T11:30:10.680Z,12.17
2018-10-03T11:32:39.120Z,7.00
2018-10-03T11:35:07.802Z,8.90
2018-10-03T11:37:36.126Z,10.20
2018-10-03T11:40:04.564Z,12.67
2018-10-03T11:42:33.924Z,9.87
2018-10-03T11:45:02.375Z,9.77
2018-10-03T11:47:37.435Z,11.40
2018-10-03T11:50:06.018Z,7.53
2018-10-03T11:52:35.450Z,9.83
2018-10-03T11:55:03.930Z,8.47
2018-10-03T11:57:32.414Z,7.47
2018-10-03T12:05:44.552Z,7.50
2018-10-03T12:08:12.901Z,14.40
2018-10-03T12:10:41.232Z,10.63
2018-10-03T12:13:11.479Z,11.20
2018-10-03T12:15:41.390Z,7.10
2018-10-03T12:18:09.742Z,7.93
2018-10-03T12:20:38.250Z,8.73
2018-10-03T12:23:06.585Z,10.50
2018-10-03T12:25:35.679Z,10.70
2018-10-03T12:28:04.124Z,6.00
2018-10-03T12:30:32.598Z,10.07
2018-10-03T12:33:00.921Z,8.90
2018-10-03T12:35:33.647Z,7.53
2018-10-03T12:38:03.024Z,12.20
2018-10-03T12:40:32.123Z,8.57
2018-10-03T12:43:00.529Z,9.60
2018-10-03T12:45:30.925Z,8.70
2018-10-03T12:47:59.380Z,5.87
2018-10-03T12:50:28.100Z,10.40
2018-10-03T12:52:56.870Z,8.43
2018-10-03T12:55:27.951Z,9.60
2018-10-03T12:57:56.318Z,7.83
2018-10-03T13:00:30.110Z,7.13
2018-10-03T13:02:59.369Z,5.87
2018-10-03T13:05:28.515Z,8.20
2018-10-03T13:07:56.825Z,6.33
2018-10-03T13:10:24.896Z,6.13
2018-10-03T13:12:53.048Z,5.50
2018-10-03T13:15:21.317Z,7.67
2018-10-03T13:17:49.499Z,5.00
2018-10-03T13:20:17.633Z,4.67
2018-10-03T13:22:45.973Z,4.47
2018-10-03T13:25:14.114Z,4.10
2018-10-03T13:27:43.043Z,2.93
2018-10-03T13:30:11.938Z,6.17
2018-10-03T13:32:40.047Z,5.17
2018-10-03T13:35:08.213Z,5.47
2018-10-03T13:37:36.274Z,5.03
2018-10-03T13:40:06.565Z,2.97
2018-10-03T13:42:34.687Z,3.73
2018-10-03T13:45:02.932Z,4.33
2018-10-03T13:47:30.981Z,6.60
2018-10-03T13:49:59.114Z,6.33
2018-10-03T13:52:27.220Z,6.10
2018-10-03T13:54:55.313Z,4.07
2018-10-03T13:57:23.481Z,5.43
2018-10-03T13:59:51.574Z,6.40
2018-10-03T14:02:19.606Z,5.30
2018-10-03T14:04:47.971Z,7.97
2018-10-03T14:07:19.366Z,3.60
2018-10-03T14:09:47.542Z,4.43
2018-10-03T14:12:15.625Z,9.63
2018-10-03T14:14:43.775Z,4.83
2018-10-03T14:17:11.919Z,5.67
2018-10-03T14:19:40.089Z,5.20
2018-10-03T14:22:08.208Z,8.07
2018-10-03T14:24:36.472Z,6.10
2018-10-03T14:27:04.586Z,5.77
2018-10-03T14:29:32.687Z,4.27
2018-10-03T14:32:00.719Z,6.37
2018-10-03T14:34:28.790Z,8.20
2018-10-03T14:36:56.849Z,6.20
2018-10-03T14:39:26.062Z,6.30
2018-10-03T14:41:54.109Z,5.80
2018-10-03T14:44:22.149Z,5.63
2018-10-03T14:46:51.338Z,6.20
2018-10-03T14:49:20.157Z,5.33
2018-10-03T14:51:49.158Z,3.80
2018-10-03T14:54:17.185Z,5.83
2018-10-03T14:56:45.242Z,6.10
2018-10-03T14:59:13.320Z,6.90
2018-10-03T15:01:43.610Z,8.23
2018-10-03T15:04:12.715Z,6.00
2018-10-03T15:06:41.266Z,4.57
2018-10-03T15:09:15.750Z,8.20
2018-10-03T15:11:44.102Z,3.83
2018-10-03T15:14:17.768Z,7.37
2018-10-03T15:16:48.973Z,6.60
2018-10-03T15:19:20.425Z,6.67
2018-10-03T15:21:50.122Z,7.20
2018-10-03T15:24:18.275Z,6.37
2018-10-03T15:26:46.418Z,7.33
2018-10-03T15:29:14.457Z,7.03
2018-10-03T15:31:43.332Z,7.13
2018-10-03T15:34:11.563Z,6.33
2018-10-03T15:36:39.641Z,6.93
2018-10-03T15:39:08.272Z,7.33
2018-10-03T15:41:36.344Z,6.23
2018-10-03T15:44:04.762Z,6.47
2018-10-03T15:46:33.266Z,4.30
2018-10-03T15:49:01.342Z,6.93
2018-10-03T15:51:29.398Z,5.70
2018-10-03T15:53:57.482Z,10.40
2018-10-03T15:56:25.810Z,5.47
2018-10-03T15:58:54.088Z,3.87
2018-10-03T16:01:22.139Z,5.20
2018-10-03T16:03:50.233Z,5.87
2018-10-03T16:06:18.277Z,4.77
2018-10-03T16:08:46.363Z,9.70
2018-10-03T16:11:14.439Z,7.57
2018-10-03T16:13:42.518Z,8.00
2018-10-03T16:16:10.595Z,7.73
2018-10-03T16:18:38.683Z,7.03
2018-10-03T16:21:06.897Z,7.47
2018-10-03T16:23:34.999Z,9.43
2018-10-03T16:26:03.057Z,6.87
2018-10-03T16:28:31.186Z,5.13
2018-10-03T16:30:59.321Z,6.47
2018-10-03T16:33:27.456Z,6.20
2018-10-03T16:35:55.551Z,5.93
2018-10-03T16:38:23.594Z,6.53
2018-10-03T16:40:51.666Z,7.30
2018-10-03T16:43:19.718Z,6.87
2018-10-03T16:45:48.365Z,9.10
2018-10-03T16:48:16.996Z,7.30
2018-10-03T16:50:45.055Z,6.87
2018-10-03T16:53:13.426Z,6.90
2018-10-03T16:55:41.457Z,8.20
2018-10-03T16:58:09.542Z,6.53
2018-10-03T17:00:37.876Z,9.83
2018-10-03T17:03:06.303Z,5.57
2018-10-03T17:05:34.622Z,7.87
2018-10-03T17:08:02.896Z,6.03
2018-10-03T17:10:31.430Z,4.77
2018-10-03T17:12:59.767Z,9.30
2018-10-03T17:15:28.185Z,6.57
2018-10-03T17:17:56.524Z,6.87
2018-10-03T17:20:25.021Z,13.00
2018-10-03T17:22:53.458Z,5.00
2018-10-03T17:25:21.786Z,7.47
2018-10-03T17:27:50.318Z,5.73
2018-10-03T17:30:19.581Z,5.57
2018-10-03T17:32:47.955Z,10.87
2018-10-03T17:35:16.417Z,5.43
2018-10-03T17:37:44.773Z,6.77
2018-10-03T17:40:13.136Z,8.03
2018-10-03T17:42:41.412Z,7.70
2018-10-03T17:45:09.740Z,6.93
2018-10-03T17:47:38.074Z,5.73
2018-10-03T17:50:06.393Z,4.57
2018-10-03T17:52:34.726Z,6.80
2018-10-03T17:55:02.998Z,9.10
2018-10-03T17:57:31.224Z,5.53
2018-10-03T17:59:59.365Z,9.87
2018-10-03T18:02:27.622Z,9.67
2018-10-03T18:04:55.780Z,5.43
2018-10-03T18:07:23.845Z,6.50
2018-10-03T18:09:51.919Z,7.53
2018-10-03T18:12:19.986Z,5.53
2018-10-03T18:14:48.077Z,5.77
2018-10-03T18:17:16.140Z,6.57
2018-10-03T18:19:44.252Z,7.17
2018-10-03T18:22:12.313Z,6.40
2018-10-03T18:24:40.465Z,8.00
2018-10-03T18:27:08.541Z,7.33
2018-10-03T18:29:36.597Z,5.53
2018-10-03T18:32:04.723Z,6.60
2018-10-03T18:34:32.754Z,8.57
2018-10-03T18:37:01.488Z,7.30
2018-10-03T18:39:29.581Z,6.27
2018-10-03T18:41:57.638Z,5.97
2018-10-03T18:44:25.753Z,4.80
2018-10-03T18:46:53.895Z,8.20
2018-10-03T18:49:21.965Z,6.20
2018-10-03T18:51:50.048Z,7.10
2018-10-03T18:54:18.137Z,5.73
2018-10-03T18:56:46.158Z,8.47
2018-10-03T18:59:14.328Z,5.87
2018-10-03T19:01:42.397Z,8.77
2018-10-03T19:04:10.457Z,8.33
2018-10-03T19:06:38.492Z,8.80
2018-10-03T19:09:07.581Z,9.20
2018-10-03T19:11:35.936Z,7.63
2018-10-03T19:14:04.310Z,7.60
2018-10-03T19:16:32.659Z,9.07
2018-10-03T19:19:00.959Z,7.93
2018-10-03T19:21:29.285Z,5.83
2018-10-03T19:23:57.612Z,5.87
2018-10-03T19:26:25.967Z,4.87
2018-10-03T19:28:54.193Z,4.40
2018-10-03T19:31:22.557Z,6.37
2018-10-03T19:33:50.858Z,5.10
2018-10-03T19:36:19.330Z,6.47
2018-10-03T19:38:47.644Z,9.13
2018-10-03T19:41:15.928Z,7.93
2018-10-03T19:43:44.472Z,7.37
2018-10-03T19:46:12.766Z,9.03
2018-10-03T19:48:41.070Z,6.53
2018-10-03T19:51:09.377Z,8.57
2018-10-03T19:53:38.126Z,9.37
2018-10-03T19:56:06.447Z,6.97
2018-10-03T19:58:34.754Z,8.07
2018-10-03T20:01:03.065Z,6.90
2018-10-03T20:03:31.475Z,9.90
2018-10-03T20:05:59.814Z,10.03
2018-10-03T20:08:28.172Z,8.83
2018-10-03T20:10:56.467Z,10.73
2018-10-03T20:13:24.810Z,11.07
2018-10-03T20:15:53.123Z,11.37
2018-10-03T20:18:22.146Z,8.77
2018-10-03T20:20:51.032Z,8.33
2018-10-03T20:23:19.378Z,9.77
2018-10-03T20:25:56.922Z,7.60
2018-10-03T20:28:25.240Z,10.57
2018-10-03T20:30:54.051Z,9.07
2018-10-03T20:33:22.338Z,12.30
2018-10-03T20:35:50.650Z,9.13
2018-10-03T20:38:19.917Z,10.73
2018-10-03T20:40:49.903Z,9.97
2018-10-03T20:43:18.243Z,12.07
2018-10-03T20:45:46.671Z,7.07
2018-10-03T20:48:15.779Z,8.63
2018-10-03T20:50:44.131Z,8.70
2018-10-03T20:53:12.754Z,6.37
2018-10-03T20:55:41.102Z,9.03
2018-10-03T20:58:09.394Z,5.80
2018-10-03T21:00:37.829Z,10.20
2018-10-03T21:03:06.479Z,6.50
2018-10-03T21:05:34.985Z,6.97
2018-10-03T21:08:04.211Z,8.37
2018-10-03T21:10:32.722Z,7.90
2018-10-03T21:13:01.380Z,11.43
2018-10-03T21:15:29.866Z,7.77
2018-10-03T21:17:58.198Z,7.93
2018-10-03T21:20:26.944Z,7.00
2018-10-03T21:22:55.854Z,10.27
2018-10-03T21:25:24.312Z,6.67
2018-10-03T21:27:52.710Z,6.50
2018-10-03T21:30:21.122Z,7.93
2018-10-03T21:32:49.447Z,7.93
2018-10-03T21:35:17.741Z,7.87
2018-10-03T21:37:46.182Z,7.53
2018-10-03T21:40:14.503Z,11.90
2018-10-03T21:42:42.809Z,6.83
2018-10-03T21:45:11.169Z,9.93
2018-10-03T21:47:39.499Z,6.07
2018-10-03T21:50:07.908Z,11.73
2018-10-03T21:52:39.271Z,7.20
2018-10-03T21:55:07.636Z,6.60
2018-10-03T21:57:36.351Z,8.13
2018-10-03T22:00:05.934Z,6.40
2018-10-03T22:02:34.245Z,9.53
2018-10-03T22:05:02.658Z,6.93
2018-10-03T22:07:31.259Z,8.43
2018-10-03T22:09:59.776Z,7.00
2018-10-03T22:12:28.187Z,8.13
2018-10-03T22:14:56.562Z,4.90
2018-10-03T22:17:25.873Z,8.43
2018-10-03T22:19:55.873Z,7.60
2018-10-03T22:22:26.286Z,5.03
2018-10-03T22:24:54.540Z,9.30
2018-10-03T22:27:22.866Z,8.27
2018-10-03T22:29:54.355Z,10.37
2018-10-03T22:32:22.743Z,9.27
2018-10-03T22:34:51.980Z,10.40
2018-10-03T22:37:22.540Z,10.07
2018-10-03T22:39:52.359Z,6.43
2018-10-03T22:42:26.514Z,9.43
2018-10-03T22:44:55.148Z,7.80
2018-10-03T22:47:29.334Z,7.63
2018-10-03T22:50:01.035Z,7.27
2018-10-03T22:52:30.040Z,8.67
2018-10-03T22:55:04.149Z,12.13
2018-10-03T22:57:41.069Z,7.53
2018-10-03T23:00:09.892Z,7.77
2018-10-03T23:02:38.574Z,10.03
2018-10-03T23:05:06.854Z,11.43
2018-10-03T23:07:35.129Z,8.50
2018-10-03T23:10:03.409Z,10.60
2018-10-03T23:12:34.414Z,9.33
2018-10-03T23:15:02.769Z,8.90
2018-10-03T23:17:31.098Z,9.27
2018-10-03T23:19:59.788Z,10.83
2018-10-03T23:22:32.895Z,8.67
2018-10-03T23:25:01.603Z,5.97
2018-10-03T23:27:29.950Z,7.97
2018-10-03T23:29:58.252Z,7.13
2018-10-03T23:32:26.620Z,4.37
2018-10-03T23:34:54.913Z,7.43
2018-10-03T23:37:26.913Z,5.33
2018-10-03T23:39:56.524Z,11.67
2018-10-03T23:42:28.249Z,6.00
2018-10-03T23:44:57.692Z,9.33
2018-10-03T23:47:26.632Z,9.90
2018-10-03T23:49:55.165Z,6.13
2018-10-03T23:52:23.770Z,8.87
2018-10-03T23:54:52.130Z,7.13
2018-10-03T23:57:20.500Z,8.90
2018-10-03T23:59:49.039Z,7.60
