createdAt,value
2023-05-10T00:02:19.584Z,13.90
2023-05-10T00:04:47.519Z,13.80
2023-05-10T00:07:15.422Z,13.80
2023-05-10T00:09:43.323Z,13.70
2023-05-10T00:12:11.226Z,13.50
2023-05-10T00:14:40.457Z,13.40
2023-05-10T00:17:08.349Z,13.30
2023-05-10T00:19:36.327Z,13.30
2023-05-10T00:22:04.312Z,13.20
2023-05-10T00:24:32.192Z,13.10
2023-05-10T00:27:00.121Z,13.10
2023-05-10T00:29:29.007Z,13.10
2023-05-10T00:31:58.328Z,13.00
2023-05-10T00:34:26.829Z,12.90
2023-05-10T00:36:54.668Z,12.90
2023-05-10T00:39:22.558Z,12.80
2023-05-10T00:41:50.468Z,12.80
2023-05-10T00:44:19.385Z,12.80
2023-05-10T00:46:47.398Z,12.80
2023-05-10T00:49:17.079Z,12.80
2023-05-10T00:51:45.665Z,12.80
2023-05-10T00:54:15.919Z,12.80
2023-05-10T00:56:44.691Z,12.70
2023-05-10T00:59:12.635Z,12.70
2023-05-10T01:01:40.826Z,12.70
2023-05-10T01:04:09.682Z,12.70
2023-05-10T01:06:38.837Z,12.70
2023-05-10T01:12:54.020Z,12.60
2023-05-10T01:15:23.308Z,12.60
2023-05-10T01:17:51.362Z,12.60
2023-05-10T01:20:19.588Z,12.60
2023-05-10T01:23:23.847Z,12.60
2023-05-10T01:26:39.307Z,12.60
2023-05-10T01:29:27.940Z,12.50
2023-05-10T01:32:23.576Z,12.50
2023-05-10T01:34:59.156Z,12.50
2023-05-10T01:37:33.378Z,12.60
2023-05-10T01:40:08.337Z,12.60
2023-05-10T01:42:41.880Z,12.60
2023-05-10T01:45:16.698Z,12.60
2023-05-10T01:47:49.034Z,12.60
2023-05-10T01:50:21.376Z,12.60
2023-05-10T01:52:53.940Z,12.60
2023-05-10T01:55:25.290Z,12.50
2023-05-10T01:58:00.971Z,12.60
2023-05-10T02:00:30.719Z,12.50
2023-05-10T02:03:01.466Z,12.50
2023-05-10T02:05:32.209Z,12.50
2023-05-10T02:08:01.630Z,12.50
2023-05-10T02:10:30.985Z,12.40
2023-05-10T02:13:01.509Z,12.40
2023-05-10T02:15:30.489Z,12.40
2023-05-10T02:18:02.029Z,12.40
2023-05-10T02:20:30.997Z,12.40
2023-05-10T02:22:59.934Z,12.40
2023-05-10T02:25:28.941Z,12.40
2023-05-10T02:27:58.880Z,12.30
2023-05-10T02:30:27.406Z,12.40
2023-05-10T02:32:56.436Z,12.40
2023-05-10T02:35:27.620Z,12.40
2023-05-10T02:37:57.038Z,12.30
2023-05-10T02:40:28.542Z,12.40
2023-05-10T02:42:59.759Z,12.40
2023-05-10T02:45:32.146Z,12.40
2023-05-10T02:48:01.390Z,12.40
2023-05-10T02:50:34.363Z,12.50
2023-05-10T02:53:05.828Z,12.50
2023-05-10T02:55:38.992Z,12.60
2023-05-10T02:58:06.916Z,12.50
2023-05-10T03:00:35.190Z,12.60
2023-05-10T03:03:03.359Z,12.50
2023-05-10T03:05:32.660Z,12.50
2023-05-10T03:08:01.685Z,12.50
2023-05-10T03:10:32.768Z,12.60
2023-05-10T03:13:10.215Z,12.60
2023-05-10T03:15:49.279Z,12.60
2023-05-10T03:18:23.279Z,12.60
2023-05-10T03:20:57.946Z,12.60
2023-05-10T03:23:31.979Z,12.60
2023-05-10T03:26:02.764Z,12.50
2023-05-10T03:28:31.893Z,12.60
2023-05-10T03:31:01.260Z,12.60
2023-05-10T03:33:29.167Z,12.60
2023-05-10T03:35:58.395Z,12.60
2023-05-10T03:38:27.796Z,12.60
2023-05-10T03:40:57.675Z,12.60
2023-05-10T03:43:25.612Z,12.60
2023-05-10T03:45:53.612Z,12.60
2023-05-10T03:48:21.426Z,12.60
2023-05-10T03:50:50.246Z,12.70
2023-05-10T03:53:19.545Z,12.70
2023-05-10T03:55:47.467Z,12.70
2023-05-10T03:58:15.402Z,12.70
2023-05-10T04:00:45.968Z,12.70
2023-05-10T04:03:14.313Z,12.70
2023-05-10T04:05:42.463Z,12.70
2023-05-10T04:08:10.574Z,12.70
2023-05-10T04:10:40.653Z,12.70
2023-05-10T04:13:08.662Z,12.70
2023-05-10T04:15:37.012Z,12.70
2023-05-10T04:18:06.634Z,12.80
2023-05-10T04:20:36.590Z,12.70
2023-05-10T04:23:04.498Z,12.80
2023-05-10T04:25:32.434Z,12.80
2023-05-10T04:28:01.671Z,12.70
2023-05-10T04:30:30.287Z,12.80
2023-05-10T04:32:58.202Z,12.80
2023-05-10T04:35:26.241Z,12.70
2023-05-10T04:37:54.142Z,12.80
2023-05-10T04:40:22.130Z,12.70
2023-05-10T04:42:50.083Z,12.70
2023-05-10T04:45:19.501Z,12.70
2023-05-10T04:47:47.492Z,12.80
2023-05-10T04:50:15.630Z,12.80
2023-05-10T04:52:43.737Z,12.90
2023-05-10T04:55:11.624Z,13.00
2023-05-10T04:57:39.512Z,13.00
2023-05-10T05:00:09.312Z,13.00
2023-05-10T05:02:38.737Z,13.10
2023-05-10T05:05:07.681Z,13.10
2023-05-10T05:07:35.559Z,13.10
2023-05-10T05:10:04.044Z,13.10
2023-05-10T05:12:31.944Z,13.20
2023-05-10T05:15:00.073Z,13.20
2023-05-10T05:17:28.116Z,13.30
2023-05-10T05:19:57.633Z,13.30
2023-05-10T05:22:28.639Z,13.50
2023-05-10T05:24:57.303Z,13.60
2023-05-10T05:27:27.089Z,13.70
2023-05-10T05:29:55.519Z,13.90
2023-05-10T05:32:23.711Z,14.00
2023-05-10T05:34:51.618Z,14.10
2023-05-10T05:37:23.515Z,14.20
2023-05-10T05:39:51.376Z,14.30
2023-05-10T05:42:19.913Z,14.50
2023-05-10T05:44:47.804Z,14.60
2023-05-10T05:47:15.647Z,14.60
2023-05-10T05:49:43.525Z,14.70
2023-05-10T05:52:11.437Z,14.80
2023-05-10T05:54:40.744Z,14.80
2023-05-10T05:57:08.783Z,14.90
2023-05-10T05:59:36.665Z,15.10
2023-05-10T06:02:04.649Z,15.20
2023-05-10T06:04:32.642Z,15.10
2023-05-10T06:07:00.494Z,15.20
2023-05-10T06:09:28.378Z,15.10
2023-05-10T06:11:58.193Z,15.00
2023-05-10T06:14:26.190Z,14.90
2023-05-10T06:16:54.084Z,15.00
2023-05-10T06:19:21.994Z,15.10
2023-05-10T06:21:51.167Z,15.00
2023-05-10T06:24:20.262Z,15.10
2023-05-10T06:26:48.085Z,15.10
2023-05-10T06:29:17.341Z,15.00
2023-05-10T06:31:45.296Z,15.00
2023-05-10T06:34:13.268Z,14.70
2023-05-10T06:36:41.077Z,14.60
2023-05-10T06:39:09.067Z,14.60
2023-05-10T06:41:37.192Z,14.70
2023-05-10T06:44:06.060Z,14.90
2023-05-10T06:46:35.437Z,15.00
2023-05-10T06:49:03.375Z,15.20
2023-05-10T06:51:31.636Z,15.30
2023-05-10T06:53:59.514Z,15.50
2023-05-10T06:56:27.529Z,15.60
2023-05-10T06:58:55.402Z,15.90
2023-05-10T07:01:23.379Z,16.00
2023-05-10T07:03:53.084Z,16.10
2023-05-10T07:06:32.167Z,16.10
2023-05-10T07:09:01.563Z,16.20
2023-05-10T07:11:29.647Z,16.30
2023-05-10T07:13:57.576Z,16.20
2023-05-10T07:16:25.412Z,16.10
2023-05-10T07:18:54.977Z,16.10
2023-05-10T07:21:24.900Z,16.10
2023-05-10T07:23:52.963Z,16.00
2023-05-10T07:26:21.836Z,16.10
2023-05-10T07:28:49.791Z,16.20
2023-05-10T07:31:17.797Z,16.20
2023-05-10T07:33:45.742Z,16.40
2023-05-10T07:36:15.346Z,16.50
2023-05-10T07:38:43.208Z,16.20
2023-05-10T07:41:11.735Z,16.20
2023-05-10T07:43:39.646Z,16.10
2023-05-10T07:46:07.566Z,16.00
2023-05-10T07:48:38.175Z,16.20
2023-05-10T07:51:07.447Z,16.20
2023-05-10T07:53:36.727Z,16.10
2023-05-10T07:56:22.901Z,16.20
2023-05-10T07:58:51.014Z,16.20
2023-05-10T08:01:18.910Z,16.40
2023-05-10T08:03:46.879Z,16.60
2023-05-10T08:06:15.049Z,16.70
2023-05-10T08:08:44.609Z,17.00
2023-05-10T08:11:12.488Z,16.90
2023-05-10T08:13:40.336Z,16.70
2023-05-10T08:16:08.350Z,16.40
2023-05-10T08:18:36.506Z,16.20
2023-05-10T08:21:04.590Z,16.10
2023-05-10T08:23:32.463Z,16.10
2023-05-10T08:26:01.870Z,16.10
2023-05-10T08:28:29.726Z,16.10
2023-05-10T08:30:57.975Z,15.90
2023-05-10T08:33:25.940Z,15.80
2023-05-10T08:35:53.882Z,15.80
2023-05-10T08:38:21.710Z,15.90
2023-05-10T08:40:51.804Z,16.00
2023-05-10T08:43:21.143Z,16.00
2023-05-10T08:45:51.394Z,16.00
2023-05-10T08:48:19.781Z,15.90
2023-05-10T08:50:49.934Z,15.90
2023-05-10T08:53:19.112Z,15.70
2023-05-10T08:55:47.199Z,15.70
2023-05-10T08:58:15.500Z,15.90
2023-05-10T09:00:45.364Z,16.10
2023-05-10T09:03:13.993Z,16.20
2023-05-10T09:05:42.365Z,16.50
2023-05-10T09:08:11.495Z,16.80
2023-05-10T09:10:41.391Z,17.00
2023-05-10T09:13:11.104Z,17.10
2023-05-10T09:15:39.047Z,17.20
2023-05-10T09:18:08.393Z,16.90
2023-05-10T09:20:36.287Z,17.00
2023-05-10T09:23:04.262Z,17.10
2023-05-10T09:25:34.168Z,17.10
2023-05-10T09:28:02.625Z,17.30
2023-05-10T09:30:31.825Z,17.20
2023-05-10T09:33:01.267Z,17.10
2023-05-10T09:35:32.776Z,17.10
2023-05-10T09:38:03.158Z,17.20
2023-05-10T09:40:31.934Z,17.20
2023-05-10T09:43:01.484Z,17.60
2023-05-10T09:45:30.490Z,17.80
2023-05-10T09:47:59.721Z,18.20
2023-05-10T09:50:28.527Z,18.40
2023-05-10T09:53:00.066Z,18.40
2023-05-10T09:55:40.004Z,18.20
2023-05-10T09:58:11.457Z,18.10
2023-05-10T10:00:41.605Z,17.60
2023-05-10T10:03:15.133Z,17.50
2023-05-10T10:05:44.509Z,17.20
2023-05-10T10:08:14.684Z,16.90
2023-05-10T10:10:45.843Z,16.60
2023-05-10T10:13:13.837Z,16.30
2023-05-10T10:15:41.925Z,16.20
2023-05-10T10:18:14.335Z,16.10
2023-05-10T10:20:42.894Z,16.30
2023-05-10T10:23:10.861Z,16.60
2023-05-10T10:25:40.689Z,16.90
2023-05-10T10:28:22.592Z,17.20
2023-05-10T10:30:55.678Z,17.00
2023-05-10T10:33:42.141Z,16.80
2023-05-10T10:36:10.414Z,16.70
2023-05-10T10:38:40.650Z,16.80
2023-05-10T10:41:29.326Z,17.00
2023-05-10T10:44:28.430Z,17.20
2023-05-10T10:47:25.623Z,17.50
2023-05-10T10:50:04.547Z,17.80
2023-05-10T10:52:36.806Z,17.70
2023-05-10T10:55:07.710Z,17.10
2023-05-10T10:57:49.518Z,17.20
2023-05-10T11:00:29.221Z,17.30
2023-05-10T11:03:00.481Z,17.60
2023-05-10T11:05:45.525Z,17.70
2023-05-10T11:08:27.616Z,17.80
2023-05-10T11:11:08.057Z,17.70
2023-05-10T11:13:40.655Z,17.60
2023-05-10T11:16:19.368Z,17.40
2023-05-10T11:19:00.648Z,17.10
2023-05-10T11:21:28.581Z,17.40
2023-05-10T11:23:58.287Z,17.40
2023-05-10T11:26:27.268Z,17.40
2023-05-10T11:29:01.691Z,17.50
2023-05-10T11:31:30.662Z,17.50
2023-05-10T11:34:00.163Z,17.50
2023-05-10T11:36:30.089Z,17.60
2023-05-10T11:38:58.958Z,17.70
2023-05-10T11:41:28.651Z,17.90
2023-05-10T11:43:59.695Z,17.70
2023-05-10T11:46:29.417Z,17.30
2023-05-10T11:49:01.653Z,17.20
2023-05-10T11:51:29.987Z,17.10
2023-05-10T11:53:58.903Z,17.30
2023-05-10T11:56:27.538Z,17.50
2023-05-10T11:58:58.660Z,17.50
2023-05-10T12:01:28.480Z,17.40
2023-05-10T12:03:59.631Z,17.30
2023-05-10T12:06:29.951Z,17.20
2023-05-10T12:08:57.809Z,17.30
2023-05-10T12:11:28.106Z,17.30
2023-05-10T12:13:57.275Z,17.20
2023-05-10T12:16:28.058Z,16.90
2023-05-10T12:18:59.989Z,16.90
2023-05-10T12:21:29.639Z,16.80
2023-05-10T12:24:02.185Z,16.70
2023-05-10T12:26:30.744Z,16.60
2023-05-10T12:29:14.894Z,16.70
2023-05-10T12:31:54.831Z,16.60
2023-05-10T12:34:27.400Z,16.60
2023-05-10T12:36:55.581Z,16.60
2023-05-10T12:39:23.695Z,16.60
2023-05-10T12:41:51.604Z,16.70
2023-05-10T12:44:20.452Z,16.70
2023-05-10T12:46:48.690Z,17.00
2023-05-10T12:49:19.889Z,17.20
2023-05-10T12:51:47.853Z,17.50
2023-05-10T12:54:15.874Z,17.40
2023-05-10T12:56:43.819Z,17.50
2023-05-10T12:59:11.759Z,17.50
2023-05-10T13:01:39.756Z,17.40
2023-05-10T13:04:07.853Z,17.30
2023-05-10T13:06:37.130Z,17.40
2023-05-10T13:09:05.529Z,17.40
2023-05-10T13:11:33.486Z,17.30
2023-05-10T13:14:01.501Z,17.20
2023-05-10T13:16:29.566Z,17.30
2023-05-10T13:18:57.488Z,17.50
2023-05-10T13:21:26.465Z,17.60
2023-05-10T13:23:56.545Z,17.70
2023-05-10T13:26:24.434Z,17.80
2023-05-10T13:28:52.797Z,17.70
2023-05-10T13:31:21.486Z,17.50
2023-05-10T13:33:49.462Z,17.30
2023-05-10T13:36:17.330Z,17.10
2023-05-10T13:38:45.390Z,16.90
2023-05-10T13:41:14.684Z,16.80
2023-05-10T13:43:42.611Z,16.80
2023-05-10T13:46:10.627Z,16.80
2023-05-10T13:48:41.639Z,16.80
2023-05-10T13:51:09.534Z,17.00
2023-05-10T13:53:37.462Z,17.50
2023-05-10T13:56:05.519Z,17.90
2023-05-10T13:58:34.707Z,18.10
2023-05-10T14:01:02.996Z,18.30
2023-05-10T14:03:30.910Z,18.20
2023-05-10T14:05:58.814Z,18.10
2023-05-10T14:08:27.933Z,18.00
2023-05-10T14:10:57.269Z,17.80
2023-05-10T14:13:26.390Z,17.80
2023-05-10T14:15:56.857Z,17.60
2023-05-10T14:18:24.914Z,17.30
2023-05-10T14:20:52.855Z,17.20
2023-05-10T14:23:24.970Z,17.10
2023-05-10T14:25:53.034Z,17.10
2023-05-10T14:28:21.756Z,17.10
2023-05-10T14:30:49.765Z,17.20
2023-05-10T14:33:19.033Z,17.40
2023-05-10T14:35:47.633Z,17.70
2023-05-10T14:38:16.017Z,18.00
2023-05-10T14:40:44.285Z,18.30
2023-05-10T14:43:12.156Z,18.40
2023-05-10T14:45:40.087Z,18.40
2023-05-10T14:48:12.127Z,18.40
2023-05-10T14:50:41.677Z,18.30
2023-05-10T14:53:09.630Z,18.20
2023-05-10T14:55:37.893Z,18.10
2023-05-10T14:58:05.865Z,18.20
2023-05-10T15:00:33.787Z,18.20
2023-05-10T15:03:02.152Z,18.10
2023-05-10T15:05:30.575Z,18.10
2023-05-10T15:08:00.495Z,18.00
2023-05-10T15:10:28.478Z,18.10
2023-05-10T15:12:56.412Z,18.00
2023-05-10T15:15:24.426Z,17.90
2023-05-10T15:17:52.333Z,17.80
2023-05-10T15:20:20.218Z,17.70
2023-05-10T15:22:48.122Z,17.60
2023-05-10T15:25:17.536Z,17.80
2023-05-10T15:27:45.576Z,17.80
2023-05-10T15:30:14.223Z,18.00
2023-05-10T15:32:42.163Z,18.30
2023-05-10T15:35:11.116Z,18.20
2023-05-10T15:37:39.053Z,18.10
2023-05-10T15:40:08.222Z,18.20
2023-05-10T15:42:37.477Z,18.10
2023-05-10T15:45:06.994Z,18.20
2023-05-10T15:47:35.021Z,18.10
2023-05-10T15:50:02.937Z,18.20
2023-05-10T15:52:30.890Z,18.20
2023-05-10T15:54:58.821Z,18.40
2023-05-10T15:57:26.647Z,18.20
2023-05-10T15:59:56.318Z,18.20
2023-05-10T16:02:24.260Z,18.10
2023-05-10T16:04:52.681Z,18.10
2023-05-10T16:07:20.813Z,18.10
2023-05-10T16:09:49.495Z,17.90
2023-05-10T16:12:17.488Z,17.90
2023-05-10T16:14:45.382Z,17.90
2023-05-10T16:17:15.217Z,17.90
2023-05-10T16:19:43.128Z,17.80
2023-05-10T16:22:11.069Z,17.70
2023-05-10T16:24:38.956Z,17.60
2023-05-10T16:27:07.054Z,17.60
2023-05-10T16:29:34.982Z,17.60
2023-05-10T16:32:02.886Z,17.50
2023-05-10T16:34:32.141Z,17.50
2023-05-10T16:37:00.070Z,17.40
2023-05-10T16:39:28.024Z,17.30
2023-05-10T16:41:55.868Z,17.30
2023-05-10T16:44:25.830Z,17.20
2023-05-10T16:46:54.971Z,17.10
2023-05-10T16:49:25.310Z,17.00
2023-05-10T16:51:55.499Z,17.00
2023-05-10T16:54:23.572Z,16.90
2023-05-10T16:56:51.483Z,16.90
2023-05-10T16:59:19.399Z,17.00
2023-05-10T17:01:48.113Z,16.90
2023-05-10T17:04:16.352Z,16.80
2023-05-10T17:06:44.268Z,16.80
2023-05-10T17:09:13.699Z,16.70
2023-05-10T17:11:42.121Z,16.60
2023-05-10T17:14:10.120Z,16.40
2023-05-10T17:16:38.149Z,16.30
2023-05-10T17:19:06.234Z,16.30
2023-05-10T17:21:34.216Z,16.20
2023-05-10T17:24:02.143Z,16.30
2023-05-10T17:26:31.366Z,16.30
2023-05-10T17:28:59.556Z,16.20
2023-05-10T17:31:28.643Z,16.10
2023-05-10T17:33:56.646Z,16.10
2023-05-10T17:36:24.713Z,16.10
2023-05-10T17:38:52.693Z,16.00
2023-05-10T17:41:20.586Z,16.00
2023-05-10T17:43:49.784Z,16.10
2023-05-10T17:46:17.976Z,16.10
2023-05-10T17:48:46.031Z,16.10
2023-05-10T17:51:14.047Z,16.10
2023-05-10T17:53:42.203Z,16.20
2023-05-10T17:56:10.132Z,16.10
2023-05-10T17:58:38.586Z,16.00
2023-05-10T18:01:07.991Z,15.80
2023-05-10T18:03:36.043Z,15.60
2023-05-10T18:06:04.378Z,15.50
2023-05-10T18:08:33.025Z,15.40
2023-05-10T18:11:01.121Z,15.40
2023-05-10T18:13:29.108Z,15.30
2023-05-10T18:15:57.330Z,15.20
2023-05-10T18:18:26.649Z,15.10
2023-05-10T18:20:57.524Z,15.00
2023-05-10T18:23:26.358Z,14.90
2023-05-10T18:25:54.336Z,14.80
2023-05-10T18:28:22.224Z,14.70
2023-05-10T18:30:50.293Z,14.60
2023-05-10T18:33:18.545Z,14.60
2023-05-10T18:35:47.999Z,14.50
2023-05-10T18:38:15.970Z,14.50
2023-05-10T18:40:44.015Z,14.50
2023-05-10T18:43:11.952Z,14.40
2023-05-10T18:45:39.981Z,14.30
2023-05-10T18:48:08.241Z,14.30
2023-05-10T18:50:36.337Z,14.20
2023-05-10T18:53:05.871Z,14.10
2023-05-10T18:55:33.795Z,14.00
2023-05-10T18:58:01.839Z,14.00
2023-05-10T19:00:29.781Z,14.00
2023-05-10T19:02:57.869Z,13.90
2023-05-10T19:05:29.844Z,13.90
2023-05-10T19:07:57.799Z,13.90
2023-05-10T19:10:27.217Z,13.90
2023-05-10T19:12:55.401Z,13.80
2023-05-10T19:15:23.743Z,13.70
2023-05-10T19:17:52.575Z,13.70
2023-05-10T19:20:20.848Z,13.70
2023-05-10T19:23:01.874Z,13.60
2023-05-10T19:25:39.337Z,13.60
2023-05-10T19:28:08.961Z,13.50
2023-05-10T19:30:38.033Z,13.40
2023-05-10T19:33:05.949Z,13.40
2023-05-10T19:35:34.055Z,13.50
2023-05-10T19:38:02.184Z,13.50
2023-05-10T19:40:30.158Z,13.50
2023-05-10T19:43:00.443Z,13.40
2023-05-10T19:45:28.573Z,13.30
2023-05-10T19:47:56.517Z,13.10
2023-05-10T19:50:24.404Z,13.00
2023-05-10T19:52:52.460Z,13.10
2023-05-10T19:55:28.157Z,13.00
2023-05-10T19:57:56.344Z,13.10
2023-05-10T20:00:27.440Z,13.00
2023-05-10T20:02:55.982Z,13.00
2023-05-10T20:05:24.051Z,13.00
2023-05-10T20:07:52.019Z,12.90
2023-05-10T20:10:20.196Z,12.80
2023-05-10T20:12:51.261Z,12.70
2023-05-10T20:15:20.707Z,12.70
2023-05-10T20:17:52.129Z,12.80
2023-05-10T20:20:21.016Z,12.70
2023-05-10T20:22:49.412Z,12.60
2023-05-10T20:25:18.422Z,12.50
2023-05-10T20:27:46.363Z,12.50
2023-05-10T20:30:14.805Z,12.50
2023-05-10T20:32:43.619Z,12.60
2023-05-10T20:35:12.965Z,12.60
2023-05-10T20:37:41.042Z,12.70
2023-05-10T20:40:11.027Z,12.70
2023-05-10T20:42:39.008Z,12.70
2023-05-10T20:45:07.982Z,12.80
2023-05-10T20:47:37.114Z,12.90
2023-05-10T20:50:05.775Z,12.90
2023-05-10T20:52:34.970Z,13.00
2023-05-10T20:55:02.878Z,13.10
2023-05-10T20:57:30.824Z,13.00
2023-05-10T20:59:58.715Z,13.00
2023-05-10T21:02:26.712Z,13.00
2023-05-10T21:04:57.015Z,13.10
2023-05-10T21:07:25.848Z,13.10
2023-05-10T21:09:55.111Z,13.20
2023-05-10T21:12:22.982Z,13.20
2023-05-10T21:14:50.901Z,13.20
2023-05-10T21:17:20.109Z,13.20
2023-05-10T21:19:48.290Z,13.20
2023-05-10T21:22:16.506Z,13.20
2023-05-10T21:24:44.811Z,13.20
2023-05-10T21:27:14.227Z,13.20
2023-05-10T21:29:42.226Z,13.20
2023-05-10T21:32:12.836Z,13.20
2023-05-10T21:34:40.987Z,13.00
2023-05-10T21:37:08.950Z,13.00
2023-05-10T21:39:36.904Z,13.00
2023-05-10T21:42:05.077Z,13.00
2023-05-10T21:44:34.324Z,13.00
2023-05-10T21:47:02.279Z,13.10
2023-05-10T21:49:30.256Z,13.10
2023-05-10T21:51:58.176Z,13.00
2023-05-10T21:54:26.456Z,13.10
2023-05-10T21:56:54.346Z,13.00
2023-05-10T21:59:22.466Z,13.00
2023-05-10T22:01:53.141Z,13.00
2023-05-10T22:04:21.018Z,12.90
2023-05-10T22:06:49.092Z,12.90
2023-05-10T22:09:16.955Z,12.80
2023-05-10T22:11:44.872Z,12.80
2023-05-10T22:14:12.738Z,12.80
2023-05-10T22:16:40.673Z,12.80
2023-05-10T22:19:10.073Z,12.80
2023-05-10T22:21:38.198Z,12.70
2023-05-10T22:24:06.334Z,12.80
2023-05-10T22:26:34.290Z,12.80
2023-05-10T22:29:02.209Z,12.70
2023-05-10T22:31:30.286Z,12.70
2023-05-10T22:34:00.933Z,12.70
2023-05-10T22:36:30.492Z,12.70
2023-05-10T22:38:58.390Z,12.70
2023-05-10T22:41:26.415Z,12.60
2023-05-10T22:43:54.301Z,12.50
2023-05-10T22:46:22.316Z,12.50
2023-05-10T22:48:50.297Z,12.50
2023-05-10T22:51:18.296Z,12.40
2023-05-10T22:53:47.640Z,12.30
2023-05-10T22:56:15.650Z,12.30
2023-05-10T22:58:43.715Z,12.10
2023-05-10T23:01:11.981Z,12.10
2023-05-10T23:03:39.895Z,11.90
2023-05-10T23:06:07.853Z,11.80
2023-05-10T23:08:35.704Z,11.70
2023-05-10T23:11:04.989Z,11.60
2023-05-10T23:13:32.891Z,11.70
2023-05-10T23:16:06.979Z,11.60
2023-05-10T23:18:35.046Z,11.50
2023-05-10T23:21:03.056Z,11.60
2023-05-10T23:23:31.085Z,11.50
2023-05-10T23:25:59.038Z,11.40
2023-05-10T23:28:28.275Z,11.40
2023-05-10T23:30:56.769Z,11.40
2023-05-10T23:33:25.440Z,11.40
2023-05-10T23:35:54.119Z,11.40
2023-05-10T23:38:22.040Z,11.50
2023-05-10T23:40:50.644Z,11.40
2023-05-10T23:43:19.817Z,11.40
2023-05-10T23:45:55.545Z,11.40
2023-05-10T23:48:23.496Z,11.50
2023-05-10T23:50:51.772Z,11.40
2023-05-10T23:53:19.683Z,11.30
2023-05-10T23:55:47.677Z,11.30
2023-05-10T23:58:15.685Z,11.40
