createdAt,value
2022-12-12T00:03:53.730Z,33.35
2022-12-12T00:07:34.505Z,31.40
2022-12-12T00:14:16.804Z,32.08
2022-12-12T00:17:44.093Z,31.17
2022-12-12T00:21:18.928Z,32.88
2022-12-12T00:28:08.630Z,28.87
2022-12-12T00:31:31.255Z,33.60
2022-12-12T00:34:50.472Z,33.80
2022-12-12T00:38:14.020Z,28.83
2022-12-12T00:41:43.474Z,28.12
2022-12-12T00:45:16.653Z,32.50
2022-12-12T00:48:58.373Z,30.92
2022-12-12T00:52:21.312Z,28.80
2022-12-12T00:55:47.206Z,33.95
2022-12-12T00:59:43.795Z,29.27
2022-12-12T01:06:46.449Z,28.35
2022-12-12T01:10:18.751Z,26.97
2022-12-12T01:13:37.222Z,29.10
2022-12-12T01:17:17.736Z,26.12
2022-12-12T01:20:52.962Z,32.98
2022-12-12T01:24:27.755Z,27.13
2022-12-12T01:28:08.662Z,29.82
2022-12-12T01:34:56.592Z,27.73
2022-12-12T01:38:32.223Z,25.48
2022-12-12T01:41:56.071Z,29.00
2022-12-12T01:46:08.408Z,26.50
2022-12-12T01:49:51.432Z,29.35
2022-12-12T01:56:53.067Z,34.15
2022-12-12T02:00:50.642Z,27.10
2022-12-12T02:04:15.979Z,21.25
2022-12-12T02:07:48.973Z,26.20
2022-12-12T02:11:27.671Z,26.87
2022-12-12T02:15:01.803Z,24.00
2022-12-12T02:18:51.743Z,26.65
2022-12-12T02:22:15.841Z,30.10
2022-12-12T02:26:17.792Z,30.43
2022-12-12T02:34:31.623Z,22.32
2022-12-12T02:38:50.324Z,30.32
2022-12-12T02:46:13.407Z,25.40
2022-12-12T02:49:58.556Z,27.17
2022-12-12T02:53:24.791Z,25.85
2022-12-12T02:57:15.358Z,20.52
2022-12-12T03:00:38.195Z,22.60
2022-12-12T03:04:32.305Z,24.20
2022-12-12T03:08:25.208Z,26.25
2022-12-12T03:15:40.985Z,28.57
2022-12-12T03:19:37.413Z,28.07
2022-12-12T03:23:14.761Z,31.65
2022-12-12T03:27:04.780Z,27.73
2022-12-12T03:30:39.581Z,21.65
2022-12-12T03:34:16.046Z,25.05
2022-12-12T03:37:52.847Z,26.82
2022-12-12T03:41:27.284Z,27.62
2022-12-12T03:45:06.206Z,25.40
2022-12-12T03:48:59.638Z,25.05
2022-12-12T03:52:39.478Z,23.70
2022-12-12T03:56:28.779Z,27.58
2022-12-12T04:03:42.731Z,27.22
2022-12-12T04:07:27.352Z,26.80
2022-12-12T04:11:04.955Z,27.30
2022-12-12T04:14:56.375Z,26.62
2022-12-12T04:18:45.480Z,27.10
2022-12-12T04:22:27.430Z,27.17
2022-12-12T04:26:28.950Z,26.00
2022-12-12T04:29:49.933Z,25.32
2022-12-12T04:33:32.938Z,24.90
2022-12-12T04:37:00.873Z,29.18
2022-12-12T04:40:25.326Z,27.30
2022-12-12T04:43:42.725Z,30.92
2022-12-12T04:46:56.704Z,25.43
2022-12-12T04:50:07.581Z,25.82
2022-12-12T04:53:21.289Z,24.72
2022-12-12T04:56:40.476Z,23.05
2022-12-12T04:59:51.645Z,25.12
2022-12-12T05:03:28.042Z,24.60
2022-12-12T05:06:43.016Z,26.97
2022-12-12T05:09:57.442Z,23.60
2022-12-12T05:13:17.980Z,29.60
2022-12-12T05:16:45.678Z,28.92
2022-12-12T05:19:59.087Z,26.50
2022-12-12T05:23:20.669Z,28.85
2022-12-12T05:26:48.995Z,29.95
2022-12-12T05:30:06.811Z,27.17
2022-12-12T05:33:18.743Z,29.20
2022-12-12T05:37:03.685Z,24.75
2022-12-12T05:40:26.256Z,26.35
2022-12-12T05:43:41.537Z,28.27
2022-12-12T05:46:54.961Z,30.17
2022-12-12T05:50:10.667Z,27.65
2022-12-12T05:53:28.301Z,34.75
2022-12-12T05:56:56.893Z,27.77
2022-12-12T06:00:21.259Z,26.57
2022-12-12T06:03:37.816Z,30.88
2022-12-12T06:07:00.235Z,25.50
2022-12-12T06:17:58.827Z,26.42
2022-12-12T06:21:43.676Z,26.30
2022-12-12T06:29:35.622Z,29.87
2022-12-12T06:36:38.636Z,26.17
2022-12-12T06:44:17.758Z,28.25
2022-12-12T06:48:00.381Z,32.95
2022-12-12T06:51:55.732Z,30.62
2022-12-12T07:09:06.582Z,30.23
2022-12-12T07:16:31.287Z,24.72
2022-12-12T07:19:50.648Z,29.40
2022-12-12T07:23:26.933Z,32.88
2022-12-12T07:31:01.492Z,30.77
2022-12-12T07:34:32.081Z,26.33
2022-12-12T07:37:47.937Z,27.27
2022-12-12T07:44:39.331Z,30.55
2022-12-12T07:48:15.199Z,32.93
2022-12-12T07:52:00.962Z,28.47
2022-12-12T07:55:20.864Z,30.48
2022-12-12T07:59:03.621Z,30.72
2022-12-12T08:02:28.610Z,29.75
2022-12-12T08:05:43.097Z,29.65
2022-12-12T08:08:55.819Z,28.75
2022-12-12T08:12:26.145Z,29.50
2022-12-12T08:15:47.858Z,28.07
2022-12-12T08:19:14.647Z,30.05
2022-12-12T08:22:51.658Z,28.35
2022-12-12T08:26:11.621Z,33.35
2022-12-12T08:29:32.597Z,31.87
2022-12-12T08:33:04.893Z,36.15
2022-12-12T08:37:28.604Z,32.25
2022-12-12T08:45:20.558Z,28.87
2022-12-12T08:48:50.443Z,28.10
2022-12-12T08:56:27.949Z,32.03
2022-12-12T08:59:58.983Z,29.85
2022-12-12T09:03:35.676Z,29.90
2022-12-12T09:07:08.657Z,28.05
2022-12-12T09:10:34.254Z,28.62
2022-12-12T09:13:57.920Z,27.48
2022-12-12T09:24:25.233Z,25.02
2022-12-12T09:28:11.302Z,26.23
2022-12-12T09:35:18.141Z,27.80
2022-12-12T09:38:38.271Z,24.90
2022-12-12T09:45:41.551Z,24.47
2022-12-12T09:49:09.931Z,25.08
2022-12-12T09:52:35.622Z,22.35
2022-12-12T09:56:13.356Z,26.27
2022-12-12T10:04:12.611Z,25.02
2022-12-12T10:08:01.315Z,25.20
2022-12-12T10:11:20.140Z,24.40
2022-12-12T10:14:39.195Z,23.18
2022-12-12T10:17:59.266Z,33.65
2022-12-12T10:21:12.824Z,48.15
2022-12-12T10:24:56.547Z,32.63
2022-12-12T10:52:58.213Z,20.17
2022-12-12T10:56:38.163Z,19.32
2022-12-12T11:00:07.077Z,6.80
2022-12-12T11:03:54.844Z,5.35
2022-12-12T11:07:31.987Z,6.72
2022-12-12T11:11:04.564Z,5.55
2022-12-12T11:14:25.771Z,3.52
2022-12-12T11:17:58.031Z,4.72
2022-12-12T11:21:33.190Z,2.50
2022-12-12T11:24:55.420Z,3.65
2022-12-12T11:28:18.404Z,2.22
2022-12-12T11:31:55.486Z,4.85
2022-12-12T11:35:24.600Z,5.83
2022-12-12T11:39:47.029Z,7.83
2022-12-12T11:42:53.324Z,8.68
2022-12-12T11:46:00.745Z,24.55
2022-12-12T11:57:36.968Z,10.55
2022-12-12T12:05:20.662Z,2.30
2022-12-12T12:09:29.813Z,2.35
2022-12-12T12:13:17.274Z,2.98
2022-12-12T12:21:11.079Z,2.17
2022-12-12T12:25:17.847Z,3.12
2022-12-12T12:29:20.477Z,2.17
2022-12-12T12:37:23.876Z,9.15
2022-12-12T12:41:24.152Z,10.28
2022-12-12T12:44:52.703Z,4.28
2022-12-12T12:48:17.515Z,3.90
2022-12-12T12:51:35.746Z,3.10
2022-12-12T12:55:22.451Z,3.30
2022-12-12T12:59:04.111Z,2.55
2022-12-12T13:03:03.841Z,4.12
2022-12-12T13:06:41.127Z,6.45
2022-12-12T13:10:23.725Z,6.12
2022-12-12T13:13:52.765Z,6.25
2022-12-12T13:17:16.680Z,6.15
2022-12-12T13:20:46.404Z,3.53
2022-12-12T13:24:25.108Z,2.87
2022-12-12T13:28:04.875Z,3.47
2022-12-12T13:32:04.231Z,3.27
2022-12-12T13:35:23.783Z,1.67
2022-12-12T13:38:43.869Z,1.10
2022-12-12T13:42:25.250Z,2.27
2022-12-12T13:45:50.389Z,10.58
2022-12-12T13:49:03.414Z,3.95
2022-12-12T13:52:55.542Z,8.65
2022-12-12T13:56:57.920Z,4.87
2022-12-12T14:00:27.712Z,4.00
2022-12-12T14:03:46.409Z,8.25
2022-12-12T14:10:50.368Z,5.87
2022-12-12T14:14:09.264Z,5.47
2022-12-12T14:17:27.249Z,11.25
2022-12-12T14:20:56.232Z,8.00
2022-12-12T14:24:17.799Z,10.95
2022-12-12T14:27:41.636Z,20.93
2022-12-12T14:35:45.629Z,11.57
2022-12-12T14:39:15.577Z,10.03
2022-12-12T14:43:20.523Z,7.53
2022-12-12T14:46:18.381Z,18.12
2022-12-12T14:49:51.393Z,9.08
2022-12-12T15:00:55.417Z,17.77
2022-12-12T15:04:38.808Z,18.55
2022-12-12T15:08:21.152Z,17.85
2022-12-12T15:15:48.777Z,24.12
2022-12-12T15:19:08.453Z,21.62
2022-12-12T15:22:24.208Z,18.12
2022-12-12T15:25:36.866Z,12.35
2022-12-12T15:28:50.236Z,11.40
2022-12-12T15:32:03.391Z,10.63
2022-12-12T15:35:21.126Z,12.70
2022-12-12T15:38:30.943Z,11.65
2022-12-12T15:41:42.353Z,14.05
2022-12-12T15:44:52.057Z,14.13
2022-12-12T15:48:06.205Z,13.45
2022-12-12T15:51:25.248Z,14.33
2022-12-12T15:54:35.620Z,22.40
2022-12-12T15:58:20.764Z,24.27
2022-12-12T16:01:38.033Z,16.70
2022-12-12T16:04:55.174Z,15.32
2022-12-12T16:08:12.806Z,16.80
2022-12-12T16:11:58.130Z,16.15
2022-12-12T16:15:45.790Z,17.73
2022-12-12T16:19:20.064Z,16.82
2022-12-12T16:23:06.845Z,14.43
2022-12-12T16:26:16.654Z,16.00
2022-12-12T16:29:38.030Z,13.32
2022-12-12T16:32:49.211Z,13.90
2022-12-12T16:36:09.472Z,13.35
2022-12-12T16:39:24.698Z,14.03
2022-12-12T16:42:36.573Z,14.40
2022-12-12T16:45:50.599Z,12.55
2022-12-12T16:48:59.513Z,15.80
2022-12-12T16:52:11.954Z,18.48
2022-12-12T16:55:38.695Z,30.20
2022-12-12T16:58:54.524Z,24.07
2022-12-12T17:02:06.808Z,16.02
2022-12-12T17:05:22.697Z,26.90
2022-12-12T17:11:47.009Z,24.57
2022-12-12T17:14:54.729Z,23.98
2022-12-12T17:18:05.947Z,31.07
2022-12-12T17:24:28.341Z,25.85
2022-12-12T17:27:37.389Z,39.58
2022-12-12T17:30:49.497Z,30.23
2022-12-12T17:34:00.952Z,23.12
2022-12-12T17:37:16.161Z,19.95
2022-12-12T17:40:33.299Z,17.25
2022-12-12T17:43:41.152Z,29.40
2022-12-12T17:46:49.808Z,18.80
2022-12-12T17:50:02.852Z,17.35
2022-12-12T17:53:17.914Z,19.62
2022-12-12T17:56:33.199Z,21.45
2022-12-12T18:02:55.219Z,16.07
2022-12-12T18:06:12.382Z,12.75
2022-12-12T18:09:22.005Z,14.15
2022-12-12T18:12:33.709Z,16.17
2022-12-12T18:16:01.733Z,14.20
2022-12-12T18:22:25.587Z,11.30
2022-12-12T18:25:41.850Z,12.23
2022-12-12T18:28:55.172Z,13.78
2022-12-12T18:32:09.057Z,13.68
2022-12-12T18:35:26.933Z,12.98
2022-12-12T18:38:45.727Z,14.63
2022-12-12T18:41:57.454Z,12.78
2022-12-12T18:45:01.694Z,14.38
2022-12-12T18:48:14.404Z,12.63
2022-12-12T18:51:30.191Z,15.85
2022-12-12T18:54:43.204Z,23.15
2022-12-12T18:57:58.403Z,15.63
2022-12-12T19:01:10.684Z,19.87
2022-12-12T19:04:23.727Z,21.25
2022-12-12T19:08:00.963Z,17.55
2022-12-12T19:11:15.900Z,19.45
2022-12-12T19:14:45.793Z,24.90
2022-12-12T19:17:51.886Z,23.00
2022-12-12T19:21:07.756Z,22.55
2022-12-12T19:24:23.329Z,21.93
2022-12-12T19:27:35.807Z,21.35
2022-12-12T19:30:50.448Z,23.22
2022-12-12T19:34:04.489Z,24.87
2022-12-12T19:37:15.757Z,26.73
2022-12-12T19:40:24.698Z,22.42
2022-12-12T19:43:38.659Z,34.18
2022-12-12T19:46:56.099Z,23.85
2022-12-12T19:50:07.015Z,24.37
2022-12-12T19:53:21.606Z,27.82
2022-12-12T19:56:44.258Z,27.35
2022-12-12T19:59:59.742Z,29.77
2022-12-12T20:03:21.475Z,25.95
2022-12-12T20:06:48.511Z,29.48
2022-12-12T20:10:31.252Z,30.48
2022-12-12T20:13:48.290Z,29.30
2022-12-12T20:16:55.779Z,27.50
2022-12-12T20:20:05.083Z,29.82
2022-12-12T20:23:23.439Z,31.57
2022-12-12T20:26:41.882Z,30.75
2022-12-12T20:29:59.602Z,32.50
2022-12-12T20:33:15.206Z,33.70
2022-12-12T20:36:40.440Z,27.90
2022-12-12T20:39:57.562Z,25.32
2022-12-12T20:43:15.883Z,26.42
2022-12-12T20:46:43.770Z,26.25
2022-12-12T20:50:03.215Z,32.58
2022-12-12T20:53:15.222Z,27.67
2022-12-12T20:56:33.518Z,22.13
2022-12-12T20:59:52.007Z,26.80
2022-12-12T21:03:01.147Z,21.45
2022-12-12T21:06:10.020Z,26.75
2022-12-12T21:09:26.724Z,27.00
2022-12-12T21:12:35.566Z,24.45
2022-12-12T21:15:51.071Z,22.60
2022-12-12T21:19:06.421Z,22.25
2022-12-12T21:22:17.518Z,24.72
2022-12-12T21:25:29.967Z,26.25
2022-12-12T21:28:44.139Z,23.15
2022-12-12T21:31:58.127Z,24.32
2022-12-12T21:35:11.067Z,25.00
2022-12-12T21:38:19.370Z,25.05
2022-12-12T21:41:33.323Z,25.82
2022-12-12T21:44:49.622Z,29.40
2022-12-12T21:47:59.026Z,28.30
2022-12-12T21:51:11.674Z,29.57
2022-12-12T21:54:34.874Z,30.08
2022-12-12T21:57:50.815Z,28.10
2022-12-12T22:01:08.155Z,37.78
2022-12-12T22:04:16.480Z,32.75
2022-12-12T22:07:17.587Z,35.52
2022-12-12T22:10:37.922Z,33.75
2022-12-12T22:13:46.951Z,33.05
2022-12-12T22:16:56.903Z,37.23
2022-12-12T22:20:06.554Z,33.28
2022-12-12T22:23:17.024Z,35.03
2022-12-12T22:26:36.700Z,38.17
2022-12-12T22:29:52.593Z,32.67
2022-12-12T22:33:07.152Z,33.67
2022-12-12T22:36:26.103Z,34.70
2022-12-12T22:39:44.230Z,30.37
2022-12-12T22:43:05.059Z,33.90
2022-12-12T22:46:22.387Z,34.98
2022-12-12T22:49:34.778Z,37.25
2022-12-12T22:52:45.395Z,37.73
2022-12-12T22:55:57.002Z,35.23
2022-12-12T22:59:11.083Z,37.33
2022-12-12T23:02:28.964Z,33.18
2022-12-12T23:05:41.416Z,35.78
2022-12-12T23:08:49.860Z,33.05
2022-12-12T23:12:08.113Z,35.25
2022-12-12T23:15:20.252Z,39.95
2022-12-12T23:18:36.509Z,34.05
2022-12-12T23:21:51.827Z,31.65
2022-12-12T23:25:05.883Z,34.70
2022-12-12T23:28:13.760Z,33.67
2022-12-12T23:31:30.891Z,33.38
2022-12-12T23:34:43.716Z,32.45
2022-12-12T23:37:55.693Z,34.40
2022-12-12T23:41:06.294Z,31.17
2022-12-12T23:44:18.748Z,29.52
2022-12-12T23:47:34.501Z,31.25
2022-12-12T23:50:49.981Z,28.57
2022-12-12T23:54:02.372Z,30.00
2022-12-12T23:57:19.658Z,26.90
