createdAt,value
2023-02-13T00:01:27.806Z,53.90
2023-02-13T00:03:56.063Z,55.60
2023-02-13T00:06:24.174Z,63.10
2023-02-13T00:08:52.745Z,56.90
2023-02-13T00:11:20.695Z,61.30
2023-02-13T00:13:48.594Z,61.00
2023-02-13T00:16:16.584Z,56.60
2023-02-13T00:18:46.619Z,50.50
2023-02-13T00:21:14.569Z,55.10
2023-02-13T00:23:42.421Z,52.90
2023-02-13T00:26:13.021Z,53.00
2023-02-13T00:28:43.049Z,47.40
2023-02-13T00:31:13.710Z,51.40
2023-02-13T00:33:43.406Z,47.50
2023-02-13T00:36:16.586Z,54.00
2023-02-13T00:38:46.781Z,51.40
2023-02-13T00:41:17.439Z,49.20
2023-02-13T00:43:46.963Z,57.10
2023-02-13T00:46:15.906Z,55.20
2023-02-13T00:48:44.411Z,50.70
2023-02-13T00:51:12.692Z,58.40
2023-02-13T00:53:41.256Z,55.20
2023-02-13T00:56:09.413Z,60.80
2023-02-13T00:58:37.592Z,62.30
2023-02-13T01:01:05.790Z,69.10
2023-02-13T01:03:33.808Z,63.90
2023-02-13T01:06:01.870Z,65.60
2023-02-13T01:08:29.717Z,61.50
2023-02-13T01:10:58.011Z,60.70
2023-02-13T01:13:27.446Z,60.30
2023-02-13T01:15:57.978Z,58.40
2023-02-13T01:18:27.058Z,76.00
2023-02-13T01:20:59.925Z,79.20
2023-02-13T01:23:32.968Z,59.80
2023-02-13T01:26:03.414Z,55.90
2023-02-13T01:28:31.426Z,56.90
2023-02-13T01:31:00.458Z,45.30
2023-02-13T01:33:29.898Z,51.00
2023-02-13T01:35:58.279Z,50.20
2023-02-13T01:38:26.163Z,47.90
2023-02-13T01:40:54.851Z,43.50
2023-02-13T01:43:24.811Z,39.00
2023-02-13T01:45:57.919Z,39.30
2023-02-13T01:48:27.455Z,34.80
2023-02-13T01:51:00.871Z,32.30
2023-02-13T01:53:51.192Z,28.60
2023-02-13T01:56:27.820Z,29.50
2023-02-13T01:59:00.687Z,26.10
2023-02-13T02:01:31.729Z,16.10
2023-02-13T02:04:07.597Z,22.50
2023-02-13T02:06:42.654Z,24.80
2023-02-13T02:09:16.258Z,20.20
2023-02-13T02:11:55.006Z,20.30
2023-02-13T02:14:26.692Z,21.80
2023-02-13T02:16:57.807Z,24.00
2023-02-13T02:19:38.190Z,21.20
2023-02-13T02:22:37.691Z,27.10
2023-02-13T02:25:27.303Z,27.50
2023-02-13T02:28:21.678Z,29.60
2023-02-13T02:31:14.875Z,34.10
2023-02-13T02:34:09.995Z,32.10
2023-02-13T02:36:59.353Z,36.50
2023-02-13T02:39:39.892Z,34.80
2023-02-13T02:42:28.723Z,35.40
2023-02-13T02:45:09.291Z,37.40
2023-02-13T02:48:19.162Z,33.50
2023-02-13T02:50:53.707Z,29.10
2023-02-13T02:53:35.877Z,27.80
2023-02-13T02:56:14.662Z,23.20
2023-02-13T02:59:09.729Z,21.30
2023-02-13T03:01:50.044Z,26.50
2023-02-13T03:04:39.935Z,29.30
2023-02-13T03:07:12.139Z,33.50
2023-02-13T03:10:00.223Z,26.30
2023-02-13T03:12:50.321Z,28.00
2023-02-13T03:15:18.137Z,24.00
2023-02-13T03:18:00.707Z,31.40
2023-02-13T03:20:50.798Z,27.40
2023-02-13T03:23:34.987Z,18.60
2023-02-13T03:26:23.335Z,16.30
2023-02-13T03:29:21.442Z,19.20
2023-02-13T03:32:01.505Z,18.20
2023-02-13T03:34:55.753Z,16.10
2023-02-13T03:37:51.845Z,13.40
2023-02-13T03:40:29.828Z,16.30
2023-02-13T03:43:10.979Z,14.40
2023-02-13T03:45:58.759Z,17.20
2023-02-13T03:48:52.633Z,17.60
2023-02-13T03:51:38.353Z,20.30
2023-02-13T03:54:16.798Z,19.10
2023-02-13T03:57:03.214Z,23.70
2023-02-13T03:59:35.428Z,19.80
2023-02-13T04:02:12.618Z,21.40
2023-02-13T04:05:03.856Z,23.40
2023-02-13T04:07:32.816Z,19.40
2023-02-13T04:10:06.863Z,22.00
2023-02-13T04:12:42.786Z,20.10
2023-02-13T04:15:27.567Z,22.20
2023-02-13T04:18:05.635Z,26.70
2023-02-13T04:20:33.772Z,28.30
2023-02-13T04:23:07.102Z,28.00
2023-02-13T04:25:37.697Z,34.00
2023-02-13T04:28:05.964Z,31.00
2023-02-13T04:30:34.250Z,34.80
2023-02-13T04:33:02.118Z,31.70
2023-02-13T04:35:30.452Z,28.90
2023-02-13T04:37:58.341Z,25.80
2023-02-13T04:40:26.178Z,27.20
2023-02-13T04:42:54.167Z,25.00
2023-02-13T04:45:22.114Z,24.60
2023-02-13T04:47:52.203Z,25.60
2023-02-13T04:50:20.641Z,27.00
2023-02-13T04:52:54.343Z,25.00
2023-02-13T04:55:23.672Z,30.20
2023-02-13T04:57:54.042Z,27.90
2023-02-13T05:00:24.110Z,25.20
2023-02-13T05:02:52.344Z,25.70
2023-02-13T05:05:21.188Z,17.60
2023-02-13T05:07:49.567Z,19.50
2023-02-13T05:10:17.524Z,18.10
2023-02-13T05:12:45.302Z,19.90
2023-02-13T05:15:13.315Z,18.70
2023-02-13T05:17:44.130Z,16.40
2023-02-13T05:20:13.261Z,21.10
2023-02-13T05:22:58.578Z,18.70
2023-02-13T05:25:26.570Z,14.50
2023-02-13T05:27:54.398Z,17.10
2023-02-13T05:30:22.499Z,16.80
2023-02-13T05:32:53.580Z,19.40
2023-02-13T05:35:23.738Z,19.40
2023-02-13T05:37:51.613Z,22.90
2023-02-13T05:40:20.795Z,22.40
2023-02-13T05:42:49.705Z,26.10
2023-02-13T05:45:17.577Z,28.60
2023-02-13T05:47:45.360Z,16.50
2023-02-13T05:50:13.225Z,15.40
2023-02-13T05:52:41.076Z,18.60
2023-02-13T05:55:09.040Z,18.60
2023-02-13T05:57:37.086Z,15.10
2023-02-13T06:00:05.972Z,16.40
2023-02-13T06:02:33.907Z,15.10
2023-02-13T06:05:01.845Z,17.10
2023-02-13T06:07:29.698Z,18.20
2023-02-13T06:09:59.572Z,19.10
2023-02-13T06:12:27.396Z,17.20
2023-02-13T06:14:55.237Z,18.90
2023-02-13T06:17:23.081Z,19.80
2023-02-13T06:19:51.000Z,20.10
2023-02-13T06:22:18.791Z,26.20
2023-02-13T06:24:46.735Z,33.30
2023-02-13T06:27:14.633Z,38.50
2023-02-13T06:29:42.470Z,24.00
2023-02-13T06:32:10.317Z,29.20
2023-02-13T06:34:40.389Z,26.20
2023-02-13T06:37:08.304Z,20.40
2023-02-13T06:39:36.209Z,21.60
2023-02-13T06:42:04.598Z,24.50
2023-02-13T06:44:32.506Z,27.00
2023-02-13T06:47:00.505Z,22.60
2023-02-13T06:49:32.292Z,32.40
2023-02-13T06:52:00.259Z,46.30
2023-02-13T06:54:48.350Z,44.40
2023-02-13T06:57:37.430Z,23.70
2023-02-13T07:01:04.839Z,22.30
2023-02-13T07:04:07.870Z,20.70
2023-02-13T07:06:46.664Z,18.40
2023-02-13T07:09:37.199Z,18.70
2023-02-13T07:12:35.163Z,21.40
2023-02-13T07:15:38.728Z,16.60
2023-02-13T07:18:29.775Z,26.30
2023-02-13T07:21:07.754Z,26.70
2023-02-13T07:23:35.772Z,24.50
2023-02-13T07:26:05.101Z,25.50
2023-02-13T07:28:36.745Z,14.60
2023-02-13T07:31:13.946Z,16.90
2023-02-13T07:33:42.189Z,20.70
2023-02-13T07:36:16.390Z,22.60
2023-02-13T07:38:47.546Z,22.40
2023-02-13T07:41:15.587Z,25.30
2023-02-13T07:43:43.732Z,26.20
2023-02-13T07:46:11.680Z,20.70
2023-02-13T07:48:42.003Z,26.00
2023-02-13T07:51:12.766Z,32.40
2023-02-13T07:53:42.964Z,15.70
2023-02-13T07:56:12.127Z,18.50
2023-02-13T07:58:44.448Z,15.40
2023-02-13T08:01:24.806Z,18.70
2023-02-13T08:04:30.662Z,15.00
2023-02-13T08:07:39.378Z,16.80
2023-02-13T08:10:24.618Z,27.00
2023-02-13T08:13:13.101Z,26.20
2023-02-13T08:16:03.027Z,16.90
2023-02-13T08:18:31.184Z,16.90
2023-02-13T08:21:25.493Z,17.30
2023-02-13T08:24:53.854Z,21.40
2023-02-13T08:27:19.186Z,25.70
2023-02-13T08:29:56.455Z,16.30
2023-02-13T08:32:39.317Z,37.40
2023-02-13T08:35:28.324Z,37.50
2023-02-13T08:37:56.539Z,38.40
2023-02-13T08:40:35.924Z,30.50
2023-02-13T08:43:05.977Z,21.30
2023-02-13T08:46:01.540Z,21.90
2023-02-13T08:48:43.891Z,38.10
2023-02-13T08:51:14.845Z,43.40
2023-02-13T08:53:45.651Z,30.80
2023-02-13T08:56:17.245Z,26.10
2023-02-13T08:58:52.083Z,34.60
2023-02-13T09:01:32.333Z,30.70
2023-02-13T09:04:02.506Z,19.50
2023-02-13T09:06:35.122Z,89.20
2023-02-13T09:09:20.795Z,24.00
2023-02-13T09:11:54.093Z,27.30
2023-02-13T09:14:28.942Z,34.10
2023-02-13T09:17:06.102Z,18.50
2023-02-13T09:19:41.159Z,17.20
2023-02-13T09:22:09.295Z,18.20
2023-02-13T09:24:41.443Z,19.10
2023-02-13T09:27:34.398Z,18.40
2023-02-13T09:30:24.629Z,23.90
2023-02-13T09:32:55.470Z,24.20
2023-02-13T09:35:25.243Z,24.00
2023-02-13T09:38:08.270Z,21.50
2023-02-13T09:41:17.550Z,19.70
2023-02-13T09:44:36.910Z,19.70
2023-02-13T09:47:24.636Z,22.50
2023-02-13T09:50:42.650Z,21.10
2023-02-13T09:53:49.855Z,46.10
2023-02-13T09:56:38.202Z,21.20
2023-02-13T09:59:31.217Z,24.90
2023-02-13T10:03:21.406Z,23.80
2023-02-13T10:06:19.656Z,26.00
2023-02-13T10:09:41.107Z,32.40
2023-02-13T10:16:24.700Z,39.30
2023-02-13T10:19:15.820Z,29.80
2023-02-13T10:21:53.715Z,24.00
2023-02-13T10:24:35.693Z,25.80
2023-02-13T10:27:31.834Z,22.70
2023-02-13T10:30:17.553Z,17.80
2023-02-13T10:33:16.328Z,20.50
2023-02-13T10:35:53.626Z,19.30
2023-02-13T10:38:23.614Z,23.00
2023-02-13T10:41:14.126Z,19.60
2023-02-13T10:43:58.558Z,18.60
2023-02-13T10:46:53.791Z,14.60
2023-02-13T10:49:41.932Z,18.70
2023-02-13T10:52:35.534Z,19.00
2023-02-13T10:55:24.483Z,17.00
2023-02-13T10:58:06.969Z,13.80
2023-02-13T11:00:46.564Z,29.70
2023-02-13T11:03:24.324Z,23.30
2023-02-13T11:05:57.631Z,20.50
2023-02-13T11:08:36.443Z,22.70
2023-02-13T11:11:07.065Z,19.00
2023-02-13T11:13:40.846Z,24.60
2023-02-13T11:16:14.560Z,12.10
2023-02-13T11:18:50.399Z,13.40
2023-02-13T11:23:57.957Z,12.70
2023-02-13T11:26:38.285Z,13.90
2023-02-13T11:29:22.058Z,23.00
2023-02-13T11:32:05.685Z,18.70
2023-02-13T11:34:35.428Z,15.50
2023-02-13T11:37:17.977Z,11.40
2023-02-13T11:39:51.105Z,12.00
2023-02-13T11:42:27.748Z,18.80
2023-02-13T11:45:04.189Z,12.30
2023-02-13T11:47:43.727Z,10.80
2023-02-13T11:50:25.140Z,17.50
2023-02-13T11:52:58.766Z,18.80
2023-02-13T11:55:36.361Z,14.00
2023-02-13T11:58:24.697Z,48.70
2023-02-13T12:01:25.097Z,38.20
2023-02-13T12:04:16.578Z,36.50
2023-02-13T12:07:00.696Z,43.80
2023-02-13T12:09:32.946Z,37.80
2023-02-13T12:12:07.698Z,34.20
2023-02-13T12:14:45.104Z,35.20
2023-02-13T12:17:30.688Z,34.60
2023-02-13T12:20:22.703Z,48.70
2023-02-13T12:23:49.731Z,44.30
2023-02-13T12:26:32.643Z,55.50
2023-02-13T12:29:20.672Z,47.80
2023-02-13T12:32:32.556Z,47.40
2023-02-13T12:35:38.854Z,42.40
2023-02-13T12:38:36.371Z,46.40
2023-02-13T12:41:22.681Z,60.40
2023-02-13T12:44:23.952Z,54.20
2023-02-13T12:50:58.788Z,64.50
2023-02-13T12:54:06.338Z,42.20
2023-02-13T13:01:18.876Z,121.50
2023-02-13T13:04:24.882Z,41.20
2023-02-13T13:07:30.884Z,45.50
2023-02-13T13:10:20.922Z,51.30
2023-02-13T13:13:05.094Z,46.20
2023-02-13T13:15:47.713Z,34.90
2023-02-13T13:18:51.725Z,45.30
2023-02-13T13:21:48.353Z,42.90
2023-02-13T13:24:41.746Z,38.90
2023-02-13T13:27:20.161Z,43.50
2023-02-13T13:30:01.507Z,50.50
2023-02-13T13:32:33.155Z,43.90
2023-02-13T13:35:02.320Z,36.40
2023-02-13T13:37:47.036Z,43.70
2023-02-13T13:40:42.045Z,49.70
2023-02-13T13:43:58.946Z,91.30
2023-02-13T13:46:53.504Z,38.20
2023-02-13T13:49:54.163Z,65.40
2023-02-13T13:52:26.372Z,45.80
2023-02-13T13:54:56.412Z,43.90
2023-02-13T13:57:26.852Z,38.60
2023-02-13T13:59:58.406Z,28.90
2023-02-13T14:02:49.321Z,39.20
2023-02-13T14:05:25.896Z,59.40
2023-02-13T14:08:00.755Z,40.80
2023-02-13T14:11:08.928Z,72.40
2023-02-13T14:13:39.785Z,57.80
2023-02-13T14:16:37.214Z,49.50
2023-02-13T14:19:35.853Z,36.00
2023-02-13T14:22:36.440Z,47.80
2023-02-13T14:25:07.536Z,41.00
2023-02-13T14:27:38.822Z,60.10
2023-02-13T14:30:26.778Z,40.20
2023-02-13T14:32:55.521Z,24.20
2023-02-13T14:35:27.987Z,42.70
2023-02-13T14:37:59.365Z,24.40
2023-02-13T14:40:46.121Z,30.70
2023-02-13T14:43:31.850Z,48.30
2023-02-13T14:46:27.367Z,31.70
2023-02-13T14:49:11.763Z,18.40
2023-02-13T14:51:45.952Z,8.10
2023-02-13T14:54:35.932Z,13.60
2023-02-13T14:57:17.171Z,8.60
2023-02-13T14:59:52.355Z,17.80
2023-02-13T15:02:31.556Z,16.00
2023-02-13T15:05:05.370Z,18.20
2023-02-13T15:07:44.293Z,15.40
2023-02-13T15:10:51.635Z,9.70
2023-02-13T15:13:40.998Z,19.80
2023-02-13T15:16:32.070Z,9.80
2023-02-13T15:19:00.143Z,15.70
2023-02-13T15:21:34.269Z,10.90
2023-02-13T15:24:03.683Z,11.30
2023-02-13T15:26:31.575Z,8.60
2023-02-13T15:29:27.726Z,16.70
2023-02-13T15:32:17.719Z,11.50
2023-02-13T15:34:50.953Z,8.40
2023-02-13T15:37:24.107Z,14.80
2023-02-13T15:39:55.256Z,19.60
2023-02-13T15:42:23.508Z,11.60
2023-02-13T15:44:56.289Z,22.40
2023-02-13T15:47:36.953Z,11.30
2023-02-13T16:00:55.464Z,21.90
2023-02-13T16:05:54.425Z,25.40
2023-02-13T16:08:46.649Z,15.70
2023-02-13T16:11:29.830Z,12.40
2023-02-13T16:14:48.001Z,24.10
2023-02-13T16:17:37.498Z,23.30
2023-02-13T16:20:17.508Z,26.30
2023-02-13T16:22:49.531Z,26.70
2023-02-13T16:25:25.839Z,16.50
2023-02-13T16:28:18.367Z,12.00
2023-02-13T16:30:54.158Z,18.60
2023-02-13T16:33:28.279Z,18.60
2023-02-13T16:35:59.414Z,22.50
2023-02-13T16:38:41.850Z,14.30
2023-02-13T16:41:26.911Z,12.10
2023-02-13T16:43:57.648Z,15.90
2023-02-13T16:46:43.096Z,20.60
2023-02-13T16:49:17.011Z,19.00
2023-02-13T16:51:50.345Z,13.10
2023-02-13T16:54:54.434Z,17.20
2023-02-13T16:58:23.783Z,11.50
2023-02-13T17:01:35.975Z,12.70
2023-02-13T17:04:25.374Z,13.80
2023-02-13T17:06:55.615Z,17.70
2023-02-13T17:09:25.730Z,15.00
2023-02-13T17:11:54.284Z,18.80
2023-02-13T17:14:25.893Z,9.50
2023-02-13T17:16:53.802Z,17.70
2023-02-13T17:19:22.189Z,12.90
2023-02-13T17:21:55.810Z,15.60
2023-02-13T17:24:43.052Z,14.80
2023-02-13T17:27:12.259Z,15.50
2023-02-13T17:30:26.816Z,17.30
2023-02-13T17:33:02.920Z,12.80
2023-02-13T17:36:00.751Z,15.40
2023-02-13T17:38:45.776Z,14.20
2023-02-13T17:41:16.144Z,15.40
2023-02-13T17:44:08.009Z,17.20
2023-02-13T17:46:37.375Z,15.60
2023-02-13T17:49:06.267Z,16.00
2023-02-13T17:51:40.073Z,17.70
2023-02-13T17:54:12.582Z,13.90
2023-02-13T17:56:50.654Z,14.50
2023-02-13T17:59:19.341Z,17.60
2023-02-13T18:02:16.028Z,13.30
2023-02-13T18:04:44.849Z,13.60
2023-02-13T18:07:16.015Z,15.20
2023-02-13T18:09:44.710Z,15.60
2023-02-13T18:12:17.615Z,13.00
2023-02-13T18:14:49.382Z,18.80
2023-02-13T18:17:18.828Z,16.50
2023-02-13T18:19:53.822Z,19.10
2023-02-13T18:22:22.748Z,20.30
2023-02-13T18:24:51.194Z,19.40
2023-02-13T18:27:20.370Z,18.70
2023-02-13T18:29:48.691Z,22.30
2023-02-13T18:32:17.857Z,24.80
2023-02-13T18:34:55.470Z,21.80
2023-02-13T18:37:39.891Z,23.20
2023-02-13T18:40:11.561Z,28.60
2023-02-13T18:43:00.926Z,28.90
2023-02-13T18:45:28.896Z,29.40
2023-02-13T18:47:57.231Z,30.90
2023-02-13T18:50:25.539Z,22.90
2023-02-13T18:52:55.177Z,23.50
2023-02-13T18:55:23.133Z,21.20
2023-02-13T18:58:06.260Z,24.80
2023-02-13T19:00:34.416Z,25.10
2023-02-13T19:03:08.439Z,21.90
2023-02-13T19:05:48.346Z,27.90
2023-02-13T19:08:18.040Z,29.40
2023-02-13T19:10:50.362Z,20.90
2023-02-13T19:13:45.934Z,20.40
2023-02-13T19:16:18.190Z,18.60
2023-02-13T19:19:26.465Z,16.30
2023-02-13T19:21:54.563Z,19.70
2023-02-13T19:24:22.459Z,19.40
2023-02-13T19:26:50.281Z,19.80
2023-02-13T19:29:19.296Z,21.60
2023-02-13T19:31:47.285Z,22.10
2023-02-13T19:34:15.294Z,17.40
2023-02-13T19:36:43.204Z,21.30
2023-02-13T19:39:11.304Z,22.10
2023-02-13T19:41:40.927Z,18.50
2023-02-13T19:44:08.890Z,20.40
2023-02-13T19:46:38.149Z,16.10
2023-02-13T19:49:06.564Z,16.70
2023-02-13T19:51:35.265Z,17.70
2023-02-13T19:54:06.312Z,17.90
2023-02-13T19:56:55.209Z,17.40
2023-02-13T19:59:23.947Z,17.80
2023-02-13T20:01:54.251Z,17.80
2023-02-13T20:04:23.212Z,17.20
2023-02-13T20:07:11.763Z,19.30
2023-02-13T20:09:40.965Z,18.30
2023-02-13T20:12:13.439Z,15.90
2023-02-13T20:14:42.948Z,16.10
2023-02-13T20:17:13.077Z,20.00
2023-02-13T20:19:59.440Z,16.80
2023-02-13T20:22:28.416Z,23.30
2023-02-13T20:24:56.761Z,21.80
2023-02-13T20:27:25.537Z,18.40
2023-02-13T20:30:03.525Z,20.20
2023-02-13T20:32:36.136Z,13.80
2023-02-13T20:35:04.855Z,17.70
2023-02-13T20:37:33.362Z,17.20
2023-02-13T20:40:02.023Z,19.70
2023-02-13T20:42:35.281Z,20.50
2023-02-13T20:45:04.883Z,21.10
2023-02-13T20:47:34.198Z,20.00
2023-02-13T20:50:02.523Z,19.60
2023-02-13T20:52:34.915Z,20.40
2023-02-13T20:55:03.249Z,22.60
2023-02-13T20:57:37.028Z,18.90
2023-02-13T21:00:06.652Z,21.30
2023-02-13T21:02:34.692Z,17.50
2023-02-13T21:05:03.007Z,19.60
2023-02-13T21:07:31.937Z,24.10
2023-02-13T21:10:00.015Z,17.60
2023-02-13T21:12:28.392Z,20.10
2023-02-13T21:14:56.254Z,18.90
2023-02-13T21:17:24.116Z,24.50
2023-02-13T21:19:52.365Z,18.00
2023-02-13T21:22:20.474Z,22.00
2023-02-13T21:24:49.787Z,21.00
2023-02-13T21:27:17.916Z,17.60
2023-02-13T21:29:46.824Z,22.20
2023-02-13T21:32:14.911Z,22.90
2023-02-13T21:34:43.351Z,20.30
2023-02-13T21:37:12.296Z,19.30
2023-02-13T21:39:43.060Z,19.70
2023-02-13T21:42:11.693Z,20.00
2023-02-13T21:44:39.691Z,24.40
2023-02-13T21:47:07.592Z,25.00
2023-02-13T21:49:35.894Z,26.60
2023-02-13T21:52:03.908Z,24.30
2023-02-13T21:54:31.859Z,28.30
2023-02-13T21:57:00.161Z,33.30
2023-02-13T21:59:28.033Z,29.20
2023-02-13T22:01:58.010Z,26.00
2023-02-13T22:04:26.028Z,25.40
2023-02-13T22:06:53.979Z,27.90
2023-02-13T22:09:21.986Z,22.60
2023-02-13T22:11:51.958Z,21.60
2023-02-13T22:14:20.192Z,24.10
2023-02-13T22:16:52.587Z,27.80
2023-02-13T22:19:20.585Z,23.40
2023-02-13T22:21:48.772Z,26.40
2023-02-13T22:24:16.607Z,22.10
2023-02-13T22:26:45.274Z,19.50
2023-02-13T22:29:16.168Z,20.70
2023-02-13T22:31:45.021Z,17.50
2023-02-13T22:34:13.684Z,19.30
2023-02-13T22:36:42.663Z,14.80
2023-02-13T22:39:12.212Z,13.80
2023-02-13T22:41:41.013Z,15.00
2023-02-13T22:44:08.980Z,25.70
2023-02-13T22:46:36.997Z,21.40
2023-02-13T22:49:06.716Z,20.50
2023-02-13T22:51:36.183Z,17.90
2023-02-13T22:54:05.844Z,19.00
2023-02-13T22:56:35.058Z,22.30
2023-02-13T22:59:03.904Z,18.40
2023-02-13T23:01:31.829Z,21.90
2023-02-13T23:04:00.209Z,18.00
2023-02-13T23:06:29.463Z,15.20
2023-02-13T23:08:57.748Z,14.10
2023-02-13T23:11:43.197Z,15.20
2023-02-13T23:14:12.298Z,31.20
2023-02-13T23:16:53.389Z,26.60
2023-02-13T23:19:21.977Z,18.10
2023-02-13T23:21:50.028Z,14.60
2023-02-13T23:24:18.069Z,14.10
2023-02-13T23:26:46.249Z,13.10
2023-02-13T23:29:14.112Z,12.30
2023-02-13T23:31:42.256Z,14.70
2023-02-13T23:34:10.699Z,13.40
2023-02-13T23:36:38.508Z,15.30
2023-02-13T23:39:06.605Z,18.00
2023-02-13T23:41:34.791Z,16.10
2023-02-13T23:44:03.391Z,14.80
2023-02-13T23:46:31.603Z,20.00
2023-02-13T23:48:59.633Z,20.80
2023-02-13T23:51:27.730Z,23.80
2023-02-13T23:53:56.223Z,24.80
2023-02-13T23:56:25.392Z,27.70
2023-02-13T23:58:56.368Z,31.50
