createdAt,value
2022-10-23T00:01:39.672Z,90.90
2022-10-23T00:04:15.593Z,91.38
2022-10-23T00:06:48.702Z,91.67
2022-10-23T00:09:22.947Z,91.77
2022-10-23T00:11:55.580Z,91.71
2022-10-23T00:14:28.136Z,91.58
2022-10-23T00:17:00.313Z,91.67
2022-10-23T00:19:30.807Z,91.81
2022-10-23T00:22:02.931Z,91.74
2022-10-23T00:24:34.993Z,91.91
2022-10-23T00:27:05.658Z,92.02
2022-10-23T00:29:38.064Z,92.18
2022-10-23T00:32:11.957Z,92.08
2022-10-23T00:34:42.373Z,92.28
2022-10-23T00:37:14.475Z,92.43
2022-10-23T00:39:44.920Z,92.19
2022-10-23T00:42:19.253Z,92.28
2022-10-23T00:45:12.168Z,92.16
2022-10-23T00:47:44.999Z,92.54
2022-10-23T00:50:17.857Z,92.44
2022-10-23T00:52:52.910Z,92.39
2022-10-23T00:55:27.807Z,92.42
2022-10-23T00:58:00.539Z,92.61
2022-10-23T01:00:43.246Z,92.70
2022-10-23T01:03:17.387Z,92.54
2022-10-23T01:05:55.147Z,92.51
2022-10-23T01:08:33.649Z,92.41
2022-10-23T01:11:13.437Z,92.31
2022-10-23T01:13:53.364Z,92.47
2022-10-23T01:16:32.469Z,92.51
2022-10-23T01:19:17.868Z,92.55
2022-10-23T01:22:02.840Z,92.56
2022-10-23T01:24:48.113Z,92.43
2022-10-23T01:27:29.578Z,92.10
2022-10-23T01:30:09.759Z,92.15
2022-10-23T01:32:54.024Z,92.36
2022-10-23T01:35:30.282Z,92.47
2022-10-23T01:38:10.790Z,92.73
2022-10-23T01:40:49.941Z,92.42
2022-10-23T01:43:27.204Z,92.23
2022-10-23T01:46:04.320Z,92.01
2022-10-23T01:48:39.018Z,91.80
2022-10-23T01:51:13.024Z,92.11
2022-10-23T01:53:47.921Z,92.09
2022-10-23T01:56:25.046Z,92.25
2022-10-23T01:59:02.374Z,92.08
2022-10-23T02:01:38.918Z,91.93
2022-10-23T02:04:15.403Z,92.00
2022-10-23T02:06:48.257Z,91.51
2022-10-23T02:09:20.873Z,91.41
2022-10-23T02:11:59.993Z,91.63
2022-10-23T02:14:41.074Z,91.80
2022-10-23T02:17:19.353Z,92.33
2022-10-23T02:19:59.780Z,92.53
2022-10-23T02:22:36.445Z,92.75
2022-10-23T02:25:14.791Z,92.85
2022-10-23T02:27:52.904Z,92.83
2022-10-23T02:30:26.442Z,92.95
2022-10-23T02:33:12.194Z,92.97
2022-10-23T02:35:45.277Z,92.96
2022-10-23T02:38:38.168Z,92.91
2022-10-23T02:41:20.371Z,92.94
2022-10-23T02:44:04.649Z,93.33
2022-10-23T02:46:47.716Z,93.76
2022-10-23T02:49:25.907Z,94.00
2022-10-23T02:52:09.969Z,93.88
2022-10-23T02:55:07.422Z,93.85
2022-10-23T02:57:56.292Z,93.27
2022-10-23T03:00:31.236Z,93.09
2022-10-23T03:03:07.320Z,93.20
2022-10-23T03:05:44.988Z,93.33
2022-10-23T03:08:19.175Z,93.14
2022-10-23T03:10:51.526Z,93.27
2022-10-23T03:13:25.076Z,93.58
2022-10-23T03:15:57.852Z,93.84
2022-10-23T03:18:32.226Z,93.97
2022-10-23T03:21:05.059Z,93.99
2022-10-23T03:23:38.792Z,93.98
2022-10-23T03:26:11.245Z,93.53
2022-10-23T03:28:47.202Z,93.58
2022-10-23T03:31:21.098Z,93.29
2022-10-23T03:33:55.314Z,93.32
2022-10-23T03:36:27.892Z,93.71
2022-10-23T03:39:00.433Z,93.82
2022-10-23T03:41:33.235Z,93.89
2022-10-23T03:46:42.504Z,94.04
2022-10-23T03:49:16.069Z,94.07
2022-10-23T03:51:52.236Z,93.67
2022-10-23T03:54:27.617Z,93.68
2022-10-23T03:56:59.855Z,93.89
2022-10-23T03:59:32.564Z,94.07
2022-10-23T04:02:04.897Z,94.05
2022-10-23T04:04:37.320Z,93.96
2022-10-23T04:07:09.369Z,93.80
2022-10-23T04:09:41.914Z,93.93
2022-10-23T04:12:14.135Z,93.97
2022-10-23T04:14:46.152Z,93.93
2022-10-23T04:17:16.685Z,93.96
2022-10-23T04:19:48.760Z,93.95
2022-10-23T04:22:24.677Z,93.96
2022-10-23T04:25:00.148Z,93.83
2022-10-23T04:27:34.567Z,93.89
2022-10-23T04:30:08.612Z,93.94
2022-10-23T04:32:40.909Z,94.08
2022-10-23T04:35:13.481Z,94.11
2022-10-23T04:37:45.754Z,94.08
2022-10-23T04:40:18.509Z,93.86
2022-10-23T04:42:50.641Z,94.00
2022-10-23T04:45:23.809Z,94.03
2022-10-23T04:47:56.447Z,93.84
2022-10-23T04:50:29.947Z,94.03
2022-10-23T04:53:14.574Z,94.26
2022-10-23T04:56:05.394Z,94.13
2022-10-23T04:58:49.131Z,94.27
2022-10-23T05:01:21.956Z,94.32
2022-10-23T05:03:56.820Z,94.27
2022-10-23T05:06:29.462Z,94.35
2022-10-23T05:09:23.529Z,94.37
2022-10-23T05:12:01.734Z,94.33
2022-10-23T05:14:34.101Z,94.37
2022-10-23T05:17:14.326Z,94.29
2022-10-23T05:19:50.265Z,94.37
2022-10-23T05:22:25.052Z,94.18
2022-10-23T05:24:58.819Z,94.09
2022-10-23T05:27:31.844Z,94.01
2022-10-23T05:30:04.314Z,94.03
2022-10-23T05:32:41.301Z,94.06
2022-10-23T05:35:17.312Z,93.98
2022-10-23T05:37:55.561Z,94.04
2022-10-23T05:40:30.344Z,93.93
2022-10-23T05:43:06.936Z,93.92
2022-10-23T05:45:53.700Z,93.98
2022-10-23T05:48:37.917Z,93.85
2022-10-23T05:51:28.495Z,93.75
2022-10-23T05:54:19.455Z,93.84
2022-10-23T05:57:04.576Z,93.75
2022-10-23T05:59:40.843Z,93.86
2022-10-23T06:02:25.443Z,93.87
2022-10-23T06:05:12.287Z,93.96
2022-10-23T06:08:00.244Z,93.97
2022-10-23T06:10:34.093Z,94.02
2022-10-23T06:13:07.570Z,93.96
2022-10-23T06:15:39.961Z,93.74
2022-10-23T06:18:20.523Z,93.73
2022-10-23T06:21:01.143Z,93.51
2022-10-23T06:23:34.678Z,93.58
2022-10-23T06:26:26.929Z,93.65
2022-10-23T06:29:22.053Z,93.76
2022-10-23T06:31:55.331Z,94.02
2022-10-23T06:34:28.273Z,93.98
2022-10-23T06:37:01.022Z,93.35
2022-10-23T06:39:41.572Z,92.75
2022-10-23T06:42:43.472Z,92.06
2022-10-23T06:45:35.255Z,91.33
2022-10-23T06:48:33.830Z,91.18
2022-10-23T06:51:11.799Z,91.24
2022-10-23T06:53:46.916Z,91.14
2022-10-23T06:56:45.573Z,91.06
2022-10-23T06:59:18.022Z,90.96
2022-10-23T07:01:50.403Z,90.97
2022-10-23T07:04:22.799Z,90.87
2022-10-23T07:06:57.866Z,90.76
2022-10-23T07:09:36.296Z,91.25
2022-10-23T07:12:22.850Z,90.76
2022-10-23T07:14:59.928Z,89.89
2022-10-23T07:17:32.719Z,89.61
2022-10-23T07:20:05.521Z,89.82
2022-10-23T07:22:38.534Z,90.07
2022-10-23T07:25:34.070Z,90.03
2022-10-23T07:28:06.963Z,90.14
2022-10-23T07:30:40.860Z,89.01
2022-10-23T07:33:13.981Z,88.34
2022-10-23T07:35:55.266Z,88.44
2022-10-23T07:38:31.675Z,88.29
2022-10-23T07:41:06.811Z,88.58
2022-10-23T07:43:42.007Z,89.24
2022-10-23T07:46:14.239Z,88.51
2022-10-23T07:48:47.262Z,87.25
2022-10-23T07:51:20.519Z,85.24
2022-10-23T07:53:56.622Z,82.83
2022-10-23T07:56:47.495Z,79.99
2022-10-23T07:59:19.898Z,79.80
2022-10-23T08:01:56.887Z,79.07
2022-10-23T08:04:37.744Z,79.07
2022-10-23T08:07:16.817Z,77.31
2022-10-23T08:09:50.095Z,77.99
2022-10-23T08:12:22.378Z,77.56
2022-10-23T08:14:54.996Z,77.25
2022-10-23T08:17:28.763Z,76.51
2022-10-23T08:20:22.789Z,75.16
2022-10-23T08:22:55.731Z,74.92
2022-10-23T08:25:29.580Z,74.34
2022-10-23T08:28:04.283Z,74.28
2022-10-23T08:30:40.381Z,73.88
2022-10-23T08:33:12.510Z,74.47
2022-10-23T08:35:44.904Z,75.18
2022-10-23T08:38:17.199Z,74.65
2022-10-23T08:40:50.658Z,74.86
2022-10-23T08:43:48.013Z,74.29
2022-10-23T08:46:38.497Z,73.05
2022-10-23T08:49:36.727Z,71.87
2022-10-23T08:52:14.250Z,71.15
2022-10-23T08:54:57.935Z,70.81
2022-10-23T08:57:38.792Z,70.54
2022-10-23T09:00:18.409Z,69.50
2022-10-23T09:02:53.412Z,69.02
2022-10-23T09:05:35.321Z,68.11
2022-10-23T09:08:14.221Z,68.26
2022-10-23T09:10:59.944Z,69.06
2022-10-23T09:13:51.611Z,68.93
2022-10-23T09:16:37.955Z,68.35
2022-10-23T09:19:16.652Z,68.54
2022-10-23T09:21:51.057Z,67.90
2022-10-23T09:24:25.361Z,67.74
2022-10-23T09:26:57.578Z,67.61
2022-10-23T09:29:32.978Z,68.46
2022-10-23T09:32:06.960Z,69.21
2022-10-23T09:34:39.224Z,69.29
2022-10-23T09:37:25.719Z,70.13
2022-10-23T09:40:20.131Z,70.23
2022-10-23T09:42:58.014Z,70.44
2022-10-23T09:45:33.909Z,70.74
2022-10-23T10:00:55.337Z,67.05
2022-10-23T10:03:48.126Z,66.44
2022-10-23T10:06:24.025Z,65.75
2022-10-23T10:08:56.301Z,65.89
2022-10-23T10:11:33.110Z,65.98
2022-10-23T10:14:22.298Z,66.03
2022-10-23T10:16:53.775Z,66.47
2022-10-23T10:19:40.497Z,66.84
2022-10-23T10:22:20.751Z,66.82
2022-10-23T10:24:56.594Z,67.33
2022-10-23T10:27:41.500Z,67.47
2022-10-23T10:30:15.875Z,67.89
2022-10-23T10:32:51.628Z,67.87
2022-10-23T10:35:37.787Z,67.37
2022-10-23T10:38:19.596Z,67.73
2022-10-23T10:40:59.552Z,68.43
2022-10-23T10:43:41.008Z,68.28
2022-10-23T10:48:56.429Z,68.10
2022-10-23T10:52:02.307Z,68.43
2022-10-23T10:54:43.626Z,68.95
2022-10-23T10:57:23.771Z,69.74
2022-10-23T10:59:57.078Z,69.84
2022-10-23T11:02:32.265Z,69.96
2022-10-23T11:05:14.471Z,70.33
2022-10-23T11:07:53.502Z,70.91
2022-10-23T11:10:22.610Z,70.69
2022-10-23T11:12:52.144Z,70.67
2022-10-23T11:15:25.778Z,70.73
2022-10-23T11:17:59.256Z,70.86
2022-10-23T11:20:50.204Z,70.94
2022-10-23T11:23:40.261Z,71.16
2022-10-23T11:26:21.788Z,71.12
2022-10-23T11:29:12.841Z,71.55
2022-10-23T11:31:53.664Z,71.62
2022-10-23T11:34:36.110Z,71.73
2022-10-23T11:37:06.125Z,71.34
2022-10-23T11:39:38.915Z,70.90
2022-10-23T11:42:29.534Z,71.42
2022-10-23T11:44:58.356Z,71.36
2022-10-23T11:47:35.034Z,70.46
2022-10-23T11:50:25.637Z,70.15
2022-10-23T11:53:13.597Z,70.54
2022-10-23T11:56:00.132Z,69.99
2022-10-23T11:58:40.391Z,69.27
2022-10-23T12:01:24.746Z,69.69
2022-10-23T12:03:58.738Z,69.71
2022-10-23T12:06:31.082Z,68.86
2022-10-23T12:09:01.877Z,69.44
2022-10-23T12:11:43.112Z,69.73
2022-10-23T12:14:33.524Z,69.16
2022-10-23T12:17:26.722Z,68.14
2022-10-23T12:20:02.916Z,67.68
2022-10-23T12:22:39.466Z,67.81
2022-10-23T12:25:13.205Z,67.86
2022-10-23T12:27:48.209Z,68.16
2022-10-23T12:30:22.396Z,68.32
2022-10-23T12:33:06.243Z,68.59
2022-10-23T12:35:59.364Z,68.48
2022-10-23T12:38:33.815Z,68.39
2022-10-23T12:41:14.990Z,67.96
2022-10-23T12:43:52.975Z,68.37
2022-10-23T12:46:32.182Z,68.68
2022-10-23T12:49:03.649Z,68.04
2022-10-23T12:51:35.223Z,67.78
2022-10-23T12:54:14.337Z,67.95
2022-10-23T12:56:44.598Z,68.02
2022-10-23T12:59:18.094Z,68.14
2022-10-23T13:01:52.404Z,68.18
2022-10-23T13:04:29.448Z,67.55
2022-10-23T13:07:00.401Z,67.75
2022-10-23T13:09:34.662Z,67.84
2022-10-23T13:12:38.522Z,67.93
2022-10-23T13:15:17.668Z,67.79
2022-10-23T13:17:58.891Z,67.75
2022-10-23T13:20:29.966Z,67.92
2022-10-23T13:23:02.078Z,67.88
2022-10-23T13:25:33.246Z,67.72
2022-10-23T13:28:14.714Z,67.74
2022-10-23T13:30:45.643Z,68.05
2022-10-23T13:33:25.059Z,68.25
2022-10-23T13:35:57.746Z,68.19
2022-10-23T13:38:31.463Z,68.33
2022-10-23T13:41:01.679Z,68.41
2022-10-23T13:43:32.657Z,68.45
2022-10-23T13:46:02.458Z,68.31
2022-10-23T13:48:31.238Z,68.29
2022-10-23T13:51:11.808Z,68.61
2022-10-23T13:53:40.638Z,68.62
2022-10-23T13:56:11.863Z,68.65
2022-10-23T13:58:40.584Z,68.91
2022-10-23T14:01:16.164Z,68.86
2022-10-23T14:03:45.161Z,68.80
2022-10-23T14:06:13.777Z,68.81
2022-10-23T14:08:42.495Z,69.12
2022-10-23T14:11:11.607Z,69.35
2022-10-23T14:13:40.996Z,69.40
2022-10-23T14:16:13.363Z,69.49
2022-10-23T14:18:42.014Z,69.51
2022-10-23T14:21:12.731Z,69.72
2022-10-23T14:23:41.501Z,69.74
2022-10-23T14:26:11.884Z,69.93
2022-10-23T14:28:40.786Z,70.11
2022-10-23T14:31:10.889Z,70.21
2022-10-23T14:33:40.202Z,70.48
2022-10-23T14:36:10.603Z,70.52
2022-10-23T14:38:39.321Z,70.58
2022-10-23T14:41:12.328Z,70.62
2022-10-23T14:43:42.445Z,70.83
2022-10-23T14:46:12.703Z,70.92
2022-10-23T14:48:45.459Z,71.03
2022-10-23T14:51:21.562Z,71.21
2022-10-23T14:53:58.843Z,71.29
2022-10-23T14:56:28.328Z,71.25
2022-10-23T14:59:02.042Z,71.36
2022-10-23T15:01:32.509Z,71.59
2022-10-23T15:04:01.801Z,71.58
2022-10-23T15:06:30.468Z,71.90
2022-10-23T15:08:59.102Z,72.12
2022-10-23T15:11:28.544Z,72.32
2022-10-23T15:13:59.862Z,72.39
2022-10-23T15:16:28.898Z,72.68
2022-10-23T15:18:57.728Z,72.76
2022-10-23T15:21:26.302Z,72.96
2022-10-23T15:23:54.863Z,73.10
2022-10-23T15:26:24.967Z,73.32
2022-10-23T15:28:59.053Z,73.53
2022-10-23T15:31:45.823Z,73.83
2022-10-23T15:34:16.752Z,74.00
2022-10-23T15:36:46.618Z,74.30
2022-10-23T15:39:16.746Z,74.54
2022-10-23T15:41:45.992Z,74.70
2022-10-23T15:44:18.911Z,74.84
2022-10-23T15:46:48.109Z,75.07
2022-10-23T15:49:17.140Z,75.31
2022-10-23T15:51:46.369Z,75.49
2022-10-23T15:54:18.329Z,75.57
2022-10-23T15:56:48.579Z,75.97
2022-10-23T15:59:18.190Z,76.16
2022-10-23T16:01:47.109Z,76.43
2022-10-23T16:04:16.951Z,76.93
2022-10-23T16:06:46.137Z,76.92
2022-10-23T16:09:15.484Z,77.23
2022-10-23T16:11:44.328Z,77.36
2022-10-23T16:14:16.565Z,77.47
2022-10-23T16:16:45.417Z,77.74
2022-10-23T16:19:15.566Z,78.12
2022-10-23T16:21:44.538Z,78.29
2022-10-23T16:24:13.549Z,78.44
2022-10-23T16:26:43.427Z,78.88
2022-10-23T16:29:14.173Z,79.10
2022-10-23T16:31:45.035Z,79.21
2022-10-23T16:34:13.663Z,79.45
2022-10-23T16:36:42.378Z,79.92
2022-10-23T16:39:35.505Z,80.23
2022-10-23T16:42:22.990Z,81.01
2022-10-23T16:45:03.134Z,82.02
2022-10-23T16:47:32.450Z,82.19
2022-10-23T16:50:01.339Z,82.26
2022-10-23T16:52:33.967Z,82.67
2022-10-23T16:55:02.570Z,82.28
2022-10-23T16:57:31.375Z,82.87
2022-10-23T17:00:00.078Z,82.83
2022-10-23T17:02:30.132Z,82.79
2022-10-23T17:04:59.464Z,83.06
2022-10-23T17:07:28.284Z,83.08
2022-10-23T17:09:57.178Z,82.93
2022-10-23T17:12:25.783Z,83.01
2022-10-23T17:14:54.398Z,83.03
2022-10-23T17:17:23.002Z,82.94
2022-10-23T17:19:51.777Z,82.64
2022-10-23T17:22:20.655Z,82.78
2022-10-23T17:24:52.943Z,82.81
2022-10-23T17:27:21.876Z,82.69
2022-10-23T17:29:50.528Z,82.65
2022-10-23T17:34:55.877Z,82.69
2022-10-23T17:37:24.881Z,82.72
2022-10-23T17:39:53.560Z,82.81
2022-10-23T17:42:22.175Z,82.91
2022-10-23T17:44:50.734Z,82.96
2022-10-23T17:47:19.472Z,82.84
2022-10-23T17:49:48.119Z,82.91
2022-10-23T17:52:16.784Z,83.08
2022-10-23T17:54:45.456Z,83.10
2022-10-23T17:57:14.268Z,83.13
2022-10-23T17:59:43.132Z,83.13
2022-10-23T18:02:12.872Z,83.13
2022-10-23T18:04:41.559Z,83.11
2022-10-23T18:07:10.223Z,83.07
2022-10-23T18:09:41.661Z,83.15
2022-10-23T18:12:10.641Z,83.13
2022-10-23T18:14:39.260Z,83.10
2022-10-23T18:17:07.934Z,83.10
2022-10-23T18:19:36.732Z,83.30
2022-10-23T18:22:05.482Z,83.15
2022-10-23T18:24:37.406Z,83.01
2022-10-23T18:27:08.116Z,83.17
2022-10-23T18:29:37.590Z,83.19
2022-10-23T18:32:06.639Z,83.09
2022-10-23T18:34:35.272Z,83.12
2022-10-23T18:37:12.777Z,83.17
2022-10-23T18:39:49.739Z,83.16
2022-10-23T18:42:18.533Z,83.01
2022-10-23T18:44:49.363Z,83.38
2022-10-23T18:47:18.481Z,83.31
2022-10-23T18:49:49.638Z,83.59
2022-10-23T18:52:21.370Z,83.90
2022-10-23T18:54:51.178Z,83.69
2022-10-23T18:57:20.177Z,83.69
2022-10-23T18:59:50.385Z,83.63
2022-10-23T19:02:20.259Z,83.76
2022-10-23T19:04:49.176Z,83.87
2022-10-23T19:07:18.360Z,84.01
2022-10-23T19:09:47.587Z,84.18
2022-10-23T19:12:17.105Z,84.45
2022-10-23T19:14:45.735Z,84.84
2022-10-23T19:17:19.003Z,85.08
2022-10-23T19:19:51.778Z,85.28
2022-10-23T19:22:20.894Z,85.70
2022-10-23T19:24:54.763Z,86.22
2022-10-23T19:27:24.477Z,86.21
2022-10-23T19:29:54.599Z,86.34
2022-10-23T19:32:23.208Z,86.43
2022-10-23T19:34:51.908Z,86.62
2022-10-23T19:37:20.589Z,86.79
2022-10-23T19:39:49.163Z,86.34
2022-10-23T19:42:17.995Z,86.27
2022-10-23T19:44:46.648Z,86.31
2022-10-23T19:47:15.244Z,86.40
2022-10-23T19:49:43.945Z,86.38
2022-10-23T19:52:12.605Z,86.19
2022-10-23T19:54:41.263Z,86.30
2022-10-23T19:57:10.416Z,86.07
2022-10-23T19:59:39.052Z,86.22
2022-10-23T20:02:08.632Z,86.19
2022-10-23T20:04:37.243Z,86.42
2022-10-23T20:07:05.974Z,86.35
2022-10-23T20:09:35.232Z,86.56
2022-10-23T20:12:04.491Z,86.55
2022-10-23T20:14:33.276Z,86.54
2022-10-23T20:17:02.802Z,86.63
2022-10-23T20:19:32.395Z,86.79
2022-10-23T20:22:00.980Z,87.03
2022-10-23T20:24:29.688Z,87.11
2022-10-23T20:26:58.288Z,87.26
2022-10-23T20:29:26.933Z,87.31
2022-10-23T20:31:55.878Z,87.26
2022-10-23T20:34:24.468Z,87.28
2022-10-23T20:36:53.388Z,87.28
2022-10-23T20:39:24.998Z,87.36
2022-10-23T20:41:54.905Z,87.35
2022-10-23T20:44:24.428Z,87.45
2022-10-23T20:46:53.880Z,87.44
2022-10-23T20:49:22.891Z,87.47
2022-10-23T20:51:55.052Z,87.44
2022-10-23T20:54:25.474Z,87.57
2022-10-23T20:56:54.239Z,87.55
2022-10-23T20:59:23.099Z,87.50
2022-10-23T21:01:54.515Z,87.40
2022-10-23T21:04:25.803Z,87.33
2022-10-23T21:07:09.546Z,87.39
2022-10-23T21:09:42.365Z,87.35
2022-10-23T21:12:10.979Z,87.15
2022-10-23T21:14:39.877Z,87.34
2022-10-23T21:17:10.268Z,87.49
2022-10-23T21:19:39.846Z,87.61
2022-10-23T21:22:08.450Z,87.65
2022-10-23T21:24:37.047Z,87.68
2022-10-23T21:27:05.958Z,87.61
2022-10-23T21:29:34.615Z,87.81
2022-10-23T21:32:03.249Z,88.07
2022-10-23T21:34:32.211Z,88.17
2022-10-23T21:37:17.078Z,88.21
2022-10-23T21:39:46.558Z,88.59
2022-10-23T21:42:15.459Z,88.62
2022-10-23T21:44:44.814Z,88.90
2022-10-23T21:47:13.500Z,89.07
2022-10-23T21:52:08.361Z,89.16
2022-10-23T21:54:40.975Z,89.13
2022-10-23T21:57:16.612Z,89.37
2022-10-23T21:59:49.057Z,89.36
2022-10-23T22:02:21.275Z,89.37
2022-10-23T22:04:53.619Z,89.23
2022-10-23T22:07:25.834Z,89.17
2022-10-23T22:09:57.962Z,89.25
2022-10-23T22:12:28.452Z,89.18
2022-10-23T22:15:00.426Z,89.36
2022-10-23T22:17:31.202Z,89.43
2022-10-23T22:20:03.510Z,89.40
2022-10-23T22:22:35.762Z,89.44
2022-10-23T22:25:07.326Z,89.44
2022-10-23T22:27:41.434Z,89.64
2022-10-23T22:30:15.095Z,89.73
2022-10-23T22:32:47.313Z,89.95
2022-10-23T22:35:19.994Z,90.14
2022-10-23T22:37:52.293Z,90.14
2022-10-23T22:40:24.447Z,90.17
2022-10-23T22:42:56.742Z,90.21
2022-10-23T22:45:27.452Z,90.25
2022-10-23T22:47:59.509Z,90.13
2022-10-23T22:50:31.811Z,90.35
2022-10-23T22:53:04.190Z,90.67
2022-10-23T22:55:36.761Z,90.74
2022-10-23T22:58:08.870Z,90.67
2022-10-23T23:00:43.664Z,90.79
2022-10-23T23:03:16.001Z,90.66
2022-10-23T23:05:49.530Z,90.78
2022-10-23T23:08:21.596Z,90.66
2022-10-23T23:10:54.837Z,90.82
2022-10-23T23:13:27.327Z,90.74
2022-10-23T23:16:00.085Z,90.85
2022-10-23T23:18:32.777Z,90.65
2022-10-23T23:21:06.519Z,90.87
2022-10-23T23:23:39.010Z,90.82
2022-10-23T23:26:11.729Z,91.16
2022-10-23T23:28:44.334Z,91.17
2022-10-23T23:31:21.614Z,91.00
2022-10-23T23:33:54.669Z,91.21
2022-10-23T23:36:28.724Z,91.26
2022-10-23T23:39:01.397Z,91.08
2022-10-23T23:41:33.781Z,91.14
2022-10-23T23:44:06.188Z,91.06
2022-10-23T23:46:38.450Z,90.99
2022-10-23T23:49:10.707Z,90.94
2022-10-23T23:51:43.157Z,90.80
2022-10-23T23:54:15.353Z,90.75
2022-10-23T23:56:47.484Z,90.78
2022-10-23T23:59:18.096Z,91.09
