createdAt,value
2018-09-28T00:04:31.233Z,45.70
2018-09-28T00:09:34.528Z,45.70
2018-09-28T00:14:37.736Z,45.70
2018-09-28T00:19:40.995Z,45.70
2018-09-28T00:24:44.219Z,46.70
2018-09-28T00:29:47.492Z,46.00
2018-09-28T00:34:50.692Z,45.90
2018-09-28T00:39:53.904Z,45.90
2018-09-28T00:44:57.144Z,46.20
2018-09-28T00:50:00.372Z,46.00
2018-09-28T00:55:03.608Z,46.00
2018-09-28T01:00:06.880Z,46.00
2018-09-28T01:05:10.099Z,46.10
2018-09-28T01:10:13.356Z,46.20
2018-09-28T01:15:16.619Z,46.40
2018-09-28T01:20:19.904Z,45.90
2018-09-28T01:25:23.159Z,46.30
2018-09-28T01:30:26.412Z,46.00
2018-09-28T01:35:29.676Z,46.30
2018-09-28T01:40:32.935Z,47.00
2018-09-28T01:45:36.152Z,46.40
2018-09-28T01:50:39.379Z,46.40
2018-09-28T01:55:42.623Z,46.30
2018-09-28T02:00:45.852Z,46.50
2018-09-28T02:05:49.079Z,46.40
2018-09-28T02:10:52.423Z,46.30
2018-09-28T02:15:55.682Z,46.40
2018-09-28T02:20:58.872Z,46.40
2018-09-28T02:26:02.176Z,46.30
2018-09-28T02:31:05.513Z,46.30
2018-09-28T02:36:08.757Z,46.40
2018-09-28T02:41:12.016Z,47.30
2018-09-28T02:46:15.352Z,46.70
2018-09-28T02:51:18.572Z,46.50
2018-09-28T02:56:21.800Z,46.50
2018-09-28T03:01:25.092Z,46.70
2018-09-28T03:06:28.428Z,46.40
2018-09-28T03:11:31.628Z,46.40
2018-09-28T03:16:34.846Z,46.80
2018-09-28T03:21:38.094Z,46.80
2018-09-28T03:26:41.371Z,46.90
2018-09-28T03:31:44.612Z,46.70
2018-09-28T03:36:47.844Z,46.70
2018-09-28T03:41:51.095Z,47.00
2018-09-28T03:46:54.362Z,46.80
2018-09-28T03:51:57.615Z,46.60
2018-09-28T03:57:00.852Z,46.60
2018-09-28T04:02:04.096Z,47.00
2018-09-28T04:07:07.351Z,46.80
2018-09-28T04:12:10.615Z,46.70
2018-09-28T04:17:13.895Z,46.70
2018-09-28T04:22:17.135Z,46.90
2018-09-28T04:27:20.371Z,47.60
2018-09-28T04:32:23.639Z,46.90
2018-09-28T04:37:26.880Z,47.20
2018-09-28T04:42:30.132Z,47.10
2018-09-28T04:47:33.360Z,47.00
2018-09-28T04:52:36.602Z,47.10
2018-09-28T04:57:39.853Z,47.20
2018-09-28T05:02:43.087Z,47.40
2018-09-28T05:07:46.340Z,47.40
2018-09-28T05:12:49.663Z,47.20
2018-09-28T05:17:52.895Z,47.60
2018-09-28T05:22:56.129Z,47.50
2018-09-28T05:27:59.363Z,47.40
2018-09-28T05:33:02.651Z,47.40
2018-09-28T05:38:05.999Z,47.30
2018-09-28T05:43:09.535Z,47.50
2018-09-28T05:48:12.789Z,47.90
2018-09-28T05:53:16.162Z,47.80
2018-09-28T05:58:24.814Z,47.60
2018-09-28T06:03:28.056Z,47.90
2018-09-28T06:08:31.643Z,47.90
2018-09-28T06:13:34.895Z,47.90
2018-09-28T06:18:38.230Z,48.20
2018-09-28T06:23:41.431Z,48.20
2018-09-28T06:28:44.696Z,47.60
2018-09-28T06:33:47.951Z,48.00
2018-09-28T06:38:51.191Z,48.30
2018-09-28T06:43:54.460Z,48.00
2018-09-28T06:48:57.700Z,48.30
2018-09-28T06:54:00.975Z,48.70
2018-09-28T06:59:04.163Z,48.40
2018-09-28T07:04:07.640Z,48.40
2018-09-28T07:09:12.349Z,48.40
2018-09-28T07:14:15.527Z,48.60
2018-09-28T07:19:18.750Z,48.40
2018-09-28T07:24:22.019Z,48.70
2018-09-28T07:29:25.216Z,48.40
2018-09-28T07:34:28.447Z,48.90
2018-09-28T07:39:31.699Z,49.30
2018-09-28T07:44:34.983Z,50.40
2018-09-28T07:49:38.237Z,49.60
2018-09-28T07:54:41.504Z,50.70
2018-09-28T07:59:44.765Z,49.50
2018-09-28T08:04:48.005Z,50.00
2018-09-28T08:09:51.251Z,49.00
2018-09-28T08:14:54.572Z,49.40
2018-09-28T08:19:57.860Z,49.70
2018-09-28T08:25:01.102Z,49.70
2018-09-28T08:30:04.411Z,49.40
2018-09-28T08:35:08.229Z,50.30
2018-09-28T08:40:11.500Z,50.20
2018-09-28T08:45:14.735Z,49.80
2018-09-28T08:50:17.975Z,49.60
2018-09-28T08:55:21.232Z,49.60
2018-09-28T09:00:24.477Z,51.00
2018-09-28T09:05:27.699Z,50.50
2018-09-28T09:10:30.935Z,51.50
2018-09-28T09:15:34.219Z,51.10
2018-09-28T09:20:37.517Z,50.90
2018-09-28T09:25:40.783Z,50.90
2018-09-28T09:30:44.024Z,50.90
2018-09-28T09:35:47.260Z,52.00
2018-09-28T09:40:50.509Z,53.00
2018-09-28T09:45:53.719Z,52.40
2018-09-28T09:50:56.943Z,52.70
2018-09-28T09:56:00.187Z,53.60
2018-09-28T10:01:06.596Z,53.30
2018-09-28T10:06:10.991Z,53.50
2018-09-28T10:11:14.207Z,55.00
2018-09-28T10:16:17.440Z,53.50
2018-09-28T10:21:20.688Z,54.70
2018-09-28T10:26:23.928Z,52.40
2018-09-28T10:31:27.152Z,54.00
2018-09-28T10:36:30.390Z,52.60
2018-09-28T10:41:33.647Z,52.30
2018-09-28T10:46:36.886Z,52.60
2018-09-28T10:51:40.185Z,53.90
2018-09-28T10:56:43.412Z,52.00
2018-09-28T11:01:46.636Z,52.60
2018-09-28T11:06:49.859Z,52.90
2018-09-28T11:11:53.078Z,52.30
2018-09-28T11:16:56.319Z,53.60
2018-09-28T11:21:59.499Z,51.80
2018-09-28T11:27:02.811Z,51.90
2018-09-28T11:32:06.027Z,54.40
2018-09-28T11:37:10.110Z,53.60
2018-09-28T11:42:13.415Z,54.10
2018-09-28T11:47:16.643Z,53.70
2018-09-28T11:52:19.880Z,52.20
2018-09-28T11:57:23.215Z,53.40
2018-09-28T12:02:26.419Z,53.70
2018-09-28T12:07:29.671Z,52.90
2018-09-28T12:12:32.928Z,52.20
2018-09-28T12:17:36.175Z,52.00
2018-09-28T12:22:39.500Z,51.80
2018-09-28T12:27:42.796Z,51.80
2018-09-28T12:32:45.979Z,51.50
2018-09-28T12:37:49.218Z,51.30
2018-09-28T12:42:52.586Z,51.60
2018-09-28T12:47:55.700Z,51.20
2018-09-28T12:52:58.920Z,52.00
2018-09-28T12:58:02.143Z,51.20
2018-09-28T13:03:05.374Z,50.80
2018-09-28T13:08:08.689Z,50.80
2018-09-28T13:13:11.888Z,51.60
2018-09-28T13:18:15.207Z,50.50
2018-09-28T13:23:18.457Z,50.30
2018-09-28T13:28:21.675Z,50.20
2018-09-28T13:33:24.935Z,50.10
2018-09-28T13:38:28.286Z,50.30
2018-09-28T13:43:31.427Z,50.30
2018-09-28T13:48:34.821Z,50.40
2018-09-28T13:53:38.072Z,50.20
2018-09-28T13:58:41.315Z,50.00
2018-09-28T14:03:44.503Z,49.60
2018-09-28T14:08:47.945Z,49.20
2018-09-28T14:13:51.115Z,49.60
2018-09-28T14:18:54.419Z,49.10
2018-09-28T14:23:57.649Z,48.60
2018-09-28T14:29:00.917Z,48.80
2018-09-28T14:34:04.183Z,48.40
2018-09-28T14:39:08.432Z,47.90
2018-09-28T14:44:11.737Z,48.20
2018-09-28T14:49:15.703Z,48.10
2018-09-28T14:54:19.646Z,53.80
2018-09-28T14:59:23.704Z,49.80
2018-09-28T15:04:27.399Z,49.70
2018-09-28T15:09:31.851Z,48.90
2018-09-28T15:14:35.128Z,48.30
2018-09-28T15:19:38.307Z,48.60
2018-09-28T15:24:41.540Z,48.20
2018-09-28T15:29:44.787Z,47.50
2018-09-28T15:34:48.057Z,47.50
2018-09-28T15:39:51.334Z,46.60
2018-09-28T15:44:54.676Z,46.40
2018-09-28T15:49:58.089Z,47.50
2018-09-28T15:55:01.391Z,47.20
2018-09-28T16:00:04.700Z,46.80
2018-09-28T16:05:09.605Z,46.20
2018-09-28T16:10:13.128Z,47.50
2018-09-28T16:15:16.370Z,46.30
2018-09-28T16:20:19.612Z,46.30
2018-09-28T16:25:22.815Z,46.30
2018-09-28T16:30:26.060Z,46.60
2018-09-28T16:35:29.321Z,49.10
2018-09-28T16:40:32.600Z,52.70
2018-09-28T16:45:35.888Z,52.70
2018-09-28T16:50:39.133Z,49.60
2018-09-28T16:55:42.375Z,48.80
2018-09-28T17:00:45.643Z,48.90
2018-09-28T17:05:48.900Z,47.10
2018-09-28T17:10:52.178Z,47.90
2018-09-28T17:15:55.420Z,46.60
2018-09-28T17:20:58.657Z,47.30
2018-09-28T17:26:01.905Z,46.50
2018-09-28T17:31:05.175Z,45.80
2018-09-28T17:36:08.440Z,45.90
2018-09-28T17:41:11.749Z,46.90
2018-09-28T17:46:14.988Z,47.30
2018-09-28T17:51:18.224Z,47.30
2018-09-28T17:56:21.463Z,47.70
2018-09-28T18:01:24.708Z,47.90
2018-09-28T18:06:27.987Z,47.40
2018-09-28T18:11:31.264Z,47.40
2018-09-28T18:16:34.503Z,48.40
2018-09-28T18:21:37.740Z,47.70
2018-09-28T18:26:41.000Z,47.50
2018-09-28T18:31:44.268Z,47.40
2018-09-28T18:36:47.530Z,48.10
2018-09-28T18:41:50.791Z,48.00
2018-09-28T18:46:54.041Z,47.80
2018-09-28T18:51:57.353Z,47.20
2018-09-28T18:57:00.627Z,48.00
2018-09-28T19:02:03.851Z,48.30
2018-09-28T19:07:07.160Z,48.00
2018-09-28T19:12:12.231Z,48.20
2018-09-28T19:17:15.501Z,48.00
2018-09-28T19:22:18.735Z,48.20
2018-09-28T19:27:21.972Z,48.20
2018-09-28T19:32:25.240Z,48.30
2018-09-28T19:37:28.493Z,48.00
2018-09-28T19:42:31.773Z,48.20
2018-09-28T19:47:35.119Z,48.00
2018-09-28T19:52:38.343Z,48.20
2018-09-28T19:57:41.651Z,47.90
2018-09-28T20:02:45.028Z,48.00
2018-09-28T20:07:48.243Z,48.10
2018-09-28T20:12:51.479Z,47.90
2018-09-28T20:17:54.867Z,48.00
2018-09-28T20:22:58.135Z,48.00
2018-09-28T20:28:01.341Z,47.80
2018-09-28T20:33:04.572Z,47.90
2018-09-28T20:38:07.788Z,48.00
2018-09-28T20:43:11.064Z,48.00
2018-09-28T20:48:14.295Z,48.00
2018-09-28T20:53:17.540Z,48.00
2018-09-28T20:58:20.813Z,48.00
2018-09-28T21:03:24.099Z,47.90
2018-09-28T21:08:27.336Z,47.80
2018-09-28T21:13:30.617Z,48.20
2018-09-28T21:18:33.812Z,47.80
2018-09-28T21:23:37.125Z,47.80
2018-09-28T21:28:40.380Z,47.90
2018-09-28T21:33:43.632Z,48.20
2018-09-28T21:38:46.856Z,48.10
2018-09-28T21:43:50.098Z,48.60
2018-09-28T21:48:53.311Z,48.00
2018-09-28T21:53:56.533Z,48.00
2018-09-28T21:58:59.750Z,48.00
2018-09-28T22:04:03.018Z,48.00
2018-09-28T22:09:06.983Z,47.80
2018-09-28T22:14:10.338Z,48.20
2018-09-28T22:19:13.468Z,48.10
2018-09-28T22:24:16.680Z,48.10
2018-09-28T22:29:19.888Z,48.10
2018-09-28T22:34:23.187Z,48.10
2018-09-28T22:39:26.408Z,48.20
2018-09-28T22:44:29.643Z,47.90
2018-09-28T22:49:32.872Z,48.20
2018-09-28T22:54:36.124Z,47.90
2018-09-28T22:59:39.356Z,47.90
2018-09-28T23:04:42.575Z,48.20
2018-09-28T23:09:45.795Z,48.00
2018-09-28T23:14:49.048Z,48.10
2018-09-28T23:19:52.274Z,47.60
2018-09-28T23:24:55.541Z,47.70
2018-09-28T23:29:58.772Z,47.80
2018-09-28T23:35:02.092Z,47.90
2018-09-28T23:40:05.993Z,47.80
2018-09-28T23:45:09.239Z,47.70
2018-09-28T23:50:12.451Z,47.60
2018-09-28T23:55:15.668Z,48.00
