createdAt,value
2018-04-15T00:00:31.679Z,0.00
2018-04-15T00:01:31.660Z,0.00
2018-04-15T00:02:31.586Z,0.00
2018-04-15T00:03:31.539Z,0.00
2018-04-15T00:04:31.485Z,0.00
2018-04-15T00:05:31.443Z,0.00
2018-04-15T00:06:31.421Z,0.00
2018-04-15T00:07:31.346Z,0.00
2018-04-15T00:08:31.303Z,0.00
2018-04-15T00:09:31.248Z,0.00
2018-04-15T00:10:31.212Z,0.00
2018-04-15T00:11:31.184Z,0.00
2018-04-15T00:12:31.110Z,0.00
2018-04-15T00:13:31.069Z,0.00
2018-04-15T00:14:31.015Z,0.00
2018-04-15T00:15:30.968Z,0.00
2018-04-15T00:16:30.944Z,0.00
2018-04-15T00:17:30.869Z,0.00
2018-04-15T00:18:30.824Z,0.00
2018-04-15T00:19:30.780Z,0.00
2018-04-15T00:20:30.730Z,0.00
2018-04-15T00:21:30.710Z,0.00
2018-04-15T00:22:30.635Z,0.00
2018-04-15T00:23:30.604Z,0.00
2018-04-15T00:24:30.535Z,0.00
2018-04-15T00:25:30.497Z,0.00
2018-04-15T00:26:30.469Z,0.00
2018-04-15T00:27:30.398Z,0.00
2018-04-15T00:28:30.357Z,0.00
2018-04-15T00:29:30.303Z,0.00
2018-04-15T00:30:30.257Z,0.00
2018-04-15T00:31:30.235Z,0.00
2018-04-15T00:32:30.159Z,0.00
2018-04-15T00:33:30.112Z,0.00
2018-04-15T00:34:30.068Z,0.00
2018-04-15T00:35:30.021Z,0.00
2018-04-15T00:36:29.997Z,0.00
2018-04-15T00:37:29.925Z,0.00
2018-04-15T00:38:29.876Z,0.00
2018-04-15T00:39:29.830Z,0.00
2018-04-15T00:40:29.783Z,0.00
2018-04-15T00:41:29.759Z,0.00
2018-04-15T00:42:29.686Z,0.00
2018-04-15T00:43:29.642Z,0.00
2018-04-15T00:44:29.594Z,0.00
2018-04-15T00:45:29.542Z,0.00
2018-04-15T00:46:29.519Z,0.00
2018-04-15T00:47:29.448Z,0.00
2018-04-15T00:48:29.408Z,0.00
2018-04-15T00:49:29.351Z,0.00
2018-04-15T00:50:29.309Z,0.00
2018-04-15T00:51:29.282Z,0.00
2018-04-15T00:52:29.215Z,0.00
2018-04-15T00:53:29.167Z,0.00
2018-04-15T00:54:29.123Z,0.00
2018-04-15T00:55:29.069Z,0.00
2018-04-15T00:56:29.043Z,0.00
2018-04-15T00:57:28.973Z,0.00
2018-04-15T00:58:28.928Z,0.00
2018-04-15T00:59:28.883Z,0.00
2018-04-15T01:00:28.832Z,0.00
2018-04-15T01:01:28.813Z,0.00
2018-04-15T01:02:28.742Z,0.00
2018-04-15T01:03:28.688Z,0.00
2018-04-15T01:04:28.643Z,0.00
2018-04-15T01:05:28.595Z,0.00
2018-04-15T01:06:28.572Z,0.00
2018-04-15T01:07:28.507Z,0.00
2018-04-15T01:08:28.451Z,0.00
2018-04-15T01:09:28.407Z,0.00
2018-04-15T01:10:28.358Z,0.00
2018-04-15T01:11:28.743Z,0.00
2018-04-15T01:12:28.260Z,0.00
2018-04-15T01:13:28.216Z,0.00
2018-04-15T01:14:28.171Z,0.00
2018-04-15T01:15:28.120Z,0.00
2018-04-15T01:16:28.100Z,0.00
2018-04-15T01:17:28.027Z,0.00
2018-04-15T01:18:27.977Z,0.00
2018-04-15T01:19:27.933Z,0.00
2018-04-15T01:20:27.881Z,0.00
2018-04-15T01:21:27.875Z,0.00
2018-04-15T01:22:27.793Z,0.00
2018-04-15T01:23:27.861Z,0.00
2018-04-15T01:24:27.694Z,0.00
2018-04-15T01:25:27.646Z,0.00
2018-04-15T01:26:27.597Z,0.00
2018-04-15T01:27:27.579Z,0.00
2018-04-15T01:28:27.502Z,0.00
2018-04-15T01:29:27.457Z,0.00
2018-04-15T01:30:27.409Z,0.00
2018-04-15T01:31:27.365Z,0.00
2018-04-15T01:32:27.342Z,0.00
2018-04-15T01:33:27.269Z,0.00
2018-04-15T01:34:27.219Z,0.00
2018-04-15T01:35:27.170Z,0.00
2018-04-15T01:36:27.127Z,0.00
2018-04-15T01:37:27.104Z,0.00
2018-04-15T01:38:27.029Z,0.00
2018-04-15T01:39:26.980Z,0.00
2018-04-15T01:40:26.935Z,0.00
2018-04-15T01:41:26.893Z,0.00
2018-04-15T01:42:26.865Z,0.00
2018-04-15T01:43:26.789Z,0.00
2018-04-15T01:44:26.744Z,0.00
2018-04-15T01:45:26.702Z,0.00
2018-04-15T01:46:26.651Z,0.00
2018-04-15T01:47:26.630Z,0.00
2018-04-15T01:48:26.553Z,0.00
2018-04-15T01:49:26.508Z,0.00
2018-04-15T01:50:26.461Z,0.00
2018-04-15T01:52:58.073Z,0.00
2018-04-15T01:53:58.012Z,0.00
2018-04-15T01:54:57.956Z,0.00
2018-04-15T01:55:57.908Z,0.00
2018-04-15T01:56:57.893Z,0.00
2018-04-15T01:57:57.812Z,0.00
2018-04-15T01:58:57.768Z,0.00
2018-04-15T01:59:57.718Z,0.00
2018-04-15T02:00:57.672Z,0.00
2018-04-15T02:01:57.652Z,0.00
2018-04-15T02:02:57.580Z,0.00
2018-04-15T02:03:57.530Z,0.00
2018-04-15T02:04:57.482Z,0.00
2018-04-15T02:05:57.434Z,0.00
2018-04-15T02:06:57.413Z,0.00
2018-04-15T02:07:57.340Z,0.00
2018-04-15T02:08:57.293Z,0.00
2018-04-15T02:09:57.247Z,0.00
2018-04-15T02:10:57.198Z,0.00
2018-04-15T02:11:57.179Z,0.00
2018-04-15T02:12:57.112Z,0.00
2018-04-15T02:13:57.064Z,0.00
2018-04-15T02:14:57.012Z,0.00
2018-04-15T02:15:56.965Z,0.00
2018-04-15T02:16:56.957Z,0.00
2018-04-15T02:17:56.873Z,0.00
2018-04-15T02:18:56.823Z,0.00
2018-04-15T02:19:56.776Z,0.00
2018-04-15T02:20:56.729Z,0.00
2018-04-15T02:21:56.687Z,0.00
2018-04-15T02:22:56.659Z,0.00
2018-04-15T02:23:56.589Z,0.00
2018-04-15T02:24:56.542Z,0.00
2018-04-15T02:25:56.493Z,0.00
2018-04-15T02:26:56.445Z,0.00
2018-04-15T02:27:56.431Z,0.00
2018-04-15T02:28:56.355Z,0.00
2018-04-15T02:29:56.308Z,0.00
2018-04-15T02:30:56.259Z,0.00
2018-04-15T02:31:56.217Z,0.00
2018-04-15T02:32:56.190Z,0.00
2018-04-15T02:33:56.119Z,0.00
2018-04-15T02:34:56.074Z,0.00
2018-04-15T02:35:56.021Z,0.00
2018-04-15T02:36:55.973Z,0.00
2018-04-15T02:37:55.954Z,0.00
2018-04-15T02:38:55.886Z,0.00
2018-04-15T02:39:55.840Z,0.00
2018-04-15T02:40:55.788Z,0.00
2018-04-15T02:41:55.739Z,0.00
2018-04-15T02:42:55.720Z,0.00
2018-04-15T02:43:55.645Z,0.00
2018-04-15T02:44:55.598Z,0.00
2018-04-15T02:45:55.550Z,0.00
2018-04-15T02:46:55.506Z,0.00
2018-04-15T02:47:55.486Z,0.00
2018-04-15T02:48:55.411Z,0.00
2018-04-15T02:49:55.363Z,0.00
2018-04-15T02:50:55.322Z,0.00
2018-04-15T02:51:55.276Z,0.00
2018-04-15T02:52:55.248Z,0.00
2018-04-15T02:53:55.175Z,0.00
2018-04-15T02:54:55.128Z,0.00
2018-04-15T02:55:55.084Z,0.00
2018-04-15T02:56:55.034Z,0.00
2018-04-15T02:57:55.011Z,0.00
2018-04-15T02:58:54.941Z,0.00
2018-04-15T02:59:54.898Z,0.00
2018-04-15T03:00:54.894Z,0.00
2018-04-15T03:01:54.799Z,0.00
2018-04-15T03:02:54.779Z,0.00
2018-04-15T03:03:54.707Z,0.00
2018-04-15T03:04:54.662Z,0.00
2018-04-15T03:05:54.618Z,0.00
2018-04-15T03:06:54.565Z,0.00
2018-04-15T03:07:54.546Z,0.00
2018-04-15T03:08:54.468Z,0.00
2018-04-15T03:09:54.424Z,0.00
2018-04-15T03:10:54.380Z,0.00
2018-04-15T03:11:54.326Z,0.00
2018-04-15T03:12:54.307Z,0.00
2018-04-15T03:13:54.235Z,0.00
2018-04-15T03:14:54.187Z,0.00
2018-04-15T03:15:54.142Z,0.00
2018-04-15T03:16:54.096Z,0.00
2018-04-15T03:17:54.071Z,0.00
2018-04-15T03:18:53.996Z,0.00
2018-04-15T03:19:53.950Z,0.00
2018-04-15T03:20:53.908Z,0.00
2018-04-15T03:21:53.861Z,0.00
2018-04-15T03:22:53.835Z,0.00
2018-04-15T03:23:53.762Z,0.00
2018-04-15T03:24:53.717Z,0.00
2018-04-15T03:26:00.777Z,0.00
2018-04-15T03:26:53.620Z,0.00
2018-04-15T03:27:53.598Z,0.00
2018-04-15T03:28:53.522Z,0.00
2018-04-15T03:29:53.476Z,0.00
2018-04-15T03:30:53.429Z,0.00
2018-04-15T03:31:53.382Z,0.00
2018-04-15T03:32:53.358Z,0.00
2018-04-15T03:33:53.286Z,0.00
2018-04-15T03:34:53.237Z,0.00
2018-04-15T03:35:53.193Z,0.00
2018-04-15T03:36:53.145Z,0.00
2018-04-15T03:37:53.119Z,0.00
2018-04-15T03:38:53.051Z,0.00
2018-04-15T03:39:53.000Z,0.00
2018-04-15T03:40:52.956Z,0.00
2018-04-15T03:41:52.906Z,0.00
2018-04-15T03:42:52.882Z,0.00
2018-04-15T03:43:52.826Z,0.00
2018-04-15T03:44:52.767Z,0.00
2018-04-15T03:45:52.720Z,0.00
2018-04-15T03:46:52.668Z,0.00
2018-04-15T03:47:52.693Z,0.00
2018-04-15T03:48:52.580Z,0.00
2018-04-15T03:49:52.529Z,0.00
2018-04-15T03:50:52.486Z,0.00
2018-04-15T03:51:52.433Z,0.00
2018-04-15T03:52:52.410Z,0.00
2018-04-15T03:53:52.344Z,0.00
2018-04-15T03:54:52.292Z,0.00
2018-04-15T03:55:52.243Z,0.00
2018-04-15T03:56:52.193Z,0.00
2018-04-15T03:57:52.174Z,0.00
2018-04-15T03:58:52.101Z,0.00
2018-04-15T03:59:52.055Z,0.00
2018-04-15T04:00:52.004Z,0.00
2018-04-15T04:01:51.956Z,0.00
2018-04-15T04:02:51.953Z,0.00
2018-04-15T04:03:51.871Z,0.00
2018-04-15T04:04:51.816Z,0.00
2018-04-15T04:05:51.770Z,0.00
2018-04-15T04:06:51.721Z,0.00
2018-04-15T04:07:51.679Z,0.00
2018-04-15T04:08:51.652Z,0.00
2018-04-15T04:09:51.581Z,4.00
2018-04-15T04:10:51.530Z,4.00
2018-04-15T04:11:51.487Z,0.00
2018-04-15T04:12:51.446Z,4.00
2018-04-15T04:13:51.417Z,4.00
2018-04-15T04:14:51.340Z,4.00
2018-04-15T04:15:51.295Z,8.00
2018-04-15T04:16:51.248Z,4.00
2018-04-15T04:17:51.201Z,4.00
2018-04-15T04:18:51.180Z,8.00
2018-04-15T04:19:51.108Z,8.00
2018-04-15T04:20:51.058Z,8.00
2018-04-15T04:21:51.010Z,12.00
2018-04-15T04:22:50.970Z,12.00
2018-04-15T04:23:50.948Z,12.00
2018-04-15T04:24:50.868Z,12.00
2018-04-15T04:25:50.821Z,12.00
2018-04-15T04:26:50.774Z,16.00
2018-04-15T04:27:50.739Z,16.00
2018-04-15T04:28:50.703Z,20.00
2018-04-15T04:29:50.632Z,24.00
2018-04-15T04:30:50.582Z,28.00
2018-04-15T04:31:50.540Z,28.00
2018-04-15T04:32:50.488Z,28.00
2018-04-15T04:33:50.470Z,32.00
2018-04-15T04:34:50.395Z,36.00
2018-04-15T04:35:50.354Z,36.00
2018-04-15T04:36:57.430Z,36.00
2018-04-15T04:37:50.251Z,44.00
2018-04-15T04:38:50.228Z,48.00
2018-04-15T04:39:50.154Z,52.00
2018-04-15T04:40:50.107Z,60.00
2018-04-15T04:41:50.060Z,64.00
2018-04-15T04:42:50.011Z,68.00
2018-04-15T04:43:49.989Z,64.00
2018-04-15T04:44:49.914Z,64.00
2018-04-15T04:45:49.867Z,68.00
2018-04-15T04:46:49.819Z,76.00
2018-04-15T04:47:49.771Z,72.00
2018-04-15T04:48:49.755Z,76.00
2018-04-15T04:49:49.677Z,80.00
2018-04-15T04:50:49.645Z,88.00
2018-04-15T04:51:49.581Z,100.00
2018-04-15T04:52:49.534Z,104.00
2018-04-15T04:53:49.513Z,108.00
2018-04-15T04:54:49.440Z,108.00
2018-04-15T04:55:49.390Z,116.00
2018-04-15T04:56:49.344Z,124.00
2018-04-15T04:57:49.297Z,136.00
2018-04-15T04:58:49.272Z,136.00
2018-04-15T04:59:49.200Z,136.00
2018-04-15T05:00:49.154Z,140.00
2018-04-15T05:01:49.105Z,148.00
2018-04-15T05:02:49.055Z,156.00
2018-04-15T05:03:49.035Z,164.00
2018-04-15T05:04:48.965Z,176.00
2018-04-15T05:05:48.921Z,180.00
2018-04-15T05:06:48.869Z,172.00
2018-04-15T05:07:48.822Z,176.00
2018-04-15T05:08:48.804Z,192.00
2018-04-15T05:09:48.722Z,204.00
2018-04-15T05:10:48.679Z,220.00
2018-04-15T05:11:48.632Z,224.00
2018-04-15T05:12:48.582Z,244.00
2018-04-15T05:13:48.533Z,264.00
2018-04-15T05:14:48.509Z,296.00
2018-04-15T05:15:48.438Z,316.00
2018-04-15T05:16:48.392Z,332.00
2018-04-15T05:17:48.343Z,352.00
2018-04-15T05:18:48.298Z,356.00
2018-04-15T05:19:48.270Z,352.00
2018-04-15T05:20:48.196Z,320.00
2018-04-15T05:21:48.150Z,296.00
2018-04-15T05:22:48.103Z,276.00
2018-04-15T05:23:48.057Z,284.00
2018-04-15T05:24:48.031Z,304.00
2018-04-15T05:27:19.584Z,352.00
2018-04-15T05:28:19.534Z,336.00
2018-04-15T05:29:19.510Z,336.00
2018-04-15T05:30:19.442Z,352.00
2018-04-15T05:31:19.389Z,384.00
2018-04-15T05:32:19.352Z,412.00
2018-04-15T05:33:19.293Z,404.00
2018-04-15T05:34:19.272Z,396.00
2018-04-15T05:35:19.200Z,400.00
2018-04-15T05:36:19.149Z,356.00
2018-04-15T05:37:19.102Z,428.00
2018-04-15T05:38:19.057Z,464.00
2018-04-15T05:39:19.033Z,432.00
2018-04-15T05:40:18.970Z,472.00
2018-04-15T05:41:18.911Z,492.00
2018-04-15T05:42:18.863Z,464.00
2018-04-15T05:43:18.816Z,520.00
2018-04-15T05:44:18.792Z,536.00
2018-04-15T05:45:18.724Z,564.00
2018-04-15T05:46:18.672Z,528.00
2018-04-15T05:47:18.627Z,456.00
2018-04-15T05:48:18.577Z,444.00
2018-04-15T05:49:18.557Z,512.00
2018-04-15T05:50:18.482Z,552.00
2018-04-15T05:51:18.442Z,472.00
2018-04-15T05:52:18.439Z,512.00
2018-04-15T05:53:18.340Z,548.00
2018-04-15T05:54:18.318Z,604.00
2018-04-15T05:55:18.246Z,636.00
2018-04-15T05:56:18.198Z,524.00
2018-04-15T05:57:18.148Z,272.00
2018-04-15T05:58:18.105Z,192.00
2018-04-15T05:59:18.080Z,216.00
2018-04-15T06:00:18.012Z,360.00
2018-04-15T06:01:17.960Z,560.00
2018-04-15T06:02:17.915Z,628.00
2018-04-15T06:03:17.862Z,724.00
2018-04-15T06:04:17.857Z,808.00
2018-04-15T06:05:17.813Z,844.00
2018-04-15T06:06:17.722Z,820.00
2018-04-15T06:07:17.675Z,844.00
2018-04-15T06:08:17.627Z,864.00
2018-04-15T06:09:17.584Z,860.00
2018-04-15T06:10:17.554Z,792.00
2018-04-15T06:11:17.485Z,708.00
2018-04-15T06:12:17.440Z,644.00
2018-04-15T06:13:17.389Z,732.00
2018-04-15T06:14:17.345Z,784.00
2018-04-15T06:15:17.323Z,756.00
2018-04-15T06:16:17.246Z,656.00
2018-04-15T06:17:17.200Z,524.00
2018-04-15T06:18:17.148Z,476.00
2018-04-15T06:19:17.105Z,540.00
2018-04-15T06:20:17.084Z,608.00
2018-04-15T06:21:17.008Z,752.00
2018-04-15T06:22:16.963Z,868.00
2018-04-15T06:23:16.912Z,984.00
2018-04-15T06:24:16.869Z,1000.00
2018-04-15T06:25:16.840Z,1044.00
2018-04-15T06:26:16.772Z,1088.00
2018-04-15T06:27:16.726Z,1088.00
2018-04-15T06:28:16.679Z,1060.00
2018-04-15T06:29:16.632Z,1000.00
2018-04-15T06:30:16.604Z,904.00
2018-04-15T06:31:16.532Z,620.00
2018-04-15T06:32:16.483Z,532.00
2018-04-15T06:33:16.435Z,544.00
2018-04-15T06:34:16.387Z,544.00
2018-04-15T06:35:16.370Z,648.00
2018-04-15T06:36:16.292Z,816.00
2018-04-15T06:37:16.244Z,924.00
2018-04-15T06:38:16.205Z,972.00
2018-04-15T06:39:16.151Z,876.00
2018-04-15T06:40:16.131Z,1020.00
2018-04-15T06:41:16.056Z,1092.00
2018-04-15T06:42:16.008Z,1200.00
2018-04-15T06:43:15.961Z,1212.00
2018-04-15T06:44:15.914Z,1048.00
2018-04-15T06:45:15.932Z,780.00
2018-04-15T06:46:15.817Z,708.00
2018-04-15T06:47:15.772Z,820.00
2018-04-15T06:48:15.744Z,1044.00
2018-04-15T06:49:15.716Z,948.00
2018-04-15T06:50:15.654Z,856.00
2018-04-15T06:51:15.581Z,900.00
2018-04-15T06:52:15.536Z,988.00
2018-04-15T06:53:15.488Z,980.00
2018-04-15T06:54:15.440Z,956.00
2018-04-15T06:55:15.417Z,992.00
2018-04-15T06:56:15.345Z,1112.00
2018-04-15T06:57:15.296Z,1088.00
2018-04-15T06:58:15.249Z,1236.00
2018-04-15T06:59:15.204Z,1380.00
2018-04-15T07:00:15.180Z,1420.00
2018-04-15T07:01:15.105Z,1308.00
2018-04-15T07:02:15.059Z,1112.00
2018-04-15T07:03:15.008Z,972.00
2018-04-15T07:04:14.965Z,1016.00
2018-04-15T07:05:14.940Z,1548.00
2018-04-15T07:06:14.869Z,1504.00
2018-04-15T07:07:14.823Z,1348.00
2018-04-15T07:08:14.780Z,1188.00
2018-04-15T07:09:14.726Z,1508.00
2018-04-15T07:10:14.710Z,1520.00
2018-04-15T07:11:14.636Z,1788.00
2018-04-15T07:12:14.585Z,1956.00
2018-04-15T07:13:14.537Z,2008.00
2018-04-15T07:14:14.491Z,2192.00
2018-04-15T07:15:14.471Z,2268.00
2018-04-15T07:16:14.397Z,2332.00
2018-04-15T07:17:14.351Z,2516.00
2018-04-15T07:18:14.303Z,2680.00
2018-04-15T07:19:14.259Z,2732.00
2018-04-15T07:20:14.230Z,2476.00
2018-04-15T07:21:14.162Z,2492.00
2018-04-15T07:22:14.119Z,2568.00
2018-04-15T07:23:14.065Z,2972.00
2018-04-15T07:24:14.020Z,3340.00
2018-04-15T07:25:13.996Z,3892.00
2018-04-15T07:26:13.924Z,4296.00
2018-04-15T07:27:13.877Z,4560.00
2018-04-15T07:28:13.829Z,4552.00
2018-04-15T07:29:13.786Z,4664.00
2018-04-15T07:30:13.761Z,4864.00
2018-04-15T07:31:13.690Z,5092.00
2018-04-15T07:32:13.640Z,5200.00
2018-04-15T07:33:13.598Z,5360.00
2018-04-15T07:34:13.545Z,5236.00
2018-04-15T07:35:13.525Z,5008.00
2018-04-15T07:36:13.454Z,4788.00
2018-04-15T07:37:13.408Z,4504.00
2018-04-15T07:38:13.358Z,4152.00
2018-04-15T07:39:13.311Z,3928.00
2018-04-15T07:40:13.288Z,3904.00
2018-04-15T07:41:13.222Z,3640.00
2018-04-15T07:42:13.177Z,3668.00
2018-04-15T07:43:13.138Z,3640.00
2018-04-15T07:44:13.080Z,3512.00
2018-04-15T07:45:13.055Z,3744.00
2018-04-15T07:46:13.003Z,3480.00
2018-04-15T07:47:12.941Z,3704.00
2018-04-15T07:48:12.891Z,3592.00
2018-04-15T07:49:12.849Z,3940.00
2018-04-15T07:50:12.824Z,4144.00
2018-04-15T07:51:12.753Z,4212.00
2018-04-15T07:52:12.704Z,3800.00
2018-04-15T07:53:12.655Z,3384.00
2018-04-15T07:54:12.609Z,3364.00
2018-04-15T07:55:12.596Z,3392.00
2018-04-15T07:56:12.524Z,3372.00
2018-04-15T07:57:12.469Z,3224.00
2018-04-15T07:58:12.423Z,3640.00
2018-04-15T07:59:12.381Z,4128.00
2018-04-15T08:00:12.334Z,3928.00
2018-04-15T08:01:12.307Z,3584.00
2018-04-15T08:02:12.238Z,3476.00
2018-04-15T08:03:12.193Z,3304.00
2018-04-15T08:04:12.143Z,3168.00
2018-04-15T08:05:12.095Z,2956.00
2018-04-15T08:06:12.077Z,2856.00
2018-04-15T08:07:12.009Z,2548.00
2018-04-15T08:08:11.959Z,2536.00
2018-04-15T08:09:11.914Z,2720.00
2018-04-15T08:10:11.865Z,2864.00
2018-04-15T08:11:11.845Z,3284.00
2018-04-15T08:12:11.775Z,3232.00
2018-04-15T08:13:11.724Z,3104.00
2018-04-15T08:14:11.678Z,3104.00
2018-04-15T08:15:11.637Z,3196.00
2018-04-15T08:16:11.616Z,3260.00
2018-04-15T08:17:11.549Z,3812.00
2018-04-15T08:18:11.492Z,3540.00
2018-04-15T08:19:11.447Z,3552.00
2018-04-15T08:20:11.402Z,2900.00
2018-04-15T08:21:11.382Z,2868.00
2018-04-15T08:22:11.305Z,2988.00
2018-04-15T08:23:11.259Z,3140.00
2018-04-15T08:24:11.212Z,2888.00
2018-04-15T08:25:11.178Z,2688.00
2018-04-15T08:26:11.151Z,3232.00
2018-04-15T08:27:11.070Z,3808.00
2018-04-15T08:28:11.028Z,4140.00
2018-04-15T08:29:10.982Z,4532.00
2018-04-15T08:30:10.931Z,5116.00
2018-04-15T08:31:10.925Z,5792.00
2018-04-15T08:32:10.844Z,6152.00
2018-04-15T08:33:10.792Z,5968.00
2018-04-15T08:34:10.748Z,5372.00
2018-04-15T08:35:10.703Z,5584.00
2018-04-15T08:36:10.684Z,5164.00
2018-04-15T08:37:10.608Z,5404.00
2018-04-15T08:38:10.568Z,5392.00
2018-04-15T08:39:10.516Z,5564.00
2018-04-15T08:40:10.467Z,5652.00
2018-04-15T08:41:10.455Z,5972.00
2018-04-15T08:42:10.376Z,6596.00
2018-04-15T08:43:10.331Z,6744.00
2018-04-15T08:44:10.281Z,7216.00
2018-04-15T08:45:10.232Z,7980.00
2018-04-15T08:46:10.213Z,7548.00
2018-04-15T08:47:10.146Z,6640.00
2018-04-15T08:48:10.097Z,6172.00
2018-04-15T08:49:10.052Z,5992.00
2018-04-15T08:50:10.006Z,5532.00
2018-04-15T08:51:09.981Z,5376.00
2018-04-15T08:52:09.916Z,5216.00
2018-04-15T08:53:09.864Z,5708.00
2018-04-15T08:54:09.820Z,6980.00
2018-04-15T08:55:09.772Z,8220.00
2018-04-15T08:56:09.748Z,8800.00
2018-04-15T08:57:09.681Z,9020.00
2018-04-15T08:58:09.639Z,8884.00
2018-04-15T08:59:09.590Z,7952.00
2018-04-15T09:00:09.542Z,7908.00
2018-04-15T09:01:09.519Z,7504.00
2018-04-15T09:02:09.450Z,7180.00
2018-04-15T09:03:09.406Z,7364.00
2018-04-15T09:04:09.355Z,7440.00
2018-04-15T09:05:09.313Z,7592.00
2018-04-15T09:06:09.289Z,8192.00
2018-04-15T09:07:09.218Z,8560.00
2018-04-15T09:08:09.171Z,8308.00
2018-04-15T09:09:09.146Z,7456.00
2018-04-15T09:10:09.080Z,8004.00
2018-04-15T09:11:09.062Z,8092.00
2018-04-15T09:12:08.989Z,7796.00
2018-04-15T09:13:08.948Z,7424.00
2018-04-15T09:14:08.905Z,7772.00
2018-04-15T09:15:08.850Z,7380.00
2018-04-15T09:16:08.840Z,6860.00
2018-04-15T09:17:08.760Z,7616.00
2018-04-15T09:18:08.734Z,7944.00
2018-04-15T09:19:08.667Z,7928.00
2018-04-15T09:20:08.622Z,7884.00
2018-04-15T09:21:08.598Z,7792.00
2018-04-15T09:22:08.531Z,7876.00
2018-04-15T09:23:08.485Z,8356.00
2018-04-15T09:24:08.443Z,9464.00
2018-04-15T09:25:08.397Z,10568.00
2018-04-15T09:26:08.370Z,10764.00
2018-04-15T09:27:08.301Z,10236.00
2018-04-15T09:28:08.254Z,9940.00
2018-04-15T09:29:08.207Z,10572.00
2018-04-15T09:30:08.201Z,11460.00
2018-04-15T09:31:08.146Z,12028.00
2018-04-15T09:32:08.079Z,12064.00
2018-04-15T09:33:08.026Z,11540.00
2018-04-15T09:34:07.985Z,11480.00
2018-04-15T09:35:07.935Z,11716.00
2018-04-15T09:36:07.941Z,12396.00
2018-04-15T09:37:07.846Z,12880.00
2018-04-15T09:38:07.803Z,13452.00
2018-04-15T09:39:07.756Z,13692.00
2018-04-15T09:40:07.722Z,13008.00
2018-04-15T09:41:07.681Z,12608.00
2018-04-15T09:42:07.641Z,12152.00
2018-04-15T09:43:07.576Z,11472.00
2018-04-15T09:44:07.528Z,11836.00
2018-04-15T09:45:07.484Z,11028.00
2018-04-15T09:46:07.435Z,11372.00
2018-04-15T09:47:07.421Z,11636.00
2018-04-15T09:48:07.348Z,12012.00
2018-04-15T09:49:07.299Z,12128.00
2018-04-15T09:50:07.261Z,11976.00
2018-04-15T09:51:07.212Z,11312.00
2018-04-15T09:52:07.199Z,12004.00
2018-04-15T09:53:07.122Z,12340.00
2018-04-15T09:54:07.081Z,12548.00
2018-04-15T09:55:07.034Z,12556.00
2018-04-15T09:56:06.990Z,12524.00
2018-04-15T09:57:06.971Z,12596.00
2018-04-15T09:58:06.901Z,12812.00
2018-04-15T09:59:06.914Z,12908.00
2018-04-15T10:00:06.941Z,12904.00
2018-04-15T10:01:06.809Z,12948.00
2018-04-15T10:02:06.749Z,12940.00
2018-04-15T10:03:06.679Z,12848.00
2018-04-15T10:04:06.631Z,12908.00
2018-04-15T10:05:06.592Z,12808.00
2018-04-15T10:06:06.547Z,12304.00
2018-04-15T10:07:06.522Z,11760.00
2018-04-15T10:08:06.453Z,12060.00
2018-04-15T10:09:06.412Z,13056.00
2018-04-15T10:10:06.365Z,14236.00
2018-04-15T10:11:06.322Z,14336.00
2018-04-15T10:12:06.304Z,13184.00
2018-04-15T10:13:06.230Z,11800.00
2018-04-15T10:14:06.187Z,10620.00
2018-04-15T10:15:06.156Z,9912.00
2018-04-15T10:16:06.099Z,8564.00
2018-04-15T10:17:06.080Z,7164.00
2018-04-15T10:18:06.013Z,5888.00
2018-04-15T10:19:05.964Z,5064.00
2018-04-15T10:20:05.926Z,4508.00
2018-04-15T10:21:05.884Z,4032.00
2018-04-15T10:22:05.859Z,4408.00
2018-04-15T10:23:05.787Z,4420.00
2018-04-15T10:24:05.792Z,4216.00
2018-04-15T10:25:05.701Z,4004.00
2018-04-15T10:26:05.656Z,3848.00
2018-04-15T10:27:05.641Z,3744.00
2018-04-15T10:28:05.568Z,3696.00
2018-04-15T10:29:05.522Z,3648.00
2018-04-15T10:30:05.480Z,3580.00
2018-04-15T10:31:05.433Z,3556.00
2018-04-15T10:32:05.385Z,3964.00
2018-04-15T10:33:05.363Z,3648.00
2018-04-15T10:34:05.300Z,3668.00
2018-04-15T10:35:05.255Z,3652.00
2018-04-15T10:36:05.211Z,4068.00
2018-04-15T10:37:05.160Z,4344.00
2018-04-15T10:38:05.142Z,4256.00
2018-04-15T10:39:05.078Z,4636.00
2018-04-15T10:40:05.030Z,4444.00
2018-04-15T10:41:05.054Z,5292.00
2018-04-15T10:42:04.941Z,5056.00
2018-04-15T10:43:04.918Z,4720.00
2018-04-15T10:44:04.850Z,4956.00
2018-04-15T10:45:04.805Z,4936.00
2018-04-15T10:46:04.805Z,3564.00
2018-04-15T10:47:04.718Z,4752.00
2018-04-15T10:48:04.694Z,5896.00
2018-04-15T10:49:04.631Z,5712.00
2018-04-15T10:50:04.581Z,5472.00
2018-04-15T10:51:04.535Z,6252.00
2018-04-15T10:52:04.495Z,5452.00
2018-04-15T10:53:04.469Z,4860.00
2018-04-15T10:54:04.401Z,4680.00
2018-04-15T10:55:04.353Z,4888.00
2018-04-15T10:56:04.307Z,4052.00
2018-04-15T10:57:04.266Z,4576.00
2018-04-15T10:58:04.242Z,4748.00
2018-04-15T10:59:04.173Z,6356.00
2018-04-15T11:00:04.130Z,7264.00
2018-04-15T11:01:04.084Z,6188.00
2018-04-15T11:02:04.037Z,4864.00
2018-04-15T11:03:04.019Z,4232.00
2018-04-15T11:04:03.948Z,4704.00
2018-04-15T11:05:03.905Z,6020.00
2018-04-15T11:06:03.859Z,8944.00
2018-04-15T11:07:03.816Z,10224.00
2018-04-15T11:08:03.793Z,10396.00
2018-04-15T11:09:03.723Z,8660.00
2018-04-15T11:10:03.677Z,9740.00
2018-04-15T11:11:03.632Z,8660.00
2018-04-15T11:12:03.588Z,7160.00
2018-04-15T11:13:03.565Z,7044.00
2018-04-15T11:14:03.533Z,7320.00
2018-04-15T11:15:03.453Z,6580.00
2018-04-15T11:16:03.410Z,6540.00
2018-04-15T11:17:03.365Z,8344.00
2018-04-15T11:18:03.347Z,9584.00
2018-04-15T11:19:03.276Z,7616.00
2018-04-15T11:20:03.234Z,6152.00
2018-04-15T11:21:03.182Z,5068.00
2018-04-15T11:22:03.143Z,4284.00
2018-04-15T11:23:03.142Z,3308.00
2018-04-15T11:24:03.052Z,3104.00
2018-04-15T11:25:03.005Z,3284.00
2018-04-15T11:26:02.960Z,5096.00
2018-04-15T11:27:02.916Z,7572.00
2018-04-15T11:28:02.895Z,9392.00
2018-04-15T11:29:02.824Z,9868.00
2018-04-15T11:30:02.780Z,7544.00
2018-04-15T11:31:02.738Z,6600.00
2018-04-15T11:32:02.689Z,7916.00
2018-04-15T11:33:02.689Z,10504.00
2018-04-15T11:34:02.600Z,9628.00
2018-04-15T11:35:02.563Z,9800.00
2018-04-15T11:36:02.514Z,10112.00
2018-04-15T11:37:02.465Z,9960.00
2018-04-15T11:38:02.482Z,9212.00
2018-04-15T11:39:02.375Z,8640.00
2018-04-15T11:40:02.332Z,9404.00
2018-04-15T11:41:02.285Z,8596.00
2018-04-15T11:42:02.263Z,8680.00
2018-04-15T11:43:02.223Z,9368.00
2018-04-15T11:44:02.155Z,9712.00
2018-04-15T11:45:02.106Z,11340.00
2018-04-15T11:46:02.065Z,12448.00
2018-04-15T11:47:02.023Z,14308.00
2018-04-15T11:48:01.998Z,13672.00
2018-04-15T11:49:01.935Z,14120.00
2018-04-15T11:50:01.910Z,13808.00
2018-04-15T11:51:01.847Z,12380.00
2018-04-15T11:52:01.799Z,12060.00
2018-04-15T11:53:01.780Z,12152.00
2018-04-15T11:54:01.719Z,11412.00
2018-04-15T11:55:01.678Z,12764.00
2018-04-15T11:56:01.627Z,14948.00
2018-04-15T11:57:01.578Z,14444.00
2018-04-15T11:58:01.565Z,14204.00
2018-04-15T11:59:01.493Z,14004.00
2018-04-15T12:00:01.445Z,13172.00
2018-04-15T12:01:01.400Z,12256.00
2018-04-15T12:02:01.355Z,11392.00
2018-04-15T12:03:01.342Z,11624.00
2018-04-15T12:04:01.269Z,11156.00
2018-04-15T12:05:01.225Z,9936.00
2018-04-15T12:06:01.180Z,7508.00
2018-04-15T12:07:01.142Z,6248.00
2018-04-15T12:08:01.118Z,7148.00
2018-04-15T12:09:01.053Z,6960.00
2018-04-15T12:10:01.004Z,6464.00
2018-04-15T12:11:01.004Z,6756.00
2018-04-15T12:12:00.917Z,6980.00
2018-04-15T12:13:00.900Z,7596.00
2018-04-15T12:14:00.832Z,8176.00
2018-04-15T12:15:00.787Z,7720.00
2018-04-15T12:16:00.744Z,7756.00
2018-04-15T12:17:00.700Z,8480.00
2018-04-15T12:18:00.696Z,10076.00
2018-04-15T12:19:00.610Z,12092.00
2018-04-15T12:20:00.567Z,13040.00
2018-04-15T12:21:00.521Z,12716.00
2018-04-15T12:22:00.482Z,12044.00
2018-04-15T12:23:00.459Z,11076.00
2018-04-15T12:24:00.401Z,9700.00
2018-04-15T12:25:00.350Z,7632.00
2018-04-15T12:26:00.304Z,6480.00
2018-04-15T12:27:00.264Z,5736.00
2018-04-15T12:28:00.242Z,5348.00
2018-04-15T12:29:00.173Z,5164.00
2018-04-15T12:30:00.133Z,5388.00
2018-04-15T12:31:00.086Z,5260.00
2018-04-15T12:32:00.044Z,4932.00
2018-04-15T12:33:00.024Z,4896.00
2018-04-15T12:33:59.961Z,5084.00
2018-04-15T12:34:59.912Z,5020.00