createdAt,value
2022-08-04T00:00:55.861Z,0.00
2022-08-04T00:01:55.925Z,0.00
2022-08-04T00:02:55.831Z,0.00
2022-08-04T00:03:55.821Z,0.00
2022-08-04T00:04:55.810Z,0.00
2022-08-04T00:05:55.799Z,0.00
2022-08-04T00:06:55.804Z,0.00
2022-08-04T00:07:55.776Z,0.00
2022-08-04T00:08:55.852Z,0.00
2022-08-04T00:09:55.757Z,0.00
2022-08-04T00:10:55.743Z,0.00
2022-08-04T00:11:55.736Z,0.00
2022-08-04T00:12:55.752Z,0.00
2022-08-04T00:14:03.108Z,0.00
2022-08-04T00:14:56.697Z,0.00
2022-08-04T00:15:55.689Z,0.00
2022-08-04T00:16:55.677Z,0.00
2022-08-04T00:17:55.665Z,0.00
2022-08-04T00:18:55.675Z,0.00
2022-08-04T00:19:55.645Z,0.00
2022-08-04T00:20:55.632Z,0.00
2022-08-04T00:21:55.622Z,0.00
2022-08-04T00:22:55.620Z,0.00
2022-08-04T00:24:11.789Z,0.00
2022-08-04T00:24:56.593Z,0.00
2022-08-04T00:25:55.578Z,0.00
2022-08-04T00:26:55.567Z,0.00
2022-08-04T00:27:55.555Z,0.00
2022-08-04T00:28:55.545Z,0.00
2022-08-04T00:29:55.534Z,0.00
2022-08-04T00:30:55.529Z,0.00
2022-08-04T00:31:57.437Z,0.00
2022-08-04T00:32:55.501Z,0.00
2022-08-04T00:33:55.489Z,0.00
2022-08-04T00:34:55.485Z,0.00
2022-08-04T00:35:55.468Z,0.00
2022-08-04T00:36:55.464Z,0.00
2022-08-04T00:37:55.444Z,0.00
2022-08-04T00:38:55.495Z,0.00
2022-08-04T00:39:55.422Z,0.00
2022-08-04T00:40:55.415Z,0.00
2022-08-04T00:41:56.703Z,0.00
2022-08-04T00:42:59.303Z,0.00
2022-08-04T00:43:55.380Z,0.00
2022-08-04T00:44:55.368Z,0.00
2022-08-04T00:46:10.742Z,0.00
2022-08-04T00:46:56.345Z,0.00
2022-08-04T00:47:55.335Z,0.00
2022-08-04T00:48:55.355Z,0.00
2022-08-04T00:49:55.315Z,0.00
2022-08-04T00:50:55.323Z,0.00
2022-08-04T00:52:30.998Z,0.00
2022-08-04T00:52:56.283Z,0.00
2022-08-04T00:53:55.268Z,0.00
2022-08-04T00:54:55.266Z,0.00
2022-08-04T00:55:55.246Z,0.00
2022-08-04T00:56:55.235Z,0.00
2022-08-04T00:57:55.224Z,0.00
2022-08-04T00:58:55.216Z,0.00
2022-08-04T00:59:55.204Z,0.00
2022-08-04T01:00:55.197Z,0.00
2022-08-04T01:01:55.243Z,0.00
2022-08-04T01:02:55.169Z,0.00
2022-08-04T01:03:55.157Z,0.00
2022-08-04T01:04:55.145Z,0.00
2022-08-04T01:05:55.135Z,0.00
2022-08-04T01:06:56.203Z,0.00
2022-08-04T01:07:55.113Z,0.00
2022-08-04T01:08:55.102Z,0.00
2022-08-04T01:09:55.096Z,0.00
2022-08-04T01:10:55.081Z,0.00
2022-08-04T01:11:56.176Z,0.00
2022-08-04T01:12:55.074Z,0.00
2022-08-04T01:13:55.047Z,0.00
2022-08-04T01:14:55.035Z,0.00
2022-08-04T01:16:00.482Z,0.00
2022-08-04T01:16:56.013Z,0.00
2022-08-04T01:17:55.002Z,0.00
2022-08-04T01:18:54.996Z,0.00
2022-08-04T01:19:54.982Z,0.00
2022-08-04T01:20:54.972Z,0.00
2022-08-04T01:21:54.961Z,0.00
2022-08-04T01:22:54.948Z,0.00
2022-08-04T01:23:54.942Z,0.00
2022-08-04T01:24:54.956Z,0.00
2022-08-04T01:25:56.322Z,0.00
2022-08-04T01:26:57.915Z,0.00
2022-08-04T01:27:54.892Z,0.00
2022-08-04T01:28:54.882Z,0.00
2022-08-04T01:29:55.673Z,0.00
2022-08-04T01:30:54.865Z,0.00
2022-08-04T01:31:54.849Z,0.00
2022-08-04T01:32:54.838Z,0.00
2022-08-04T01:34:03.897Z,0.00
2022-08-04T01:34:55.815Z,0.00
2022-08-04T01:35:54.948Z,0.00
2022-08-04T01:36:54.869Z,0.00
2022-08-04T01:37:54.782Z,0.00
2022-08-04T01:38:54.822Z,0.00
2022-08-04T01:39:54.762Z,0.00
2022-08-04T01:40:54.749Z,0.00
2022-08-04T01:41:58.523Z,0.00
2022-08-04T01:42:54.733Z,0.00
2022-08-04T01:43:54.716Z,0.00
2022-08-04T01:44:54.709Z,0.00
2022-08-04T01:45:54.695Z,0.00
2022-08-04T01:46:54.684Z,0.00
2022-08-04T01:47:54.673Z,0.00
2022-08-04T01:48:54.693Z,0.00
2022-08-04T01:49:54.652Z,0.00
2022-08-04T01:50:54.639Z,0.00
2022-08-04T01:51:54.633Z,0.00
2022-08-04T01:52:54.622Z,0.00
2022-08-04T01:53:54.606Z,0.00
2022-08-04T01:54:54.615Z,0.00
2022-08-04T01:55:55.765Z,0.00
2022-08-04T01:56:54.573Z,0.00
2022-08-04T01:57:54.573Z,0.00
2022-08-04T01:58:54.550Z,0.00
2022-08-04T01:59:56.265Z,0.00
2022-08-04T02:00:56.457Z,0.00
2022-08-04T02:01:54.784Z,0.00
2022-08-04T02:02:54.568Z,0.00
2022-08-04T02:04:21.080Z,0.00
2022-08-04T02:04:55.485Z,0.00
2022-08-04T02:06:02.556Z,0.00
2022-08-04T02:06:55.469Z,0.00
2022-08-04T02:07:54.455Z,0.00
2022-08-04T02:08:54.441Z,0.00
2022-08-04T02:09:55.293Z,0.00
2022-08-04T02:10:54.418Z,0.00
2022-08-04T02:11:54.407Z,0.00
2022-08-04T02:12:54.403Z,0.00
2022-08-04T02:13:54.384Z,0.00
2022-08-04T02:14:54.376Z,0.00
2022-08-04T02:15:54.365Z,0.00
2022-08-04T02:16:54.352Z,0.00
2022-08-04T02:17:54.342Z,0.00
2022-08-04T02:18:54.336Z,0.00
2022-08-04T02:19:54.328Z,0.00
2022-08-04T02:20:54.307Z,0.00
2022-08-04T02:21:54.297Z,0.00
2022-08-04T02:22:54.286Z,0.00
2022-08-04T02:23:54.273Z,0.00
2022-08-04T02:24:54.284Z,0.00
2022-08-04T02:25:54.253Z,0.00
2022-08-04T02:26:54.242Z,0.00
2022-08-04T02:28:00.350Z,0.00
2022-08-04T02:28:55.219Z,0.00
2022-08-04T02:29:54.208Z,0.00
2022-08-04T02:30:54.207Z,0.00
2022-08-04T02:31:54.185Z,0.00
2022-08-04T02:32:54.175Z,0.00
2022-08-04T02:33:54.165Z,0.00
2022-08-04T02:34:54.152Z,0.00
2022-08-04T02:35:54.142Z,0.00
2022-08-04T02:36:54.137Z,0.00
2022-08-04T02:37:54.119Z,0.00
2022-08-04T02:38:54.161Z,0.00
2022-08-04T02:39:54.256Z,0.00
2022-08-04T02:40:54.086Z,0.00
2022-08-04T02:41:54.078Z,0.00
2022-08-04T02:42:54.070Z,0.00
2022-08-04T02:43:54.054Z,0.00
2022-08-04T02:44:54.042Z,0.00
2022-08-04T02:45:54.031Z,0.00
2022-08-04T02:46:54.021Z,0.00
2022-08-04T02:48:28.768Z,0.00
2022-08-04T02:48:55.026Z,0.00
2022-08-04T02:49:53.985Z,0.00
2022-08-04T02:50:53.978Z,0.00
2022-08-04T02:51:53.969Z,0.00
2022-08-04T02:52:53.953Z,0.00
2022-08-04T02:53:53.943Z,0.00
2022-08-04T02:54:53.952Z,0.00
2022-08-04T02:55:56.429Z,0.00
2022-08-04T02:56:53.910Z,0.00
2022-08-04T02:57:53.898Z,0.00
2022-08-04T02:58:53.886Z,0.00
2022-08-04T02:59:53.875Z,0.00
2022-08-04T03:00:53.931Z,0.00
2022-08-04T03:01:57.711Z,0.00
2022-08-04T03:02:53.843Z,0.00
2022-08-04T03:03:53.832Z,0.00
2022-08-04T03:04:53.820Z,0.00
2022-08-04T03:06:01.437Z,0.00
2022-08-04T03:06:54.884Z,0.00
2022-08-04T03:07:53.788Z,0.00
2022-08-04T03:08:53.776Z,0.00
2022-08-04T03:09:53.765Z,0.00
2022-08-04T03:10:53.756Z,4.00
2022-08-04T03:11:53.743Z,4.00
2022-08-04T03:12:53.739Z,4.00
2022-08-04T03:13:54.720Z,4.00
2022-08-04T03:14:53.710Z,0.00
2022-08-04T03:15:53.699Z,4.00
2022-08-04T03:16:53.690Z,4.00
2022-08-04T03:17:53.702Z,8.00
2022-08-04T03:18:53.673Z,8.00
2022-08-04T03:19:53.657Z,4.00
2022-08-04T03:20:53.645Z,8.00
2022-08-04T03:21:53.637Z,8.00
2022-08-04T03:23:12.094Z,8.00
2022-08-04T03:23:54.621Z,12.00
2022-08-04T03:24:53.600Z,12.00
2022-08-04T03:25:54.587Z,12.00
2022-08-04T03:26:53.581Z,12.00
2022-08-04T03:27:53.567Z,16.00
2022-08-04T03:28:53.556Z,16.00
2022-08-04T03:29:53.559Z,20.00
2022-08-04T03:30:53.534Z,20.00
2022-08-04T03:31:53.524Z,20.00
2022-08-04T03:32:53.511Z,28.00
2022-08-04T03:33:53.501Z,28.00
2022-08-04T03:34:53.493Z,28.00
2022-08-04T03:35:53.499Z,32.00
2022-08-04T03:36:53.467Z,36.00
2022-08-04T03:37:53.456Z,40.00
2022-08-04T03:38:57.210Z,40.00
2022-08-04T03:39:53.433Z,44.00
2022-08-04T03:40:53.424Z,48.00
2022-08-04T03:42:04.266Z,52.00
2022-08-04T03:42:54.400Z,52.00
2022-08-04T03:43:59.410Z,56.00
2022-08-04T03:44:54.380Z,60.00
2022-08-04T03:45:53.367Z,64.00
2022-08-04T03:46:53.359Z,64.00
2022-08-04T03:47:53.352Z,68.00
2022-08-04T03:48:53.335Z,72.00
2022-08-04T03:49:53.324Z,76.00
2022-08-04T03:50:53.313Z,76.00
2022-08-04T03:51:53.302Z,80.00
2022-08-04T03:52:53.291Z,84.00
2022-08-04T03:53:53.302Z,88.00
2022-08-04T03:54:53.269Z,88.00
2022-08-04T03:55:53.258Z,92.00
2022-08-04T03:56:53.247Z,96.00
2022-08-04T03:57:53.236Z,100.00
2022-08-04T03:58:53.225Z,100.00
2022-08-04T03:59:53.234Z,108.00
2022-08-04T04:00:53.203Z,108.00
2022-08-04T04:02:02.524Z,112.00
2022-08-04T04:02:54.256Z,112.00
2022-08-04T04:03:53.171Z,116.00
2022-08-04T04:04:53.159Z,120.00
2022-08-04T04:06:00.114Z,124.00
2022-08-04T04:06:54.378Z,128.00
2022-08-04T04:07:58.284Z,128.00
2022-08-04T04:08:54.115Z,132.00
2022-08-04T04:09:58.012Z,136.00
2022-08-04T04:10:54.098Z,140.00
2022-08-04T04:11:57.493Z,140.00
2022-08-04T04:12:54.071Z,144.00
2022-08-04T04:13:53.060Z,148.00
2022-08-04T04:14:53.051Z,148.00
2022-08-04T04:15:53.037Z,152.00
2022-08-04T04:16:53.056Z,152.00
2022-08-04T04:17:53.015Z,160.00
2022-08-04T04:18:53.004Z,160.00
2022-08-04T04:19:58.362Z,160.00
2022-08-04T04:20:53.980Z,164.00
2022-08-04T04:21:52.970Z,168.00
2022-08-04T04:22:52.967Z,172.00
2022-08-04T04:23:52.947Z,172.00
2022-08-04T04:24:52.937Z,172.00
2022-08-04T04:25:52.926Z,176.00
2022-08-04T04:26:52.916Z,176.00
2022-08-04T04:27:52.908Z,184.00
2022-08-04T04:28:52.899Z,184.00
2022-08-04T04:29:52.882Z,188.00
2022-08-04T04:32:07.702Z,192.00
2022-08-04T04:33:07.690Z,192.00
2022-08-04T04:34:07.702Z,196.00
2022-08-04T04:35:07.668Z,196.00
2022-08-04T04:36:07.663Z,200.00
2022-08-04T04:37:07.650Z,200.00
2022-08-04T04:38:07.636Z,204.00
2022-08-04T04:39:07.674Z,204.00
2022-08-04T04:40:07.629Z,204.00
2022-08-04T04:41:07.603Z,204.00
2022-08-04T04:42:07.592Z,208.00
2022-08-04T04:43:07.581Z,212.00
2022-08-04T04:44:07.571Z,212.00
2022-08-04T04:45:07.560Z,216.00
2022-08-04T04:46:07.554Z,216.00
2022-08-04T04:47:07.539Z,220.00
2022-08-04T04:48:10.674Z,220.00
2022-08-04T04:49:07.517Z,224.00
2022-08-04T04:50:07.506Z,224.00
2022-08-04T04:51:07.495Z,228.00
2022-08-04T04:52:07.513Z,224.00
2022-08-04T04:53:07.472Z,228.00
2022-08-04T04:54:07.462Z,228.00
2022-08-04T04:55:07.454Z,232.00
2022-08-04T04:56:07.478Z,232.00
2022-08-04T04:57:07.431Z,236.00
2022-08-04T04:58:07.438Z,236.00
2022-08-04T04:59:07.408Z,240.00
2022-08-04T05:00:07.397Z,240.00
2022-08-04T05:01:07.386Z,240.00
2022-08-04T05:02:07.379Z,240.00
2022-08-04T05:03:09.384Z,244.00
2022-08-04T05:04:07.358Z,244.00
2022-08-04T05:05:07.344Z,248.00
2022-08-04T05:06:07.333Z,248.00
2022-08-04T05:07:07.321Z,252.00
2022-08-04T05:08:42.969Z,252.00
2022-08-04T05:09:08.324Z,252.00
2022-08-04T05:10:07.293Z,256.00
2022-08-04T05:11:07.295Z,256.00
2022-08-04T05:13:05.031Z,260.00
2022-08-04T05:14:36.355Z,260.00
2022-08-04T05:14:38.768Z,260.00
2022-08-04T05:15:08.253Z,260.00
2022-08-04T05:16:07.224Z,264.00
2022-08-04T05:17:07.215Z,268.00
2022-08-04T05:18:07.204Z,264.00
2022-08-04T05:19:07.191Z,268.00
2022-08-04T05:20:07.181Z,272.00
2022-08-04T05:21:07.238Z,268.00
2022-08-04T05:22:11.222Z,272.00
2022-08-04T05:23:08.147Z,276.00
2022-08-04T05:24:07.139Z,272.00
2022-08-04T05:25:07.134Z,276.00
2022-08-04T05:26:07.130Z,276.00
2022-08-04T05:27:07.135Z,276.00
2022-08-04T05:28:07.093Z,280.00
2022-08-04T05:29:07.086Z,280.00
2022-08-04T05:30:07.073Z,280.00
2022-08-04T05:31:07.197Z,284.00
2022-08-04T05:32:07.050Z,284.00
2022-08-04T05:33:07.048Z,284.00
2022-08-04T05:34:07.030Z,288.00
2022-08-04T05:35:07.018Z,288.00
2022-08-04T05:36:20.333Z,288.00
2022-08-04T05:37:07.996Z,288.00
2022-08-04T05:38:06.988Z,292.00
2022-08-04T05:39:07.081Z,292.00
2022-08-04T05:40:06.962Z,292.00
2022-08-04T05:41:06.954Z,296.00
2022-08-04T05:42:07.390Z,296.00
2022-08-04T05:43:06.932Z,300.00
2022-08-04T05:44:06.920Z,296.00
2022-08-04T05:45:06.927Z,300.00
2022-08-04T05:46:06.998Z,304.00
2022-08-04T05:47:06.887Z,304.00
2022-08-04T05:48:06.876Z,304.00
2022-08-04T05:49:06.866Z,304.00
2022-08-04T05:50:06.856Z,308.00
2022-08-04T05:51:06.867Z,308.00
2022-08-04T05:52:06.834Z,308.00
2022-08-04T05:53:06.823Z,308.00
2022-08-04T05:54:06.814Z,312.00
2022-08-04T05:55:06.800Z,312.00
2022-08-04T05:56:06.791Z,316.00
2022-08-04T05:57:06.798Z,316.00
2022-08-04T05:58:06.768Z,316.00
2022-08-04T05:59:06.759Z,320.00
2022-08-04T06:00:19.860Z,320.00
2022-08-04T06:01:07.734Z,320.00
2022-08-04T06:02:06.808Z,320.00
2022-08-04T06:03:06.738Z,324.00
2022-08-04T06:04:09.582Z,324.00
2022-08-04T06:05:06.692Z,324.00
2022-08-04T06:06:06.682Z,328.00
2022-08-04T06:07:06.671Z,328.00
2022-08-04T06:08:13.695Z,328.00
2022-08-04T06:09:07.654Z,328.00
2022-08-04T06:10:06.638Z,332.00
2022-08-04T06:11:06.627Z,336.00
2022-08-04T06:12:06.618Z,336.00
2022-08-04T06:13:06.609Z,340.00
2022-08-04T06:14:06.598Z,336.00
2022-08-04T06:15:06.590Z,340.00
2022-08-04T06:16:06.581Z,340.00
2022-08-04T06:18:34.077Z,340.00
2022-08-04T06:19:56.528Z,344.00
2022-08-04T06:19:59.485Z,344.00
2022-08-04T06:20:19.756Z,348.00
2022-08-04T06:21:15.957Z,352.00
2022-08-04T06:22:07.507Z,352.00
2022-08-04T06:23:06.497Z,356.00
2022-08-04T06:24:06.486Z,352.00
2022-08-04T06:25:06.476Z,356.00
2022-08-04T06:26:06.471Z,360.00
2022-08-04T06:27:06.454Z,360.00
2022-08-04T06:28:06.444Z,364.00
2022-08-04T06:29:06.433Z,364.00
2022-08-04T06:30:06.422Z,368.00
2022-08-04T06:32:28.280Z,368.00
2022-08-04T06:32:31.027Z,368.00
2022-08-04T06:33:07.388Z,372.00
2022-08-04T06:34:06.378Z,372.00
2022-08-04T06:35:06.368Z,372.00
2022-08-04T06:36:06.363Z,376.00
2022-08-04T06:37:06.349Z,376.00
2022-08-04T06:38:06.340Z,380.00
2022-08-04T06:39:06.390Z,384.00
2022-08-04T06:40:30.939Z,384.00
2022-08-04T06:41:07.301Z,384.00
2022-08-04T06:42:22.383Z,388.00
2022-08-04T06:43:07.298Z,388.00
2022-08-04T06:44:06.269Z,392.00
2022-08-04T06:45:06.261Z,392.00
2022-08-04T06:46:06.249Z,392.00
2022-08-04T06:47:06.238Z,396.00
2022-08-04T06:48:06.227Z,400.00
2022-08-04T06:49:06.223Z,396.00
2022-08-04T06:51:26.687Z,400.00
2022-08-04T06:51:27.926Z,400.00
2022-08-04T06:52:07.182Z,404.00
2022-08-04T06:53:06.195Z,404.00
2022-08-04T06:54:06.162Z,408.00
2022-08-04T06:55:06.157Z,408.00
2022-08-04T06:56:06.140Z,412.00
2022-08-04T06:57:06.129Z,412.00
2022-08-04T06:58:06.119Z,412.00
2022-08-04T06:59:06.111Z,412.00
2022-08-04T07:00:06.095Z,416.00
2022-08-04T07:01:06.092Z,416.00
2022-08-04T07:02:06.112Z,424.00
2022-08-04T07:03:06.064Z,424.00
2022-08-04T07:04:06.054Z,424.00
2022-08-04T07:05:07.858Z,428.00
2022-08-04T07:06:09.211Z,428.00
2022-08-04T07:07:07.040Z,428.00
2022-08-04T07:08:06.012Z,432.00
2022-08-04T07:09:05.999Z,432.00
2022-08-04T07:10:05.988Z,440.00
2022-08-04T07:11:05.979Z,444.00
2022-08-04T07:12:05.965Z,444.00
2022-08-04T07:13:05.975Z,444.00
2022-08-04T07:14:05.947Z,452.00
2022-08-04T07:15:05.935Z,456.00
2022-08-04T07:16:05.924Z,452.00
2022-08-04T07:17:05.913Z,456.00
2022-08-04T07:18:05.903Z,464.00
2022-08-04T07:19:09.993Z,468.00
2022-08-04T07:20:05.879Z,468.00
2022-08-04T07:21:05.870Z,472.00
2022-08-04T07:22:17.848Z,476.00
2022-08-04T07:23:06.913Z,480.00
2022-08-04T07:24:05.835Z,484.00
2022-08-04T07:25:09.901Z,484.00
2022-08-04T07:26:11.586Z,488.00
2022-08-04T07:27:06.803Z,492.00
2022-08-04T07:28:05.793Z,492.00
2022-08-04T07:29:05.784Z,500.00
2022-08-04T07:30:05.770Z,504.00
2022-08-04T07:31:05.768Z,504.00
2022-08-04T07:32:05.752Z,508.00
2022-08-04T07:33:05.739Z,512.00
2022-08-04T07:34:11.474Z,516.00
2022-08-04T07:35:06.717Z,516.00
2022-08-04T07:36:10.583Z,520.00
2022-08-04T07:37:06.724Z,524.00
2022-08-04T07:38:05.685Z,532.00
2022-08-04T07:39:05.729Z,540.00
2022-08-04T07:40:05.743Z,540.00
2022-08-04T07:41:35.276Z,544.00
2022-08-04T07:42:06.640Z,544.00
2022-08-04T07:43:05.637Z,552.00
2022-08-04T07:44:05.621Z,552.00
2022-08-04T07:45:05.609Z,556.00
2022-08-04T07:46:06.602Z,560.00
2022-08-04T07:47:05.595Z,560.00
2022-08-04T07:48:06.096Z,564.00
2022-08-04T07:49:05.605Z,564.00
2022-08-04T07:50:05.556Z,568.00
2022-08-04T07:51:06.561Z,564.00
2022-08-04T07:52:05.533Z,568.00
2022-08-04T07:53:53.099Z,572.00
2022-08-04T07:54:06.518Z,576.00
2022-08-04T07:55:05.503Z,584.00
2022-08-04T07:56:05.489Z,592.00
2022-08-04T07:57:05.480Z,592.00
2022-08-04T07:58:05.468Z,600.00
2022-08-04T07:59:05.457Z,604.00
2022-08-04T08:00:05.462Z,612.00
2022-08-04T08:01:05.440Z,612.00
2022-08-04T08:02:05.425Z,616.00
2022-08-04T08:03:05.453Z,624.00
2022-08-04T08:04:05.404Z,624.00
2022-08-04T08:05:05.392Z,628.00
2022-08-04T08:06:17.631Z,632.00
2022-08-04T08:07:06.371Z,640.00
2022-08-04T08:08:05.360Z,648.00
2022-08-04T08:09:13.192Z,656.00
2022-08-04T08:10:06.337Z,664.00
2022-08-04T08:11:05.328Z,668.00
2022-08-04T08:12:36.225Z,676.00
2022-08-04T08:13:06.305Z,680.00
2022-08-04T08:14:05.295Z,684.00
2022-08-04T08:15:05.286Z,692.00
2022-08-04T08:16:05.275Z,696.00
2022-08-04T08:17:05.266Z,700.00
2022-08-04T08:18:05.272Z,704.00
2022-08-04T08:19:05.240Z,704.00
2022-08-04T08:20:05.230Z,708.00
2022-08-04T08:21:05.219Z,712.00
2022-08-04T08:22:05.210Z,720.00
2022-08-04T08:23:05.245Z,724.00
2022-08-04T08:24:08.565Z,728.00
2022-08-04T08:25:06.176Z,740.00
2022-08-04T08:26:05.166Z,736.00
2022-08-04T08:27:05.159Z,740.00
2022-08-04T08:28:05.160Z,748.00
2022-08-04T08:29:05.133Z,748.00
2022-08-04T08:30:05.127Z,752.00
2022-08-04T08:31:07.198Z,760.00
2022-08-04T08:32:08.503Z,764.00
2022-08-04T08:33:05.924Z,764.00
2022-08-04T08:34:05.078Z,768.00
2022-08-04T08:35:05.071Z,764.00
2022-08-04T08:36:05.068Z,768.00
2022-08-04T08:37:05.048Z,776.00
2022-08-04T08:38:05.035Z,772.00
2022-08-04T08:39:05.074Z,776.00
2022-08-04T08:40:05.013Z,780.00
2022-08-04T08:41:05.004Z,788.00
2022-08-04T08:42:05.022Z,804.00
2022-08-04T08:44:06.394Z,812.00
2022-08-04T08:44:07.709Z,824.00
2022-08-04T08:45:04.960Z,828.00
2022-08-04T08:46:04.947Z,836.00
2022-08-04T08:47:04.938Z,844.00
2022-08-04T08:48:06.998Z,848.00
2022-08-04T08:49:04.921Z,856.00
2022-08-04T08:50:05.073Z,856.00
2022-08-04T08:51:04.894Z,860.00
2022-08-04T08:52:04.884Z,852.00
2022-08-04T08:53:04.872Z,856.00
2022-08-04T08:54:04.868Z,852.00
2022-08-04T08:55:04.858Z,852.00
2022-08-04T08:56:04.840Z,852.00
2022-08-04T08:57:04.832Z,856.00
2022-08-04T08:58:04.818Z,864.00
2022-08-04T08:59:04.807Z,872.00
2022-08-04T09:00:05.802Z,876.00
2022-08-04T09:01:04.837Z,896.00
2022-08-04T09:02:04.774Z,904.00
2022-08-04T09:03:05.467Z,912.00
2022-08-04T09:04:04.752Z,920.00
2022-08-04T09:05:04.742Z,928.00
2022-08-04T09:06:04.736Z,936.00
2022-08-04T09:07:04.728Z,944.00
2022-08-04T09:08:04.709Z,948.00
2022-08-04T09:09:04.700Z,956.00
2022-08-04T09:10:04.689Z,960.00
2022-08-04T09:11:04.679Z,968.00
2022-08-04T09:12:04.673Z,972.00
2022-08-04T09:13:04.657Z,976.00
2022-08-04T09:14:04.645Z,984.00
2022-08-04T09:15:04.637Z,988.00
2022-08-04T09:16:04.622Z,1000.00
2022-08-04T09:17:04.611Z,1000.00
2022-08-04T09:18:04.623Z,1008.00
2022-08-04T09:19:04.591Z,1012.00
2022-08-04T09:20:04.580Z,1020.00
2022-08-04T09:21:04.568Z,1028.00
2022-08-04T09:22:05.901Z,1028.00
2022-08-04T09:23:04.548Z,1036.00
2022-08-04T09:24:04.542Z,1044.00
2022-08-04T09:25:05.525Z,1056.00
2022-08-04T09:26:04.515Z,1072.00
2022-08-04T09:27:04.508Z,1084.00
2022-08-04T09:28:09.654Z,1096.00
2022-08-04T09:29:05.489Z,1108.00
2022-08-04T09:30:04.471Z,1120.00
2022-08-04T09:31:04.460Z,1124.00
2022-08-04T09:32:07.465Z,1132.00
2022-08-04T09:33:04.441Z,1148.00
2022-08-04T09:34:04.429Z,1156.00
2022-08-04T09:35:09.548Z,1168.00
2022-08-04T09:36:05.408Z,1184.00
2022-08-04T09:37:04.397Z,1200.00
2022-08-04T09:38:04.386Z,1228.00
2022-08-04T09:39:04.447Z,1252.00
2022-08-04T09:40:04.368Z,1288.00
2022-08-04T09:41:04.694Z,1328.00
2022-08-04T09:42:05.567Z,1352.00
2022-08-04T09:43:04.330Z,1360.00
2022-08-04T09:44:50.179Z,1356.00
2022-08-04T09:45:06.499Z,1348.00
2022-08-04T09:46:04.298Z,1344.00
2022-08-04T09:47:04.318Z,1332.00
2022-08-04T09:48:04.277Z,1312.00
2022-08-04T09:49:04.265Z,1328.00
2022-08-04T09:50:04.261Z,1376.00
2022-08-04T09:51:04.247Z,1388.00
2022-08-04T09:52:04.238Z,1360.00
2022-08-04T09:53:04.229Z,1292.00
2022-08-04T09:54:04.211Z,1236.00
2022-08-04T09:55:04.202Z,1256.00
2022-08-04T09:56:04.191Z,1256.00
2022-08-04T09:57:04.183Z,1308.00
2022-08-04T09:58:04.170Z,1340.00
2022-08-04T09:59:04.164Z,1392.00
2022-08-04T10:00:04.170Z,1384.00
2022-08-04T10:01:04.137Z,1380.00
2022-08-04T10:02:04.132Z,1376.00
2022-08-04T10:03:04.139Z,1344.00
2022-08-04T10:04:04.110Z,1300.00
2022-08-04T10:05:04.121Z,1300.00
2022-08-04T10:06:04.084Z,1296.00
2022-08-04T10:07:04.098Z,1320.00
2022-08-04T10:08:16.576Z,1360.00
2022-08-04T10:09:05.051Z,1372.00
2022-08-04T10:10:04.041Z,1388.00
2022-08-04T10:11:04.034Z,1408.00
2022-08-04T10:12:04.018Z,1424.00
2022-08-04T10:13:04.009Z,1428.00
2022-08-04T10:14:03.997Z,1428.00
2022-08-04T10:15:03.986Z,1436.00
2022-08-04T10:16:03.976Z,1448.00
2022-08-04T10:17:03.969Z,1464.00
2022-08-04T10:18:03.954Z,1480.00
2022-08-04T10:19:08.250Z,1500.00
2022-08-04T10:20:03.934Z,1516.00
2022-08-04T10:21:10.308Z,1532.00
2022-08-04T10:22:28.959Z,1532.00
2022-08-04T10:23:11.425Z,1536.00
2022-08-04T10:24:04.888Z,1544.00
2022-08-04T10:25:03.877Z,1556.00
2022-08-04T10:26:07.667Z,1592.00
2022-08-04T10:27:03.857Z,1600.00
2022-08-04T10:28:03.860Z,1628.00
2022-08-04T10:29:03.836Z,1652.00
2022-08-04T10:30:03.824Z,1684.00
2022-08-04T10:31:03.813Z,1720.00
2022-08-04T10:32:03.803Z,1760.00
2022-08-04T10:33:03.790Z,1792.00
2022-08-04T10:34:03.787Z,1820.00
2022-08-04T10:35:03.771Z,1840.00
2022-08-04T10:36:03.760Z,1856.00
2022-08-04T10:37:03.747Z,1868.00
2022-08-04T10:38:03.743Z,1876.00
2022-08-04T10:39:03.786Z,1880.00
2022-08-04T10:40:03.840Z,1872.00
2022-08-04T10:41:03.714Z,1868.00
2022-08-04T10:42:03.695Z,1888.00
2022-08-04T10:43:03.683Z,1932.00
2022-08-04T10:44:03.675Z,1988.00
2022-08-04T10:45:03.665Z,2040.00
2022-08-04T10:46:03.655Z,2100.00
2022-08-04T10:47:03.640Z,2100.00
2022-08-04T10:48:03.628Z,2108.00
2022-08-04T10:49:03.619Z,2116.00
2022-08-04T10:50:03.620Z,2196.00
2022-08-04T10:51:03.601Z,2276.00
2022-08-04T10:52:03.613Z,2352.00
2022-08-04T10:53:03.576Z,2416.00
2022-08-04T10:54:03.569Z,2456.00
2022-08-04T10:55:03.552Z,2464.00
2022-08-04T10:56:07.019Z,2452.00
2022-08-04T10:57:04.538Z,2400.00
2022-08-04T10:58:03.521Z,2356.00
2022-08-04T10:59:03.511Z,2384.00
2022-08-04T11:00:04.168Z,2476.00
2022-08-04T11:01:03.498Z,2580.00
2022-08-04T11:02:03.920Z,2756.00
2022-08-04T11:03:03.566Z,2892.00
2022-08-04T11:04:03.458Z,2980.00
2022-08-04T11:05:03.446Z,3008.00
2022-08-04T11:06:03.434Z,2952.00
2022-08-04T11:07:03.426Z,2904.00
2022-08-04T11:08:04.798Z,2856.00
2022-08-04T11:09:03.410Z,2776.00
2022-08-04T11:10:03.390Z,2792.00
2022-08-04T11:11:03.381Z,2792.00
2022-08-04T11:12:03.370Z,2744.00
2022-08-04T11:13:03.359Z,2616.00
2022-08-04T11:14:03.348Z,2612.00
2022-08-04T11:15:03.343Z,2556.00
2022-08-04T11:16:03.327Z,2468.00
2022-08-04T11:17:03.315Z,2452.00
2022-08-04T11:18:03.305Z,2400.00
2022-08-04T11:19:03.294Z,2428.00
2022-08-04T11:20:33.117Z,2420.00
2022-08-04T11:21:04.292Z,2428.00
2022-08-04T11:22:03.266Z,2416.00
2022-08-04T11:23:03.253Z,2488.00
2022-08-04T11:24:03.240Z,2536.00
2022-08-04T11:25:03.231Z,2568.00
2022-08-04T11:26:03.221Z,2604.00
2022-08-04T11:27:03.242Z,2692.00
2022-08-04T11:28:03.199Z,2748.00
2022-08-04T11:29:04.433Z,2796.00
2022-08-04T11:30:03.177Z,2820.00
2022-08-04T11:31:03.169Z,2872.00
2022-08-04T11:32:03.176Z,2896.00
2022-08-04T11:33:03.162Z,2952.00
2022-08-04T11:34:03.137Z,3000.00
2022-08-04T11:35:03.124Z,3108.00
2022-08-04T11:36:03.113Z,3212.00
2022-08-04T11:37:03.103Z,3320.00
2022-08-04T11:38:03.095Z,3368.00
2022-08-04T11:39:03.153Z,3324.00
2022-08-04T11:40:03.074Z,3352.00
2022-08-04T11:41:03.378Z,3356.00
2022-08-04T11:42:03.053Z,3408.00
2022-08-04T11:43:03.042Z,3428.00
2022-08-04T11:44:07.884Z,3452.00
2022-08-04T11:45:04.024Z,3488.00
2022-08-04T11:46:03.007Z,3524.00
2022-08-04T11:47:03.008Z,3552.00
2022-08-04T11:48:02.986Z,3640.00
2022-08-04T11:49:02.982Z,3688.00
2022-08-04T11:50:02.967Z,3776.00
2022-08-04T11:51:02.975Z,3824.00
2022-08-04T11:52:02.943Z,3820.00
2022-08-04T11:53:02.933Z,3888.00
2022-08-04T11:54:02.922Z,3992.00
2022-08-04T11:55:02.913Z,4204.00
2022-08-04T11:56:09.726Z,4688.00
2022-08-04T11:57:03.896Z,5660.00
2022-08-04T11:58:02.881Z,9296.00
2022-08-04T11:59:02.872Z,14456.00
2022-08-04T12:00:07.670Z,19488.00
2022-08-04T12:01:03.847Z,22816.00
2022-08-04T12:02:02.890Z,20864.00
2022-08-04T12:03:02.835Z,13692.00
2022-08-04T12:04:04.141Z,8528.00
2022-08-04T12:05:02.806Z,5856.00
2022-08-04T12:06:02.797Z,5152.00
2022-08-04T12:07:29.594Z,4780.00
2022-08-04T12:08:03.780Z,4520.00
2022-08-04T12:09:02.765Z,4160.00
2022-08-04T12:10:02.752Z,4016.00
2022-08-04T12:11:02.750Z,4336.00
2022-08-04T12:12:02.737Z,4352.00
2022-08-04T12:13:02.720Z,4212.00
2022-08-04T12:14:02.716Z,4180.00
2022-08-04T12:15:02.704Z,4108.00
2022-08-04T12:16:02.688Z,3972.00
2022-08-04T12:17:02.681Z,3896.00
2022-08-04T12:18:02.686Z,3916.00
2022-08-04T12:19:03.089Z,3964.00
2022-08-04T12:20:03.923Z,3952.00
2022-08-04T12:21:02.658Z,3732.00
2022-08-04T12:22:02.627Z,3672.00
2022-08-04T12:23:02.617Z,3740.00
2022-08-04T12:24:02.613Z,3792.00
2022-08-04T12:25:02.593Z,3884.00
2022-08-04T12:26:02.590Z,4052.00
2022-08-04T12:27:02.573Z,4092.00
2022-08-04T12:28:02.564Z,3960.00
2022-08-04T12:29:11.176Z,3888.00
2022-08-04T12:30:58.335Z,3736.00
2022-08-04T12:31:07.287Z,3788.00
2022-08-04T12:32:03.522Z,3732.00
2022-08-04T12:33:02.510Z,3668.00
2022-08-04T12:34:04.453Z,3672.00
2022-08-04T12:35:02.488Z,3688.00
2022-08-04T12:36:11.644Z,3668.00
2022-08-04T12:37:03.475Z,3760.00