createdAt,value
2018-08-17T00:01:21.691Z,15.70
2018-08-17T00:04:06.739Z,15.70
2018-08-17T00:06:47.127Z,15.70
2018-08-17T00:09:19.923Z,15.80
2018-08-17T00:14:28.319Z,15.80
2018-08-17T00:17:01.508Z,15.80
2018-08-17T00:19:35.500Z,15.80
2018-08-17T00:24:36.912Z,15.70
2018-08-17T00:27:06.724Z,15.80
2018-08-17T00:29:37.656Z,15.80
2018-08-17T00:32:13.232Z,15.80
2018-08-17T00:34:45.077Z,15.80
2018-08-17T00:37:15.919Z,15.80
2018-08-17T00:39:50.744Z,15.80
2018-08-17T00:42:26.388Z,15.70
2018-08-17T00:47:26.820Z,15.70
2018-08-17T00:50:00.776Z,15.70
2018-08-17T00:52:39.068Z,15.60
2018-08-17T00:55:20.060Z,15.50
2018-08-17T00:57:49.976Z,15.50
2018-08-17T01:00:33.208Z,15.50
2018-08-17T01:03:04.088Z,15.30
2018-08-17T01:05:37.196Z,15.30
2018-08-17T01:13:13.940Z,15.10
2018-08-17T01:15:43.792Z,15.10
2018-08-17T01:18:18.533Z,15.10
2018-08-17T01:20:54.324Z,15.00
2018-08-17T01:28:29.016Z,15.10
2018-08-17T01:31:05.767Z,15.10
2018-08-17T01:36:21.463Z,15.20
2018-08-17T01:38:59.462Z,15.10
2018-08-17T01:41:34.972Z,15.10
2018-08-17T01:44:07.907Z,15.10
2018-08-17T01:46:38.827Z,15.10
2018-08-17T01:54:15.591Z,15.00
2018-08-17T01:56:49.525Z,14.90
2018-08-17T01:59:37.579Z,15.00
2018-08-17T02:02:11.443Z,14.90
2018-08-17T02:07:26.899Z,15.00
2018-08-17T02:12:39.119Z,15.00
2018-08-17T02:15:10.012Z,14.90
2018-08-17T02:20:11.791Z,14.80
2018-08-17T02:27:42.834Z,14.90
2018-08-17T02:30:18.279Z,14.80
2018-08-17T02:35:21.411Z,14.70
2018-08-17T02:40:26.088Z,14.70
2018-08-17T02:45:33.230Z,14.70
2018-08-17T02:48:07.827Z,14.70
2018-08-17T02:50:38.703Z,14.60
2018-08-17T02:55:41.279Z,14.60
2018-08-17T02:58:11.127Z,14.60
2018-08-17T03:03:23.150Z,14.60
2018-08-17T03:05:53.046Z,14.40
2018-08-17T03:08:23.855Z,14.40
2018-08-17T03:10:59.215Z,14.30
2018-08-17T03:21:33.935Z,14.20
2018-08-17T03:24:15.236Z,14.10
2018-08-17T03:27:03.872Z,14.10
2018-08-17T03:29:37.379Z,14.10
2018-08-17T03:32:19.127Z,14.10
2018-08-17T03:39:53.675Z,14.00
2018-08-17T03:55:09.727Z,13.70
2018-08-17T04:07:51.267Z,13.80
2018-08-17T04:10:23.963Z,13.80
2018-08-17T04:12:55.835Z,13.80
2018-08-17T04:15:25.782Z,13.90
2018-08-17T04:17:57.611Z,13.90
2018-08-17T04:20:27.567Z,14.00
2018-08-17T04:23:00.856Z,14.00
2018-08-17T04:25:33.023Z,14.00
2018-08-17T04:28:10.107Z,14.00
2018-08-17T04:35:42.020Z,14.10
2018-08-17T04:38:12.551Z,14.20
2018-08-17T04:43:13.019Z,14.30
2018-08-17T04:45:47.459Z,14.30
2018-08-17T04:48:20.603Z,14.30
2018-08-17T04:50:50.511Z,14.40
2018-08-17T04:55:58.967Z,14.60
2018-08-17T04:58:38.859Z,14.80
2018-08-17T05:06:09.062Z,15.10
2018-08-17T05:11:08.491Z,15.40
2018-08-17T05:16:17.723Z,15.70
2018-08-17T05:18:50.738Z,15.90
2018-08-17T05:21:37.549Z,16.00
2018-08-17T05:24:13.543Z,16.20
2018-08-17T05:26:53.859Z,16.30
2018-08-17T05:31:53.155Z,16.70
2018-08-17T05:36:52.591Z,17.00
2018-08-17T05:39:22.499Z,17.20
2018-08-17T05:41:52.295Z,17.30
2018-08-17T05:44:22.111Z,17.40
2018-08-17T05:46:55.599Z,17.70
2018-08-17T05:57:09.379Z,18.60
2018-08-17T06:02:10.743Z,19.80
2018-08-17T06:04:54.448Z,20.50
2018-08-17T06:07:34.815Z,21.20
2018-08-17T06:10:05.948Z,21.90
2018-08-17T06:12:35.815Z,22.40
2018-08-17T06:15:09.255Z,22.70
2018-08-17T06:20:11.607Z,23.30
2018-08-17T06:22:42.587Z,23.60
2018-08-17T06:25:23.331Z,24.00
2018-08-17T06:30:24.664Z,24.30
2018-08-17T06:32:54.475Z,24.50
2018-08-17T06:35:25.335Z,24.50
2018-08-17T06:37:55.194Z,24.50
2018-08-17T06:43:10.630Z,24.70
2018-08-17T06:45:40.418Z,24.60
2018-08-17T06:50:53.175Z,24.90
2018-08-17T06:53:26.846Z,25.10
2018-08-17T06:56:04.370Z,25.20
2018-08-17T06:58:37.866Z,25.20
2018-08-17T07:01:08.690Z,25.50
2018-08-17T07:09:07.590Z,26.10
2018-08-17T07:11:57.567Z,26.20
2018-08-17T07:14:29.342Z,26.30
2018-08-17T07:16:59.206Z,26.50
2018-08-17T07:19:37.270Z,26.70
2018-08-17T07:22:13.578Z,26.80
2018-08-17T07:24:53.591Z,27.10
2018-08-17T07:27:31.210Z,27.30
2018-08-17T07:32:36.882Z,27.80
2018-08-17T07:35:10.554Z,28.10
2018-08-17T07:37:45.529Z,28.50
2018-08-17T07:40:15.370Z,28.50
2018-08-17T07:43:09.755Z,28.80
2018-08-17T07:45:41.667Z,29.00
2018-08-17T07:48:11.755Z,29.20
2018-08-17T07:50:42.370Z,29.40
2018-08-17T07:55:47.225Z,29.80
2018-08-17T07:58:19.107Z,30.10
2018-08-17T08:03:52.866Z,30.70
2018-08-17T08:06:35.679Z,30.70
2018-08-17T08:09:09.819Z,31.00
2018-08-17T08:11:50.802Z,31.60
2018-08-17T08:14:27.746Z,31.90
2018-08-17T08:17:02.010Z,31.70
2018-08-17T08:19:31.819Z,31.80
2018-08-17T08:22:13.319Z,32.20
2018-08-17T08:24:59.431Z,32.20
2018-08-17T08:27:29.294Z,32.00
2018-08-17T08:30:09.118Z,32.20
2018-08-17T08:35:13.195Z,32.30
2018-08-17T08:37:43.379Z,32.60
2018-08-17T08:40:13.237Z,32.60
2018-08-17T08:42:56.795Z,32.70
2018-08-17T08:48:02.117Z,33.90
2018-08-17T08:53:11.555Z,34.10
2018-08-17T08:55:44.754Z,34.20
2018-08-17T09:01:35.985Z,35.40
2018-08-17T09:04:12.730Z,35.10
2018-08-17T09:07:00.045Z,35.40
2018-08-17T09:09:29.979Z,35.50
2018-08-17T09:12:05.742Z,36.30
2018-08-17T09:17:27.974Z,36.00
2018-08-17T09:22:37.250Z,37.00
2018-08-17T09:28:07.366Z,36.40
2018-08-17T09:30:37.194Z,35.00
2018-08-17T09:33:20.898Z,34.00
2018-08-17T09:46:14.002Z,37.90
2018-08-17T09:48:43.870Z,38.10
2018-08-17T09:51:13.724Z,38.70
2018-08-17T09:53:54.787Z,39.00
2018-08-17T09:56:37.166Z,39.30
2018-08-17T09:59:12.230Z,39.60
2018-08-17T10:05:11.987Z,38.00
2018-08-17T10:07:47.065Z,37.40
2018-08-17T10:10:29.939Z,37.60
2018-08-17T10:12:59.807Z,38.20
2018-08-17T10:15:40.227Z,38.10
2018-08-17T10:18:11.142Z,38.30
2018-08-17T10:20:49.209Z,37.90
2018-08-17T10:23:29.510Z,37.30
2018-08-17T10:25:59.375Z,37.10
2018-08-17T10:28:36.399Z,37.40
2018-08-17T10:31:16.994Z,38.30
2018-08-17T10:36:35.671Z,38.80
2018-08-17T10:42:19.619Z,38.10
2018-08-17T10:47:37.130Z,38.30
2018-08-17T10:50:15.445Z,38.80
2018-08-17T10:53:04.126Z,39.00
2018-08-17T10:58:40.610Z,38.10
2018-08-17T11:01:22.362Z,38.50
2018-08-17T11:04:13.426Z,39.80
2018-08-17T11:06:50.370Z,40.40
2018-08-17T11:09:20.266Z,40.90
2018-08-17T11:12:01.239Z,41.10
2018-08-17T11:14:37.707Z,40.50
2018-08-17T11:17:08.689Z,40.30
2018-08-17T11:22:09.990Z,39.30
2018-08-17T11:24:39.866Z,39.20
2018-08-17T11:42:45.894Z,40.60
2018-08-17T11:45:23.434Z,41.50
2018-08-17T11:50:36.886Z,41.50
2018-08-17T11:53:06.726Z,40.80
2018-08-17T11:55:36.566Z,41.00
2018-08-17T12:00:39.774Z,41.40
2018-08-17T12:05:40.321Z,41.70
2018-08-17T12:08:22.551Z,42.10
2018-08-17T12:11:06.330Z,42.10
2018-08-17T12:13:41.626Z,42.10
2018-08-17T12:16:31.006Z,42.40
2018-08-17T12:19:06.922Z,41.40
2018-08-17T12:21:37.766Z,39.60
2018-08-17T12:24:09.608Z,39.30
2018-08-17T12:26:48.010Z,39.60
2018-08-17T12:29:17.834Z,40.00
2018-08-17T12:34:23.390Z,41.50
2018-08-17T12:36:54.222Z,42.20
2018-08-17T12:39:24.058Z,41.90
2018-08-17T12:41:57.766Z,41.80
2018-08-17T12:44:35.982Z,41.50
2018-08-17T12:47:09.643Z,41.30
2018-08-17T12:49:46.954Z,41.20
2018-08-17T12:54:49.358Z,41.90
2018-08-17T12:57:20.199Z,42.00
2018-08-17T13:05:03.194Z,39.20
2018-08-17T13:07:35.066Z,40.10
2018-08-17T13:10:05.042Z,39.70
2018-08-17T13:12:34.958Z,39.40
2018-08-17T13:15:09.354Z,39.80
2018-08-17T13:17:44.542Z,40.20
2018-08-17T13:20:35.230Z,41.20
2018-08-17T13:23:08.971Z,42.10
2018-08-17T13:28:32.722Z,42.10
2018-08-17T13:31:02.574Z,41.20
2018-08-17T13:33:45.930Z,40.20
2018-08-17T13:36:35.242Z,39.60
2018-08-17T13:39:23.962Z,40.00
2018-08-17T13:42:07.035Z,40.80
2018-08-17T13:44:42.294Z,41.80
2018-08-17T13:47:16.092Z,42.80
2018-08-17T13:49:49.370Z,42.90
2018-08-17T13:52:22.527Z,43.10
2018-08-17T13:55:04.814Z,42.00
2018-08-17T13:57:45.470Z,41.80
2018-08-17T14:00:15.323Z,43.00
2018-08-17T14:02:47.102Z,43.40
2018-08-17T14:05:16.902Z,42.50
2018-08-17T14:11:05.726Z,42.40
2018-08-17T14:13:45.047Z,42.10
2018-08-17T14:16:16.882Z,42.10
2018-08-17T14:21:24.390Z,41.70
2018-08-17T14:26:54.718Z,42.00
2018-08-17T14:29:24.466Z,42.70
2018-08-17T14:34:25.921Z,44.60
2018-08-17T14:37:13.674Z,44.60
2018-08-17T14:42:18.362Z,44.70
2018-08-17T14:47:48.441Z,44.70
2018-08-17T14:52:52.952Z,44.90
2018-08-17T14:57:54.202Z,44.40
2018-08-17T15:00:36.342Z,42.50
2018-08-17T15:05:49.146Z,43.10
2018-08-17T15:08:19.981Z,44.10
2018-08-17T15:10:54.105Z,43.70
2018-08-17T15:16:12.917Z,42.10
2018-08-17T15:18:45.752Z,41.50
2018-08-17T15:23:51.822Z,40.40
2018-08-17T15:26:25.588Z,40.50
2018-08-17T15:31:27.901Z,41.50
2018-08-17T15:34:01.641Z,42.60
2018-08-17T15:36:31.431Z,43.10
2018-08-17T15:39:01.245Z,42.50
2018-08-17T15:44:25.426Z,41.30
2018-08-17T15:46:58.977Z,40.80
2018-08-17T15:52:16.418Z,40.90
2018-08-17T15:54:46.185Z,40.90
2018-08-17T15:57:25.932Z,41.00
2018-08-17T16:02:29.361Z,40.40
2018-08-17T16:05:16.609Z,39.30
2018-08-17T16:07:54.119Z,39.50
2018-08-17T16:10:24.925Z,40.00
2018-08-17T16:12:55.757Z,40.30
2018-08-17T16:15:31.281Z,39.30
2018-08-17T16:18:02.109Z,38.00
2018-08-17T16:20:35.032Z,36.40
2018-08-17T16:23:05.865Z,35.30
2018-08-17T16:25:35.629Z,34.50
2018-08-17T16:28:06.468Z,33.70
2018-08-17T16:38:24.725Z,31.10
2018-08-17T16:41:06.357Z,30.80
2018-08-17T16:46:13.453Z,30.50
2018-08-17T16:48:49.867Z,30.30
2018-08-17T16:51:20.649Z,30.10
2018-08-17T17:01:27.809Z,29.60
2018-08-17T17:03:58.718Z,29.50
2018-08-17T17:06:32.662Z,29.40
2018-08-17T17:09:06.222Z,29.40
2018-08-17T17:14:09.655Z,29.10
2018-08-17T17:16:44.600Z,29.00
2018-08-17T17:19:17.934Z,28.80
2018-08-17T17:21:48.805Z,28.60
2018-08-17T17:24:24.461Z,28.50
2018-08-17T17:29:37.485Z,28.10
2018-08-17T17:32:36.349Z,27.90
2018-08-17T17:35:06.397Z,27.50
2018-08-17T17:42:36.772Z,27.10
2018-08-17T17:50:35.575Z,26.50
2018-08-17T17:53:12.181Z,26.30
2018-08-17T17:55:55.668Z,26.00
2018-08-17T17:58:28.481Z,25.80
2018-08-17T18:01:10.864Z,25.60
2018-08-17T18:06:20.025Z,25.20
2018-08-17T18:11:23.424Z,24.80
2018-08-17T18:13:55.189Z,24.60
2018-08-17T18:16:32.829Z,24.40
2018-08-17T18:21:58.197Z,23.90
2018-08-17T18:24:29.981Z,23.60
2018-08-17T18:26:59.793Z,23.40
2018-08-17T18:29:50.633Z,23.30
2018-08-17T18:32:25.037Z,23.00
2018-08-17T18:37:32.669Z,22.70
2018-08-17T18:40:12.793Z,22.60
2018-08-17T18:42:42.633Z,22.40
2018-08-17T18:45:13.473Z,22.30
2018-08-17T18:48:04.325Z,22.10
2018-08-17T18:50:36.133Z,22.00
2018-08-17T18:56:19.833Z,21.60
2018-08-17T18:58:49.685Z,21.70
2018-08-17T19:01:41.569Z,22.30
2018-08-17T19:04:18.409Z,22.70
2018-08-17T19:06:56.358Z,22.80
2018-08-17T19:09:30.981Z,22.70
2018-08-17T19:14:33.405Z,22.70
2018-08-17T19:17:23.361Z,22.60
2018-08-17T19:19:53.905Z,22.50
2018-08-17T19:25:07.589Z,22.40
2018-08-17T19:35:25.801Z,22.00
2018-08-17T19:38:05.261Z,21.90
2018-08-17T19:40:41.218Z,21.80
2018-08-17T19:43:17.971Z,21.70
2018-08-17T19:45:47.926Z,21.70
2018-08-17T19:48:19.702Z,21.60
2018-08-17T19:50:51.670Z,21.50
2018-08-17T19:53:26.337Z,21.50
2018-08-17T19:56:03.529Z,21.40
2018-08-17T19:58:34.537Z,21.30
2018-08-17T20:01:18.633Z,21.30
2018-08-17T20:03:48.497Z,21.30
2018-08-17T20:08:54.461Z,21.00
2018-08-17T20:11:35.921Z,20.80
2018-08-17T20:14:06.877Z,20.70
2018-08-17T20:21:46.257Z,20.30
2018-08-17T20:24:20.025Z,20.20
2018-08-17T20:26:53.279Z,20.00
2018-08-17T20:29:23.053Z,19.90
2018-08-17T20:31:57.905Z,19.80
2018-08-17T20:34:32.878Z,19.70
2018-08-17T20:37:32.369Z,19.80
2018-08-17T20:40:14.489Z,19.90
2018-08-17T20:42:50.813Z,19.80
2018-08-17T20:53:01.552Z,19.70
2018-08-17T20:58:21.246Z,19.70
2018-08-17T21:00:53.089Z,19.80
2018-08-17T21:03:27.381Z,19.70
2018-08-17T21:08:33.384Z,19.80
2018-08-17T21:11:07.244Z,19.80
2018-08-17T21:16:08.785Z,19.80
2018-08-17T21:18:38.641Z,19.80
2018-08-17T21:21:09.492Z,19.70
2018-08-17T21:23:41.316Z,19.60
2018-08-17T21:26:11.201Z,19.50
2018-08-17T21:28:41.069Z,19.40
2018-08-17T21:31:10.869Z,19.30
2018-08-17T21:34:05.673Z,19.20
2018-08-17T21:39:12.844Z,19.20
2018-08-17T21:41:47.205Z,19.30
2018-08-17T21:44:19.234Z,19.30
2018-08-17T21:49:26.896Z,19.30
2018-08-17T21:52:00.400Z,19.30
2018-08-17T21:57:03.132Z,19.40
2018-08-17T22:02:11.373Z,19.30
2018-08-17T22:04:42.108Z,19.20
2018-08-17T22:07:16.224Z,19.00
2018-08-17T22:12:21.584Z,18.60
2018-08-17T22:17:35.100Z,18.30
2018-08-17T22:20:17.888Z,18.10
2018-08-17T22:30:22.904Z,17.70
2018-08-17T22:32:52.804Z,17.70
2018-08-17T22:37:54.156Z,17.40
2018-08-17T22:50:34.896Z,17.30
2018-08-17T22:58:07.764Z,17.30
2018-08-17T23:03:13.061Z,17.40
2018-08-17T23:05:43.416Z,17.40
2018-08-17T23:08:14.324Z,17.30
2018-08-17T23:10:49.400Z,17.30
2018-08-17T23:16:04.612Z,17.40
2018-08-17T23:18:34.529Z,17.30
2018-08-17T23:21:15.632Z,17.20
2018-08-17T23:26:34.504Z,17.00
2018-08-17T23:29:08.168Z,16.90
2018-08-17T23:34:11.540Z,16.80
2018-08-17T23:41:51.786Z,16.50
2018-08-17T23:46:58.284Z,16.50
2018-08-17T23:54:33.507Z,16.50
2018-08-17T23:57:04.384Z,16.60
2018-08-17T23:59:34.264Z,16.60
