createdAt,value
2018-02-09T00:00:12.140Z,-1.90
2018-02-09T00:02:42.909Z,-1.92
2018-02-09T00:05:14.306Z,-1.81
2018-02-09T00:07:45.141Z,-2.19
2018-02-09T00:10:16.434Z,-2.03
2018-02-09T00:12:47.845Z,-2.31
2018-02-09T00:15:18.985Z,-2.32
2018-02-09T00:17:51.038Z,-2.32
2018-02-09T00:20:21.865Z,-2.16
2018-02-09T00:22:55.649Z,-2.22
2018-02-09T00:25:26.520Z,-2.25
2018-02-09T00:27:58.056Z,-2.13
2018-02-09T00:30:29.468Z,-2.20
2018-02-09T00:33:00.884Z,-2.26
2018-02-09T00:35:32.764Z,-2.21
2018-02-09T00:38:04.219Z,-2.17
2018-02-09T00:40:35.373Z,-2.14
2018-02-09T00:43:06.772Z,-2.32
2018-02-09T00:45:37.988Z,-2.20
2018-02-09T00:48:09.739Z,-2.59
2018-02-09T00:50:40.804Z,-2.34
2018-02-09T00:53:12.345Z,-2.22
2018-02-09T00:55:44.172Z,-2.42
2018-02-09T00:58:15.716Z,-2.37
2018-02-09T01:00:47.224Z,-2.60
2018-02-09T01:03:18.889Z,-2.62
2018-02-09T01:05:50.216Z,-2.53
2018-02-09T01:08:21.820Z,-2.49
2018-02-09T01:10:53.625Z,-2.89
2018-02-09T01:13:24.960Z,-2.87
2018-02-09T01:15:56.674Z,-2.88
2018-02-09T01:18:27.875Z,-2.88
2018-02-09T01:20:59.384Z,-2.82
2018-02-09T01:23:30.777Z,-2.92
2018-02-09T01:26:02.395Z,-2.86
2018-02-09T01:28:33.517Z,-2.89
2018-02-09T01:31:05.015Z,-2.58
2018-02-09T01:33:36.684Z,-2.63
2018-02-09T01:36:07.505Z,-2.99
2018-02-09T01:38:38.740Z,-2.59
2018-02-09T01:41:10.364Z,-2.62
2018-02-09T01:43:41.764Z,-2.66
2018-02-09T01:46:13.721Z,-2.73
2018-02-09T01:48:44.541Z,-2.74
2018-02-09T01:51:16.089Z,-2.84
2018-02-09T01:53:47.460Z,-2.81
2018-02-09T01:56:19.265Z,-2.91
2018-02-09T01:58:50.937Z,-2.97
2018-02-09T02:01:23.072Z,-3.00
2018-02-09T02:03:55.763Z,-3.10
2018-02-09T02:06:26.901Z,-3.19
2018-02-09T02:08:58.065Z,-2.98
2018-02-09T02:11:30.187Z,-3.03
2018-02-09T02:14:02.011Z,-2.99
2018-02-09T02:16:33.132Z,-3.26
2018-02-09T02:19:04.263Z,-3.05
2018-02-09T02:21:36.007Z,-3.48
2018-02-09T02:24:07.673Z,-3.17
2018-02-09T02:26:39.400Z,-3.14
2018-02-09T02:29:10.550Z,-3.18
2018-02-09T02:31:42.308Z,-3.39
2018-02-09T02:34:13.395Z,-3.26
2018-02-09T02:36:44.495Z,-3.37
2018-02-09T02:39:15.913Z,-3.34
2018-02-09T02:41:47.516Z,-3.34
2018-02-09T02:44:19.061Z,-3.33
2018-02-09T02:46:50.756Z,-3.69
2018-02-09T02:49:22.792Z,-3.80
2018-02-09T02:51:54.540Z,-3.98
2018-02-09T02:54:26.284Z,-3.61
2018-02-09T02:56:57.476Z,-3.78
2018-02-09T02:59:28.904Z,-3.84
2018-02-09T03:02:00.628Z,-3.92
2018-02-09T03:04:31.970Z,-3.92
2018-02-09T03:07:03.764Z,-3.76
2018-02-09T03:09:35.362Z,-4.01
2018-02-09T03:12:07.162Z,-3.86
2018-02-09T03:14:38.560Z,-3.99
2018-02-09T03:17:10.148Z,-3.86
2018-02-09T03:19:41.912Z,-3.91
2018-02-09T03:22:13.703Z,-3.72
2018-02-09T03:24:45.663Z,-4.01
2018-02-09T03:27:16.804Z,-4.18
2018-02-09T03:29:48.556Z,-4.01
2018-02-09T03:32:20.071Z,-3.74
2018-02-09T03:34:51.784Z,-3.73
2018-02-09T03:37:23.120Z,-3.78
2018-02-09T03:39:54.968Z,-3.80
2018-02-09T03:42:26.948Z,-3.80
2018-02-09T03:44:58.723Z,-3.95
2018-02-09T03:47:30.433Z,-4.01
2018-02-09T03:50:02.355Z,-4.15
2018-02-09T03:52:33.928Z,-4.08
2018-02-09T03:55:05.467Z,-4.02
2018-02-09T03:57:37.151Z,-4.07
2018-02-09T04:00:08.844Z,-4.15
2018-02-09T04:02:40.346Z,-4.13
2018-02-09T04:05:12.172Z,-4.35
2018-02-09T04:07:43.739Z,-4.23
2018-02-09T04:10:15.437Z,-4.46
2018-02-09T04:12:46.511Z,-4.62
2018-02-09T04:15:19.194Z,-4.71
2018-02-09T04:17:51.014Z,-4.58
2018-02-09T04:20:22.544Z,-4.63
2018-02-09T04:22:54.564Z,-4.71
2018-02-09T04:25:26.505Z,-4.68
2018-02-09T04:27:58.165Z,-4.79
2018-02-09T04:30:29.693Z,-4.70
2018-02-09T04:33:01.291Z,-4.67
2018-02-09T04:35:33.602Z,-4.69
2018-02-09T04:38:05.116Z,-4.81
2018-02-09T04:40:36.821Z,-4.79
2018-02-09T04:43:09.017Z,-4.87
2018-02-09T04:45:40.932Z,-4.93
2018-02-09T04:48:12.749Z,-5.00
2018-02-09T04:50:44.556Z,-5.32
2018-02-09T04:53:16.148Z,-5.14
2018-02-09T04:55:47.800Z,-5.12
2018-02-09T04:58:19.546Z,-5.28
2018-02-09T05:00:50.960Z,-5.80
2018-02-09T05:03:22.725Z,-5.40
2018-02-09T05:05:54.533Z,-5.23
2018-02-09T05:08:26.156Z,-5.17
2018-02-09T05:10:58.427Z,-4.67
2018-02-09T05:13:29.964Z,-4.51
2018-02-09T05:16:01.604Z,-4.63
2018-02-09T05:18:33.300Z,-4.75
2018-02-09T05:21:04.447Z,-4.73
2018-02-09T05:23:36.462Z,-4.62
2018-02-09T05:26:08.371Z,-4.58
2018-02-09T05:28:40.340Z,-4.69
2018-02-09T05:31:12.037Z,-4.99
2018-02-09T05:33:43.400Z,-5.05
2018-02-09T05:36:15.144Z,-4.69
2018-02-09T05:38:47.013Z,-4.71
2018-02-09T05:41:19.024Z,-4.62
2018-02-09T05:43:50.909Z,-5.09
2018-02-09T05:46:22.673Z,-4.69
2018-02-09T05:48:54.575Z,-4.69
2018-02-09T05:51:25.961Z,-4.68
2018-02-09T05:53:57.848Z,-5.04
2018-02-09T05:56:29.208Z,-4.84
2018-02-09T05:59:00.838Z,-5.15
2018-02-09T06:01:32.679Z,-5.19
2018-02-09T06:04:04.641Z,-5.31
2018-02-09T06:06:36.468Z,-5.47
2018-02-09T06:09:08.113Z,-5.28
2018-02-09T06:11:44.085Z,-5.16
2018-02-09T06:14:15.600Z,-5.06
2018-02-09T06:16:47.399Z,-4.82
2018-02-09T06:19:19.127Z,-4.82
2018-02-09T06:21:50.466Z,-5.13
2018-02-09T06:24:22.124Z,-5.05
2018-02-09T06:26:53.914Z,-5.09
2018-02-09T06:29:25.777Z,-5.32
2018-02-09T06:31:58.017Z,-5.32
2018-02-09T06:34:29.888Z,-5.48
2018-02-09T06:37:02.544Z,-5.62
2018-02-09T06:39:34.763Z,-6.06
2018-02-09T06:42:06.934Z,-6.43
2018-02-09T06:44:38.856Z,-5.89
2018-02-09T06:47:10.279Z,-5.85
2018-02-09T06:49:42.056Z,-5.67
2018-02-09T06:52:15.050Z,-5.85
2018-02-09T06:54:46.804Z,-5.76
2018-02-09T06:57:18.715Z,-6.09
2018-02-09T06:59:50.507Z,-6.26
2018-02-09T07:02:22.638Z,-5.99
2018-02-09T07:04:54.607Z,-6.09
2018-02-09T07:07:26.240Z,-6.02
2018-02-09T07:09:58.139Z,-5.82
2018-02-09T07:12:29.698Z,-5.35
2018-02-09T07:15:01.820Z,-5.55
2018-02-09T07:17:33.470Z,-5.56
2018-02-09T07:20:05.041Z,-5.51
2018-02-09T07:22:36.997Z,-6.02
2018-02-09T07:25:08.124Z,-5.65
2018-02-09T07:27:40.168Z,-5.74
2018-02-09T07:30:11.883Z,-5.75
2018-02-09T07:32:43.767Z,-5.44
2018-02-09T07:35:14.909Z,-5.34
2018-02-09T07:37:46.275Z,-4.78
2018-02-09T07:40:17.460Z,-4.78
2018-02-09T07:42:48.952Z,-5.22
2018-02-09T07:45:20.690Z,-5.15
2018-02-09T07:47:51.796Z,-5.17
2018-02-09T07:50:24.465Z,-5.14
2018-02-09T07:52:56.062Z,-5.03
2018-02-09T07:55:27.530Z,-5.01
2018-02-09T07:57:58.702Z,-4.95
2018-02-09T08:00:29.776Z,-4.83
2018-02-09T08:03:01.243Z,-4.95
2018-02-09T08:05:32.365Z,-4.73
2018-02-09T08:08:03.428Z,-4.95
2018-02-09T08:10:37.453Z,-5.43
2018-02-09T08:13:09.441Z,-5.18
2018-02-09T08:15:41.120Z,-5.06
2018-02-09T08:18:12.302Z,-4.71
2018-02-09T08:20:43.433Z,-4.84
2018-02-09T08:23:14.711Z,-4.40
2018-02-09T08:25:45.916Z,-4.50
2018-02-09T08:28:16.977Z,-4.12
2018-02-09T08:30:48.054Z,-4.80
2018-02-09T08:33:19.150Z,-4.96
2018-02-09T08:35:50.411Z,-4.99
2018-02-09T08:38:22.123Z,-4.92
2018-02-09T08:40:53.074Z,-5.23
2018-02-09T08:43:23.940Z,-5.39
2018-02-09T08:45:55.148Z,-5.36
2018-02-09T08:48:26.000Z,-5.28
2018-02-09T08:50:57.418Z,-4.96
2018-02-09T08:53:28.390Z,-5.12
2018-02-09T08:55:59.682Z,-4.84
2018-02-09T08:58:32.053Z,-4.85
2018-02-09T09:01:03.228Z,-4.06
2018-02-09T09:03:34.440Z,-4.76
2018-02-09T09:06:06.538Z,-4.96
2018-02-09T09:08:37.776Z,-4.93
2018-02-09T09:11:08.834Z,-5.04
2018-02-09T09:13:39.909Z,-4.84
2018-02-09T09:16:10.728Z,-4.49
2018-02-09T09:18:41.792Z,-4.25
2018-02-09T09:21:12.933Z,-3.91
2018-02-09T09:23:43.751Z,-3.87
2018-02-09T09:26:14.864Z,-4.03
2018-02-09T09:28:45.716Z,-3.67
2018-02-09T09:31:16.572Z,-3.81
2018-02-09T09:33:47.427Z,-3.90
2018-02-09T09:36:18.287Z,-3.29
2018-02-09T09:38:49.292Z,-3.70
2018-02-09T09:41:20.524Z,-3.62
2018-02-09T09:43:51.404Z,-3.58
2018-02-09T09:46:22.630Z,-3.75
2018-02-09T09:48:53.504Z,-3.54
2018-02-09T09:51:24.443Z,-3.56
2018-02-09T09:53:55.649Z,-3.44
2018-02-09T09:56:26.505Z,-3.28
2018-02-09T09:58:57.314Z,-3.15
2018-02-09T10:01:33.310Z,-2.89
2018-02-09T10:04:05.420Z,-3.02
2018-02-09T10:06:36.241Z,-3.08
2018-02-09T10:09:07.124Z,-3.05
2018-02-09T10:11:37.934Z,-2.64
2018-02-09T10:14:09.543Z,-2.45
2018-02-09T10:16:40.304Z,-2.62
2018-02-09T10:19:11.115Z,-2.73
2018-02-09T10:21:42.215Z,-2.19
2018-02-09T10:24:13.596Z,-2.10
2018-02-09T10:26:44.860Z,-2.23
2018-02-09T10:29:16.568Z,-1.46
2018-02-09T10:31:47.348Z,-2.09
2018-02-09T10:34:18.604Z,-2.30
2018-02-09T10:36:49.438Z,-1.88
2018-02-09T10:39:20.692Z,-1.49
2018-02-09T10:41:51.452Z,-1.45
2018-02-09T10:44:22.322Z,-2.08
2018-02-09T10:46:53.246Z,-1.77
2018-02-09T10:49:24.153Z,-1.32
2018-02-09T10:51:55.727Z,-1.49
2018-02-09T10:54:27.079Z,-1.32
2018-02-09T10:56:58.327Z,-1.54
2018-02-09T10:59:29.161Z,-1.22
2018-02-09T11:01:59.988Z,-1.91
2018-02-09T11:04:31.137Z,-2.29
2018-02-09T11:07:02.042Z,-2.10
2018-02-09T11:09:33.568Z,-2.84
2018-02-09T11:12:08.621Z,-2.55
2018-02-09T11:14:39.378Z,-1.93
2018-02-09T11:17:10.495Z,-2.22
2018-02-09T11:19:41.304Z,-3.09
2018-02-09T11:22:12.004Z,-2.58
2018-02-09T11:24:43.104Z,-1.79
2018-02-09T11:27:13.885Z,-2.12
2018-02-09T11:29:46.261Z,-2.35
2018-02-09T11:32:17.396Z,-1.94
2018-02-09T11:34:48.292Z,-1.31
2018-02-09T11:37:19.184Z,-1.38
2018-02-09T11:39:50.211Z,-1.43
2018-02-09T11:42:21.121Z,-1.22
2018-02-09T11:44:51.953Z,-0.92
2018-02-09T11:47:22.848Z,-0.90
2018-02-09T11:49:53.598Z,-1.82
2018-02-09T11:52:25.288Z,-1.22
2018-02-09T11:54:56.824Z,-1.32
2018-02-09T11:57:27.640Z,-2.03
2018-02-09T11:59:59.367Z,-1.23
2018-02-09T12:02:30.205Z,-0.97
2018-02-09T12:05:01.019Z,-0.85
2018-02-09T12:07:32.584Z,-0.96
2018-02-09T12:10:03.442Z,-1.00
2018-02-09T12:12:34.232Z,-0.47
2018-02-09T12:15:05.153Z,-0.45
2018-02-09T12:17:36.016Z,-0.55
2018-02-09T12:20:07.267Z,-0.65
2018-02-09T12:22:38.203Z,-0.89
2018-02-09T12:25:09.033Z,-0.43
2018-02-09T12:27:40.123Z,-0.25
2018-02-09T12:30:10.883Z,-0.30
2018-02-09T12:32:41.724Z,-0.87
2018-02-09T12:35:12.808Z,-0.27
2018-02-09T12:37:43.587Z,-0.25
2018-02-09T12:40:14.423Z,-0.36
2018-02-09T12:42:45.564Z,-0.15
2018-02-09T12:45:16.414Z,-0.08
2018-02-09T12:47:48.228Z,-0.31
2018-02-09T12:50:19.296Z,-0.47
2018-02-09T12:52:50.598Z,-0.28
2018-02-09T12:55:21.412Z,-0.19
2018-02-09T12:57:53.411Z,-0.60
2018-02-09T13:00:24.706Z,-0.23
2018-02-09T13:02:55.523Z,-1.09
2018-02-09T13:05:26.742Z,-0.52
2018-02-09T13:07:57.544Z,-0.87
2018-02-09T13:10:28.333Z,-0.16
2018-02-09T13:13:10.020Z,-0.86
2018-02-09T13:15:40.895Z,-0.76
2018-02-09T13:18:20.249Z,-0.34
2018-02-09T13:20:51.064Z,-0.59
2018-02-09T13:24:35.179Z,-0.48
2018-02-09T13:27:06.048Z,-0.97
2018-02-09T13:29:37.677Z,-0.71
2018-02-09T13:32:08.427Z,-0.12
2018-02-09T13:34:39.256Z,-0.24
2018-02-09T13:37:42.484Z,-0.46
2018-02-09T13:40:14.168Z,-0.40
2018-02-09T13:42:45.044Z,-0.18
2018-02-09T13:45:16.688Z,-0.03
2018-02-09T13:47:48.711Z,0.02
2018-02-09T13:50:20.001Z,-0.07
2018-02-09T13:52:50.875Z,-0.13
2018-02-09T13:55:21.672Z,-0.05
2018-02-09T13:57:52.548Z,-0.14
2018-02-09T14:00:23.384Z,-0.07
2018-02-09T14:02:54.124Z,-0.09
2018-02-09T14:05:25.560Z,-0.38
2018-02-09T14:07:56.473Z,-0.05
2018-02-09T14:10:27.656Z,-0.36
2018-02-09T14:12:58.483Z,-0.11
2018-02-09T14:15:29.308Z,0.00
2018-02-09T14:18:00.631Z,0.35
2018-02-09T14:20:31.436Z,0.38
2018-02-09T14:23:02.294Z,0.57
2018-02-09T14:25:34.732Z,0.37
2018-02-09T14:28:05.576Z,0.44
2018-02-09T14:30:36.392Z,0.31
2018-02-09T14:33:07.553Z,0.46
2018-02-09T14:35:38.343Z,0.27
2018-02-09T14:38:09.192Z,0.70
2018-02-09T14:40:41.713Z,0.66
2018-02-09T14:43:12.653Z,0.93
2018-02-09T14:45:43.986Z,1.02
2018-02-09T14:48:15.053Z,0.64
2018-02-09T14:50:45.879Z,0.76
2018-02-09T14:53:17.032Z,0.83
2018-02-09T14:55:48.364Z,0.49
2018-02-09T14:58:19.655Z,0.91
2018-02-09T15:00:50.533Z,0.91
2018-02-09T15:03:21.606Z,0.80
2018-02-09T15:05:52.394Z,0.91
2018-02-09T15:08:23.509Z,0.76
2018-02-09T15:10:54.402Z,0.88
2018-02-09T15:13:25.227Z,0.91
2018-02-09T15:15:56.316Z,0.95
2018-02-09T15:18:27.162Z,1.08
2018-02-09T15:20:57.994Z,1.24
2018-02-09T15:23:29.168Z,1.04
2018-02-09T15:26:00.035Z,1.28
2018-02-09T15:28:30.852Z,1.29
2018-02-09T15:31:02.743Z,0.85
2018-02-09T15:33:33.513Z,1.09
2018-02-09T15:36:04.376Z,1.14
2018-02-09T15:38:35.540Z,1.38
2018-02-09T15:41:06.324Z,1.02
2018-02-09T15:43:37.511Z,1.01
2018-02-09T15:46:08.309Z,1.08
2018-02-09T15:48:39.168Z,0.97
2018-02-09T15:51:10.064Z,0.75
2018-02-09T15:53:40.913Z,0.36
2018-02-09T15:56:11.717Z,0.87
2018-02-09T15:58:43.396Z,0.97
2018-02-09T16:01:14.206Z,0.82
2018-02-09T16:03:45.035Z,1.14
2018-02-09T16:06:15.876Z,1.07
2018-02-09T16:08:46.748Z,1.19
2018-02-09T16:11:17.632Z,1.42
2018-02-09T16:13:48.756Z,1.16
2018-02-09T16:16:19.579Z,0.65
2018-02-09T16:18:50.421Z,0.55
2018-02-09T16:21:21.196Z,0.75
2018-02-09T16:23:51.973Z,0.88
2018-02-09T16:26:23.032Z,0.74
2018-02-09T16:28:53.908Z,0.55
2018-02-09T16:31:24.700Z,0.72
2018-02-09T16:33:55.749Z,0.64
2018-02-09T16:36:26.744Z,0.70
2018-02-09T16:38:57.530Z,0.90
2018-02-09T16:41:28.540Z,0.78
2018-02-09T16:44:00.263Z,0.58
2018-02-09T16:46:31.735Z,0.68
2018-02-09T16:49:03.020Z,0.67
2018-02-09T16:51:33.917Z,0.52
2018-02-09T16:54:06.011Z,0.89
2018-02-09T16:56:37.231Z,0.63
2018-02-09T16:59:08.559Z,0.58
2018-02-09T17:01:41.133Z,0.59
2018-02-09T17:04:12.236Z,0.57
2018-02-09T17:06:43.081Z,0.61
2018-02-09T17:09:13.948Z,0.73
2018-02-09T17:11:44.736Z,0.70
2018-02-09T17:14:15.922Z,0.66
2018-02-09T17:16:46.772Z,0.51
2018-02-09T17:19:17.595Z,0.63
2018-02-09T17:21:49.007Z,0.53
2018-02-09T17:24:19.817Z,0.66
2018-02-09T17:26:50.636Z,0.56
2018-02-09T17:29:21.781Z,0.64
2018-02-09T17:31:52.593Z,0.61
2018-02-09T17:34:23.871Z,0.58
2018-02-09T17:36:54.964Z,0.50
2018-02-09T17:39:25.848Z,0.49
2018-02-09T17:41:56.688Z,0.56
2018-02-09T17:44:27.760Z,0.51
2018-02-09T17:46:59.174Z,0.49
2018-02-09T17:49:30.374Z,0.62
2018-02-09T17:52:01.756Z,0.46
2018-02-09T17:54:32.553Z,0.57
2018-02-09T17:57:03.855Z,0.62
2018-02-09T17:59:34.622Z,0.43
2018-02-09T18:02:05.516Z,0.46
2018-02-09T18:04:36.639Z,0.48
2018-02-09T18:07:07.483Z,0.44
2018-02-09T18:09:38.333Z,0.46
2018-02-09T18:12:09.424Z,0.42
2018-02-09T18:14:40.287Z,0.43
2018-02-09T18:17:11.898Z,0.51
2018-02-09T18:19:43.418Z,0.54
2018-02-09T18:22:14.236Z,0.58
2018-02-09T18:24:45.309Z,0.65
2018-02-09T18:27:16.174Z,0.60
2018-02-09T18:29:46.952Z,0.61
2018-02-09T18:32:18.161Z,0.68
2018-02-09T18:34:48.909Z,0.69
2018-02-09T18:37:19.745Z,0.67
2018-02-09T18:39:50.800Z,0.81
2018-02-09T18:42:21.616Z,0.75
2018-02-09T18:44:52.356Z,0.62
2018-02-09T18:47:23.420Z,0.85
2018-02-09T18:49:54.884Z,0.68
2018-02-09T18:52:25.963Z,0.66
2018-02-09T18:54:56.783Z,0.72
2018-02-09T18:57:27.592Z,0.52
2018-02-09T18:59:58.656Z,0.50
2018-02-09T19:02:29.432Z,0.74
2018-02-09T19:05:00.198Z,0.69
2018-02-09T19:07:31.616Z,0.74
2018-02-09T19:10:02.433Z,0.72
2018-02-09T19:12:33.232Z,0.88
2018-02-09T19:15:04.432Z,0.52
2018-02-09T19:17:35.136Z,0.66
2018-02-09T19:20:06.441Z,0.66
2018-02-09T19:22:37.568Z,0.69
2018-02-09T19:25:08.450Z,0.51
2018-02-09T19:27:39.503Z,0.90
2018-02-09T19:30:10.565Z,0.84
2018-02-09T19:32:41.444Z,0.72
2018-02-09T19:35:12.554Z,0.88
2018-02-09T19:37:43.336Z,0.84
2018-02-09T19:40:14.104Z,0.69
2018-02-09T19:42:45.220Z,0.92
2018-02-09T19:45:16.038Z,1.02
2018-02-09T19:47:46.860Z,0.89
2018-02-09T19:50:17.939Z,0.67
2018-02-09T19:52:48.828Z,1.08
2018-02-09T19:55:19.588Z,1.00
2018-02-09T19:57:50.459Z,0.73
2018-02-09T20:00:21.517Z,0.65
2018-02-09T20:02:52.577Z,0.93
2018-02-09T20:05:23.410Z,0.73
2018-02-09T20:07:54.258Z,1.00
2018-02-09T20:10:25.170Z,0.92
2018-02-09T20:12:55.965Z,0.98
2018-02-09T20:15:26.819Z,0.96
2018-02-09T20:17:58.017Z,1.13
2018-02-09T20:20:28.860Z,1.07
2018-02-09T20:22:59.632Z,0.94
2018-02-09T20:25:30.844Z,0.89
2018-02-09T20:28:01.632Z,1.07
2018-02-09T20:30:37.020Z,1.31
2018-02-09T20:33:08.112Z,1.11
2018-02-09T20:35:38.921Z,1.28
2018-02-09T20:38:10.815Z,0.97
2018-02-09T20:40:41.916Z,0.75
2018-02-09T20:43:12.803Z,1.04
2018-02-09T20:45:44.918Z,1.23
2018-02-09T20:48:16.266Z,0.96
2018-02-09T20:50:47.405Z,1.04
2018-02-09T20:53:18.789Z,0.88
2018-02-09T20:55:51.204Z,0.99
2018-02-09T20:58:21.997Z,1.12
2018-02-09T21:00:52.764Z,1.11
2018-02-09T21:03:24.009Z,1.12
2018-02-09T21:05:54.765Z,1.15
2018-02-09T21:08:26.391Z,1.23
2018-02-09T21:10:58.592Z,1.21
2018-02-09T21:13:30.688Z,1.05
2018-02-09T21:16:05.214Z,1.25
2018-02-09T21:18:38.799Z,1.03
2018-02-09T21:21:09.875Z,1.18
2018-02-09T21:23:40.616Z,1.14
2018-02-09T21:26:16.377Z,1.33
2018-02-09T21:28:48.199Z,1.06
2018-02-09T21:31:19.498Z,1.01
2018-02-09T21:33:51.672Z,1.08
2018-02-09T21:36:22.384Z,1.12
2018-02-09T21:38:53.184Z,1.13
2018-02-09T21:41:24.118Z,1.01
2018-02-09T21:43:54.856Z,1.02
2018-02-09T21:46:26.028Z,1.21
2018-02-09T21:48:57.100Z,1.03
2018-02-09T21:51:27.952Z,1.00
2018-02-09T21:53:59.165Z,1.21
2018-02-09T21:56:30.247Z,1.28
2018-02-09T21:59:01.046Z,1.19
2018-02-09T22:01:31.790Z,1.07
2018-02-09T22:04:02.948Z,1.06
2018-02-09T22:06:33.748Z,1.23
2018-02-09T22:09:05.200Z,1.04
2018-02-09T22:11:35.994Z,1.27
2018-02-09T22:14:06.856Z,1.27
2018-02-09T22:16:38.056Z,1.19
2018-02-09T22:19:08.887Z,1.34
2018-02-09T22:21:39.676Z,1.38
2018-02-09T22:24:10.727Z,1.39
2018-02-09T22:26:41.500Z,1.35
2018-02-09T22:29:12.348Z,1.35
2018-02-09T22:31:44.097Z,1.25
2018-02-09T22:34:15.721Z,1.20
2018-02-09T22:36:46.700Z,1.39
2018-02-09T22:39:18.155Z,1.19
2018-02-09T22:41:48.968Z,1.15
2018-02-09T22:44:20.205Z,1.28
2018-02-09T22:46:51.643Z,1.05
2018-02-09T22:49:22.408Z,1.10
2018-02-09T22:51:53.475Z,0.74
2018-02-09T22:54:24.245Z,0.78
2018-02-09T22:56:55.048Z,0.72
2018-02-09T22:59:26.180Z,0.89
2018-02-09T23:01:57.900Z,1.05
2018-02-09T23:04:28.691Z,0.89
2018-02-09T23:07:00.115Z,0.81
2018-02-09T23:09:30.928Z,0.54
2018-02-09T23:12:01.756Z,0.30
2018-02-09T23:14:32.784Z,0.48
2018-02-09T23:17:03.492Z,0.23
2018-02-09T23:19:34.324Z,0.10
2018-02-09T23:22:05.383Z,0.48
2018-02-09T23:24:36.116Z,0.35
2018-02-09T23:27:07.606Z,0.42
2018-02-09T23:29:38.400Z,0.36
2018-02-09T23:32:09.675Z,0.25
2018-02-09T23:34:40.940Z,0.66
2018-02-09T23:37:12.463Z,0.52
2018-02-09T23:39:43.476Z,0.82
2018-02-09T23:42:14.721Z,0.96
2018-02-09T23:44:45.546Z,1.19
2018-02-09T23:47:16.337Z,1.13
2018-02-09T23:49:47.532Z,1.20
2018-02-09T23:52:18.324Z,1.18
2018-02-09T23:54:49.623Z,1.08
2018-02-09T23:57:21.015Z,1.18
2018-02-09T23:59:52.008Z,1.10
