createdAt,value
2017-08-16T00:01:40.208Z,18.50
2017-08-16T00:04:07.762Z,18.50
2017-08-16T00:06:35.351Z,18.60
2017-08-16T00:09:03.010Z,18.50
2017-08-16T00:11:31.512Z,18.50
2017-08-16T00:13:59.176Z,18.50
2017-08-16T00:16:26.741Z,18.50
2017-08-16T00:18:54.305Z,18.50
2017-08-16T00:21:21.832Z,18.50
2017-08-16T00:23:49.407Z,18.50
2017-08-16T00:26:16.964Z,18.50
2017-08-16T00:28:44.548Z,18.50
2017-08-16T00:31:13.706Z,18.40
2017-08-16T00:33:41.337Z,18.40
2017-08-16T00:36:08.997Z,18.30
2017-08-16T00:38:36.580Z,18.30
2017-08-16T00:41:06.754Z,18.20
2017-08-16T00:43:35.274Z,18.20
2017-08-16T00:46:05.084Z,18.20
2017-08-16T00:48:32.644Z,18.20
2017-08-16T00:51:01.030Z,18.10
2017-08-16T00:53:28.582Z,18.10
2017-08-16T00:55:56.132Z,18.10
2017-08-16T00:58:24.445Z,18.00
2017-08-16T01:00:56.343Z,18.00
2017-08-16T01:03:23.892Z,18.00
2017-08-16T01:05:51.493Z,18.00
2017-08-16T01:08:21.715Z,18.00
2017-08-16T01:10:50.082Z,18.00
2017-08-16T01:13:17.652Z,18.00
2017-08-16T01:15:45.202Z,18.10
2017-08-16T01:18:12.843Z,18.10
2017-08-16T01:20:40.434Z,18.00
2017-08-16T01:23:07.990Z,18.00
2017-08-16T01:25:35.538Z,18.00
2017-08-16T01:28:03.121Z,18.00
2017-08-16T01:30:30.715Z,18.00
2017-08-16T01:32:58.269Z,18.00
2017-08-16T01:35:25.837Z,18.00
2017-08-16T01:37:54.276Z,18.00
2017-08-16T01:40:21.870Z,18.00
2017-08-16T01:42:49.437Z,17.90
2017-08-16T01:45:16.978Z,17.90
2017-08-16T01:47:44.537Z,17.90
2017-08-16T01:50:12.106Z,17.90
2017-08-16T01:52:39.638Z,17.90
2017-08-16T01:55:07.941Z,17.80
2017-08-16T01:57:35.463Z,17.80
2017-08-16T02:00:03.978Z,17.80
2017-08-16T02:02:31.531Z,17.80
2017-08-16T02:04:59.870Z,17.70
2017-08-16T02:07:27.415Z,17.70
2017-08-16T02:09:54.972Z,17.70
2017-08-16T02:12:22.557Z,17.70
2017-08-16T02:14:50.127Z,17.70
2017-08-16T02:17:17.669Z,17.70
2017-08-16T02:19:45.433Z,17.70
2017-08-16T02:22:13.678Z,17.60
2017-08-16T02:24:41.303Z,17.60
2017-08-16T02:27:08.842Z,17.60
2017-08-16T02:29:36.369Z,17.60
2017-08-16T02:32:04.806Z,17.60
2017-08-16T02:34:32.417Z,17.60
2017-08-16T02:37:00.753Z,17.60
2017-08-16T02:39:28.369Z,17.60
2017-08-16T02:41:57.680Z,17.60
2017-08-16T02:44:25.609Z,17.60
2017-08-16T02:46:53.289Z,17.60
2017-08-16T02:49:21.752Z,17.60
2017-08-16T02:51:50.341Z,17.50
2017-08-16T02:54:17.903Z,17.50
2017-08-16T02:56:46.601Z,17.50
2017-08-16T02:59:14.208Z,17.50
2017-08-16T03:01:41.800Z,17.40
2017-08-16T03:04:09.870Z,17.40
2017-08-16T03:06:38.678Z,17.30
2017-08-16T03:09:06.241Z,17.30
2017-08-16T03:11:33.781Z,17.30
2017-08-16T03:14:02.104Z,17.30
2017-08-16T03:16:29.711Z,17.30
2017-08-16T03:18:57.764Z,17.30
2017-08-16T03:21:27.281Z,17.20
2017-08-16T03:23:55.612Z,17.20
2017-08-16T03:26:23.956Z,17.10
2017-08-16T03:28:51.749Z,17.10
2017-08-16T03:31:21.307Z,17.10
2017-08-16T03:33:48.858Z,17.00
2017-08-16T03:36:16.437Z,17.00
2017-08-16T03:38:44.817Z,17.00
2017-08-16T03:41:13.410Z,17.00
2017-08-16T03:43:41.655Z,17.00
2017-08-16T03:46:09.910Z,17.00
2017-08-16T03:48:39.482Z,17.10
2017-08-16T03:51:07.822Z,17.10
2017-08-16T03:53:36.502Z,17.10
2017-08-16T03:56:04.073Z,17.10
2017-08-16T03:58:31.658Z,17.10
2017-08-16T04:01:01.394Z,17.10
2017-08-16T04:03:28.946Z,17.20
2017-08-16T04:05:56.506Z,17.20
2017-08-16T04:08:24.815Z,17.20
2017-08-16T04:10:53.594Z,17.20
2017-08-16T04:13:21.419Z,17.30
2017-08-16T04:15:49.032Z,17.30
2017-08-16T04:18:16.604Z,17.30
2017-08-16T04:20:45.005Z,17.30
2017-08-16T04:23:12.697Z,17.30
2017-08-16T04:25:40.274Z,17.40
2017-08-16T04:28:07.841Z,17.40
2017-08-16T04:30:36.149Z,17.40
2017-08-16T04:33:03.777Z,17.30
2017-08-16T04:35:31.340Z,17.30
2017-08-16T04:37:59.357Z,17.40
2017-08-16T04:40:26.938Z,17.40
2017-08-16T04:42:54.530Z,17.30
2017-08-16T04:45:22.544Z,17.30
2017-08-16T04:47:50.245Z,17.30
2017-08-16T04:50:18.365Z,17.30
2017-08-16T04:52:46.126Z,17.30
2017-08-16T04:55:13.789Z,17.30
2017-08-16T04:57:41.331Z,17.30
2017-08-16T05:00:08.900Z,17.30
2017-08-16T05:02:36.458Z,17.30
2017-08-16T05:05:04.034Z,17.30
2017-08-16T05:07:31.575Z,17.30
2017-08-16T05:09:59.142Z,17.30
2017-08-16T05:12:26.681Z,17.30
2017-08-16T05:14:55.022Z,17.30
2017-08-16T05:17:22.591Z,17.30
2017-08-16T05:19:50.503Z,17.30
2017-08-16T05:22:18.065Z,17.40
2017-08-16T05:24:45.676Z,17.30
2017-08-16T05:27:13.244Z,17.30
2017-08-16T05:29:40.761Z,17.30
2017-08-16T05:32:09.081Z,17.30
2017-08-16T05:34:36.623Z,17.30
2017-08-16T05:37:04.214Z,17.30
2017-08-16T05:39:31.865Z,17.20
2017-08-16T05:41:59.459Z,17.30
2017-08-16T05:44:27.015Z,17.20
2017-08-16T05:46:54.576Z,17.20
2017-08-16T05:49:22.129Z,17.20
2017-08-16T05:51:49.740Z,17.20
2017-08-16T05:54:17.299Z,17.10
2017-08-16T05:56:44.890Z,17.10
2017-08-16T05:59:13.202Z,17.00
2017-08-16T06:01:40.735Z,17.00
2017-08-16T06:04:09.067Z,17.00
2017-08-16T06:06:36.617Z,17.00
2017-08-16T06:09:04.301Z,17.00
2017-08-16T06:11:31.821Z,17.00
2017-08-16T06:13:59.401Z,17.00
2017-08-16T06:16:26.929Z,17.00
2017-08-16T06:18:54.499Z,17.00
2017-08-16T06:21:22.818Z,17.10
2017-08-16T06:23:50.391Z,17.10
2017-08-16T06:26:17.963Z,17.20
2017-08-16T06:28:47.170Z,17.20
2017-08-16T06:31:14.720Z,17.20
2017-08-16T06:33:42.272Z,17.30
2017-08-16T06:36:09.863Z,17.30
2017-08-16T06:38:37.393Z,17.30
2017-08-16T06:41:04.959Z,17.40
2017-08-16T06:43:33.311Z,17.40
2017-08-16T06:46:00.883Z,17.40
2017-08-16T06:48:29.212Z,17.50
2017-08-16T06:50:56.789Z,17.50
2017-08-16T06:53:24.344Z,17.40
2017-08-16T06:55:51.935Z,17.60
2017-08-16T06:58:19.463Z,17.60
2017-08-16T07:00:47.018Z,17.80
2017-08-16T07:03:15.332Z,18.10
2017-08-16T07:05:43.080Z,18.10
2017-08-16T07:08:10.619Z,18.10
2017-08-16T07:10:39.870Z,18.30
2017-08-16T07:13:07.432Z,18.30
2017-08-16T07:15:34.988Z,18.40
2017-08-16T07:18:02.547Z,18.50
2017-08-16T07:20:30.106Z,18.60
2017-08-16T07:23:00.370Z,18.70
2017-08-16T07:25:27.948Z,18.70
2017-08-16T07:27:59.047Z,18.90
2017-08-16T07:30:26.647Z,19.00
2017-08-16T07:32:54.209Z,19.10
2017-08-16T07:35:22.483Z,19.30
2017-08-16T07:37:50.130Z,19.40
2017-08-16T07:40:18.096Z,19.60
2017-08-16T07:42:45.679Z,19.70
2017-08-16T07:45:15.198Z,19.80
2017-08-16T07:47:42.790Z,19.90
2017-08-16T07:50:11.301Z,20.00
2017-08-16T07:52:38.854Z,20.20
2017-08-16T07:55:07.137Z,20.40
2017-08-16T07:57:34.708Z,20.60
2017-08-16T08:00:03.042Z,21.20
2017-08-16T08:02:30.577Z,21.20
2017-08-16T08:04:58.141Z,21.60
2017-08-16T08:07:33.678Z,22.00
2017-08-16T08:10:02.551Z,22.10
2017-08-16T08:12:30.871Z,22.10
2017-08-16T08:14:58.456Z,22.00
2017-08-16T08:17:26.032Z,21.90
2017-08-16T08:19:53.597Z,22.00
2017-08-16T08:22:21.139Z,21.90
2017-08-16T08:24:48.680Z,21.80
2017-08-16T08:27:16.229Z,21.80
2017-08-16T08:29:43.781Z,22.00
2017-08-16T08:32:11.336Z,22.70
2017-08-16T08:34:38.924Z,23.50
2017-08-16T08:37:06.496Z,23.80
2017-08-16T08:39:34.809Z,23.50
2017-08-16T08:42:02.367Z,23.50
2017-08-16T08:44:29.938Z,23.60
2017-08-16T08:46:57.487Z,23.30
2017-08-16T08:49:25.050Z,22.90
2017-08-16T08:51:52.618Z,22.70
2017-08-16T08:54:20.163Z,22.30
2017-08-16T08:56:48.070Z,22.20
2017-08-16T08:59:16.587Z,22.20
2017-08-16T09:01:44.138Z,22.20
2017-08-16T09:04:11.715Z,22.30
2017-08-16T09:06:39.269Z,22.50
2017-08-16T09:09:06.862Z,22.70
2017-08-16T09:11:34.411Z,23.30
2017-08-16T09:14:01.991Z,24.00
2017-08-16T09:16:29.543Z,24.00
2017-08-16T09:18:57.105Z,23.70
2017-08-16T09:21:24.653Z,23.60
2017-08-16T09:23:52.222Z,23.20
2017-08-16T09:26:19.786Z,22.50
2017-08-16T09:28:47.331Z,21.70
2017-08-16T09:31:14.907Z,22.40
2017-08-16T09:33:42.435Z,22.70
2017-08-16T09:36:09.993Z,22.90
2017-08-16T09:38:38.348Z,23.20
2017-08-16T09:41:05.919Z,23.20
2017-08-16T09:43:33.459Z,23.50
2017-08-16T09:46:04.124Z,24.00
2017-08-16T09:48:31.675Z,24.70
2017-08-16T09:50:59.237Z,25.40
2017-08-16T09:53:26.817Z,26.40
2017-08-16T09:55:58.478Z,27.40
2017-08-16T09:58:26.064Z,28.40
2017-08-16T10:00:56.433Z,29.30
2017-08-16T10:03:23.964Z,29.00
2017-08-16T10:05:51.508Z,28.40
2017-08-16T10:08:19.078Z,27.80
2017-08-16T10:10:46.619Z,26.90
2017-08-16T10:13:14.175Z,26.10
2017-08-16T10:15:42.664Z,25.60
2017-08-16T10:18:10.218Z,25.10
2017-08-16T10:20:37.745Z,24.60
2017-08-16T10:23:06.167Z,23.80
2017-08-16T10:25:33.714Z,23.80
2017-08-16T10:28:01.267Z,23.90
2017-08-16T10:30:29.605Z,26.70
2017-08-16T10:32:58.045Z,26.70
2017-08-16T10:35:26.548Z,28.10
2017-08-16T10:37:54.068Z,29.30
2017-08-16T10:40:22.405Z,30.00
2017-08-16T10:42:50.005Z,30.00
2017-08-16T10:45:17.595Z,29.60
2017-08-16T10:47:45.921Z,29.00
2017-08-16T10:50:14.481Z,29.00
2017-08-16T10:52:42.030Z,28.40
2017-08-16T10:55:10.342Z,26.70
2017-08-16T10:57:37.857Z,26.60
2017-08-16T11:00:05.406Z,26.10
2017-08-16T11:02:32.956Z,25.90
2017-08-16T11:05:00.470Z,26.20
2017-08-16T11:07:28.053Z,25.60
2017-08-16T11:09:55.612Z,26.00
2017-08-16T11:12:23.188Z,26.50
2017-08-16T11:14:50.733Z,27.20
2017-08-16T11:17:19.233Z,27.90
2017-08-16T11:19:46.815Z,28.80
2017-08-16T11:22:14.461Z,29.40
2017-08-16T11:24:42.001Z,30.00
2017-08-16T11:27:10.353Z,30.20
2017-08-16T11:29:37.915Z,30.10
2017-08-16T11:32:05.558Z,29.50
2017-08-16T11:34:33.110Z,28.70
2017-08-16T11:37:01.596Z,28.40
2017-08-16T11:39:29.200Z,28.40
2017-08-16T11:41:56.795Z,28.60
2017-08-16T11:44:25.096Z,28.10
2017-08-16T11:46:53.426Z,27.80
2017-08-16T11:49:20.993Z,27.80
2017-08-16T11:51:48.554Z,27.40
2017-08-16T11:54:16.158Z,26.90
2017-08-16T11:56:43.791Z,27.20
2017-08-16T11:59:11.359Z,27.80
2017-08-16T12:01:38.920Z,27.40
2017-08-16T12:04:06.508Z,27.20
2017-08-16T12:06:34.078Z,28.00
2017-08-16T12:09:01.626Z,28.80
2017-08-16T12:11:29.204Z,29.10
2017-08-16T12:13:56.746Z,29.90
2017-08-16T12:16:24.299Z,30.40
2017-08-16T12:18:52.339Z,30.20
2017-08-16T12:21:19.951Z,30.40
2017-08-16T12:23:48.441Z,30.20
2017-08-16T12:26:16.047Z,29.50
2017-08-16T12:28:44.361Z,28.60
2017-08-16T12:31:11.919Z,28.60
2017-08-16T12:33:39.454Z,29.00
2017-08-16T12:36:07.752Z,28.90
2017-08-16T12:38:35.866Z,28.80
2017-08-16T12:41:03.423Z,28.60
2017-08-16T12:43:30.990Z,28.30
2017-08-16T12:45:58.548Z,28.10
2017-08-16T12:48:26.361Z,27.50
2017-08-16T12:50:54.804Z,27.50
2017-08-16T12:53:22.401Z,27.50
2017-08-16T12:55:49.944Z,28.40
2017-08-16T12:58:17.499Z,29.30
2017-08-16T13:00:46.059Z,29.70
2017-08-16T13:03:13.791Z,29.90
2017-08-16T13:05:42.140Z,30.50
2017-08-16T13:08:09.684Z,30.50
2017-08-16T13:10:37.254Z,29.90
2017-08-16T13:13:04.856Z,29.30
2017-08-16T13:15:32.422Z,30.00
2017-08-16T13:17:59.962Z,30.70
2017-08-16T13:20:27.514Z,31.30
2017-08-16T13:22:55.058Z,31.70
2017-08-16T13:25:23.416Z,31.50
2017-08-16T13:27:50.963Z,31.50
2017-08-16T13:30:18.528Z,30.70
2017-08-16T13:32:46.168Z,29.40
2017-08-16T13:35:13.736Z,29.00
2017-08-16T13:37:41.277Z,29.30
2017-08-16T13:40:08.836Z,29.60
2017-08-16T13:42:36.366Z,29.20
2017-08-16T13:45:03.903Z,29.80
2017-08-16T13:47:31.443Z,30.40
2017-08-16T13:49:58.984Z,31.00
2017-08-16T13:52:26.559Z,31.50
2017-08-16T13:54:54.123Z,31.80
2017-08-16T13:57:21.702Z,31.60
2017-08-16T13:59:49.250Z,31.70
2017-08-16T14:02:17.580Z,32.10
2017-08-16T14:04:45.108Z,32.10
2017-08-16T14:07:12.732Z,31.80
2017-08-16T14:09:41.064Z,31.50
2017-08-16T14:12:08.631Z,31.50
2017-08-16T14:14:36.168Z,31.20
2017-08-16T14:17:04.548Z,30.80
2017-08-16T14:19:32.098Z,30.80
2017-08-16T14:21:59.630Z,30.60
2017-08-16T14:24:27.183Z,29.80
2017-08-16T14:26:54.729Z,29.40
2017-08-16T14:29:23.242Z,28.80
2017-08-16T14:31:50.904Z,28.30
2017-08-16T14:34:18.494Z,28.10
2017-08-16T14:36:46.076Z,27.80
2017-08-16T14:39:14.114Z,27.10
2017-08-16T14:41:42.287Z,26.60
2017-08-16T14:44:09.833Z,26.40
2017-08-16T14:46:37.393Z,26.30
2017-08-16T14:49:05.082Z,26.30
2017-08-16T14:51:32.614Z,26.40
2017-08-16T14:54:00.913Z,27.10
2017-08-16T14:56:28.639Z,27.00
2017-08-16T14:58:56.179Z,26.90
2017-08-16T15:01:23.754Z,26.80
2017-08-16T15:03:51.296Z,26.60
2017-08-16T15:06:18.836Z,26.40
2017-08-16T15:08:46.429Z,26.30
2017-08-16T15:11:13.976Z,26.00
2017-08-16T15:13:44.519Z,26.00
2017-08-16T15:16:12.059Z,25.90
2017-08-16T15:18:39.624Z,25.90
2017-08-16T15:21:07.806Z,26.10
2017-08-16T15:23:35.356Z,26.30
2017-08-16T15:26:04.363Z,27.00
2017-08-16T15:28:31.922Z,26.90
2017-08-16T15:30:59.522Z,27.70
2017-08-16T15:33:27.088Z,28.40
2017-08-16T15:35:54.646Z,28.80
2017-08-16T15:38:22.207Z,28.70
2017-08-16T15:40:49.788Z,28.60
2017-08-16T15:43:17.370Z,28.50
2017-08-16T15:45:44.910Z,28.60
2017-08-16T15:48:12.466Z,28.70
2017-08-16T15:50:40.012Z,28.90
2017-08-16T15:53:07.583Z,28.70
2017-08-16T15:55:35.121Z,28.60
2017-08-16T15:58:02.700Z,28.40
2017-08-16T16:00:32.015Z,28.20
2017-08-16T16:03:00.327Z,27.80
2017-08-16T16:05:27.902Z,27.80
2017-08-16T16:07:55.448Z,27.80
2017-08-16T16:10:23.023Z,27.60
2017-08-16T16:12:50.572Z,27.20
2017-08-16T16:15:18.153Z,27.10
2017-08-16T16:17:45.714Z,27.00
2017-08-16T16:20:13.300Z,26.70
2017-08-16T16:22:40.853Z,26.60
2017-08-16T16:25:09.217Z,26.50
2017-08-16T16:27:36.737Z,26.40
2017-08-16T16:30:05.062Z,26.40
2017-08-16T16:32:32.605Z,26.30
2017-08-16T16:35:00.125Z,26.30
2017-08-16T16:37:27.681Z,26.40
2017-08-16T16:39:55.414Z,26.20
2017-08-16T16:42:23.010Z,25.90
2017-08-16T16:44:50.547Z,25.80
2017-08-16T16:47:18.104Z,25.80
2017-08-16T16:49:46.098Z,25.70
2017-08-16T16:52:13.648Z,25.60
2017-08-16T16:54:41.291Z,25.50
2017-08-16T16:57:09.639Z,25.30
2017-08-16T16:59:37.193Z,25.30
2017-08-16T17:02:04.795Z,25.20
2017-08-16T17:04:33.113Z,24.90
2017-08-16T17:07:00.677Z,24.90
2017-08-16T17:09:28.244Z,24.70
2017-08-16T17:11:55.823Z,24.60
2017-08-16T17:14:25.395Z,24.40
2017-08-16T17:16:52.956Z,24.30
2017-08-16T17:19:21.340Z,24.10
2017-08-16T17:21:48.923Z,24.10
2017-08-16T17:24:16.531Z,24.00
2017-08-16T17:26:44.079Z,23.90
2017-08-16T17:29:11.622Z,23.80
2017-08-16T17:31:39.256Z,23.70
2017-08-16T17:34:06.810Z,23.60
2017-08-16T17:36:34.386Z,23.50
2017-08-16T17:39:01.985Z,23.40
2017-08-16T17:41:30.452Z,23.30
2017-08-16T17:43:58.153Z,23.20
2017-08-16T17:46:25.705Z,23.20
2017-08-16T17:48:53.552Z,23.00
2017-08-16T17:51:21.156Z,22.90
2017-08-16T17:53:48.752Z,22.80
2017-08-16T17:56:16.411Z,22.70
2017-08-16T17:58:45.950Z,22.60
2017-08-16T18:01:15.343Z,22.40
2017-08-16T18:03:42.894Z,22.30
2017-08-16T18:06:10.462Z,22.20
2017-08-16T18:08:38.105Z,22.00
2017-08-16T18:11:05.659Z,21.80
2017-08-16T18:13:33.264Z,21.60
2017-08-16T18:16:00.903Z,21.40
2017-08-16T18:18:28.533Z,21.20
2017-08-16T18:20:56.827Z,20.90
2017-08-16T18:23:25.133Z,20.90
2017-08-16T18:25:52.703Z,20.80
2017-08-16T18:28:20.321Z,20.70
2017-08-16T18:30:48.640Z,20.40
2017-08-16T18:33:16.259Z,20.40
2017-08-16T18:35:44.659Z,20.10
2017-08-16T18:38:13.004Z,20.00
2017-08-16T18:40:40.588Z,20.00
2017-08-16T18:43:08.157Z,19.90
2017-08-16T18:45:35.739Z,19.80
2017-08-16T18:48:04.041Z,19.70
2017-08-16T18:50:31.646Z,19.70
2017-08-16T18:53:00.088Z,19.60
2017-08-16T18:55:27.688Z,19.50
2017-08-16T18:57:55.293Z,19.40
2017-08-16T19:00:22.858Z,19.30
2017-08-16T19:02:51.188Z,19.20
2017-08-16T19:05:19.492Z,19.20
2017-08-16T19:07:47.032Z,19.20
2017-08-16T19:10:14.586Z,19.20
2017-08-16T19:12:42.176Z,19.10
2017-08-16T19:15:09.749Z,19.00
2017-08-16T19:17:37.322Z,19.00
2017-08-16T19:20:04.900Z,18.90
2017-08-16T19:22:32.487Z,18.80
2017-08-16T19:25:00.073Z,18.70
2017-08-16T19:27:27.687Z,18.70
2017-08-16T19:29:55.235Z,18.60
2017-08-16T19:32:22.800Z,18.50
2017-08-16T19:34:50.407Z,18.40
2017-08-16T19:37:18.739Z,18.30
2017-08-16T19:39:46.350Z,18.20
2017-08-16T19:42:13.948Z,18.30
2017-08-16T19:44:42.745Z,18.20
2017-08-16T19:47:11.213Z,18.10
2017-08-16T19:49:38.838Z,18.00
2017-08-16T19:52:06.460Z,18.00
2017-08-16T19:54:34.881Z,18.00
2017-08-16T19:57:02.461Z,18.00
2017-08-16T19:59:30.021Z,18.00
2017-08-16T20:01:57.576Z,17.90
2017-08-16T20:04:25.155Z,17.80
2017-08-16T20:06:53.436Z,17.80
2017-08-16T20:09:22.303Z,17.70
2017-08-16T20:11:51.168Z,17.60
2017-08-16T20:14:18.736Z,17.50
2017-08-16T20:16:46.305Z,17.40
2017-08-16T20:19:13.868Z,17.40
2017-08-16T20:21:41.411Z,17.50
2017-08-16T20:24:09.764Z,17.40
2017-08-16T20:26:37.329Z,17.40
2017-08-16T20:29:05.787Z,17.30
2017-08-16T20:31:33.317Z,17.30
2017-08-16T20:34:00.928Z,17.30
2017-08-16T20:36:28.477Z,17.30
2017-08-16T20:38:57.142Z,17.30
2017-08-16T20:41:26.450Z,17.30
2017-08-16T20:43:54.018Z,17.20
2017-08-16T20:46:21.626Z,17.20
2017-08-16T20:48:50.312Z,17.10
2017-08-16T20:51:17.897Z,17.10
2017-08-16T20:53:45.469Z,17.00
2017-08-16T20:56:13.215Z,17.00
2017-08-16T20:58:41.569Z,16.90
2017-08-16T21:01:09.151Z,16.80
2017-08-16T21:03:36.710Z,16.80
2017-08-16T21:06:04.611Z,16.70
2017-08-16T21:08:33.171Z,16.70
2017-08-16T21:11:03.846Z,16.60
2017-08-16T21:13:31.413Z,16.60
2017-08-16T21:15:58.987Z,16.50
2017-08-16T21:18:26.562Z,16.50
2017-08-16T21:20:56.974Z,16.70
2017-08-16T21:23:25.363Z,16.60
2017-08-16T21:25:52.896Z,16.60
2017-08-16T21:28:21.458Z,16.60
2017-08-16T21:30:49.526Z,16.60
2017-08-16T21:33:17.839Z,16.60
2017-08-16T21:35:49.543Z,16.50
2017-08-16T21:38:17.885Z,16.30
2017-08-16T21:43:22.595Z,16.20
2017-08-16T21:45:50.754Z,16.20
2017-08-16T21:48:19.089Z,16.10
2017-08-16T21:50:46.682Z,16.10
2017-08-16T21:53:15.032Z,16.00
2017-08-16T21:55:42.587Z,16.00
2017-08-16T21:58:11.881Z,15.90
2017-08-16T22:00:39.430Z,15.90
2017-08-16T22:03:07.763Z,15.90
2017-08-16T22:05:35.475Z,15.90
2017-08-16T22:08:03.030Z,15.90
2017-08-16T22:10:32.284Z,15.90
2017-08-16T22:13:04.726Z,15.80
2017-08-16T22:15:32.295Z,15.80
2017-08-16T22:17:59.876Z,15.80
2017-08-16T22:20:27.463Z,15.70
2017-08-16T22:22:55.012Z,15.70
2017-08-16T22:25:23.440Z,15.80
2017-08-16T22:27:51.786Z,15.70
2017-08-16T22:30:19.339Z,15.70
2017-08-16T22:32:46.899Z,15.60
2017-08-16T22:35:14.934Z,15.60
2017-08-16T22:37:42.488Z,15.50
2017-08-16T22:40:10.066Z,15.50
2017-08-16T22:42:37.765Z,15.40
2017-08-16T22:45:05.340Z,15.40
2017-08-16T22:47:32.929Z,15.40
2017-08-16T22:50:00.475Z,15.30
2017-08-16T22:52:28.062Z,15.40
2017-08-16T22:54:55.609Z,15.30
2017-08-16T22:57:23.174Z,15.30
2017-08-16T22:59:51.697Z,15.30
2017-08-16T23:02:19.277Z,15.30
2017-08-16T23:04:47.622Z,15.20
2017-08-16T23:07:15.181Z,15.20
2017-08-16T23:09:42.745Z,15.20
2017-08-16T23:12:10.307Z,15.20
2017-08-16T23:14:37.864Z,15.20
2017-08-16T23:17:05.434Z,15.20
2017-08-16T23:19:32.982Z,15.10
2017-08-16T23:22:00.531Z,15.20
2017-08-16T23:24:28.102Z,15.10
2017-08-16T23:26:55.686Z,15.10
2017-08-16T23:29:23.266Z,15.20
2017-08-16T23:31:51.778Z,15.20
2017-08-16T23:34:20.011Z,15.10
2017-08-16T23:36:47.641Z,15.10
2017-08-16T23:39:16.174Z,15.10
2017-08-16T23:41:43.748Z,15.10
2017-08-16T23:44:11.313Z,15.10
2017-08-16T23:46:39.329Z,15.10
2017-08-16T23:49:07.002Z,15.10
2017-08-16T23:51:35.315Z,15.10
2017-08-16T23:54:02.873Z,15.10
2017-08-16T23:56:30.894Z,15.10
2017-08-16T23:58:58.475Z,15.10
