createdAt,value
2022-08-03T00:00:18.833Z,14.076389
2022-08-03T00:05:18.700Z,14.094907
2022-08-03T00:10:18.764Z,13.967593
2022-08-03T00:15:18.756Z,13.893519
2022-08-03T00:20:18.668Z,13.798611
2022-08-03T00:25:18.724Z,13.828704
2022-08-03T00:30:19.112Z,13.761574
2022-08-03T00:35:36.519Z,13.671296
2022-08-03T00:40:18.698Z,13.717593
2022-08-03T00:45:18.751Z,13.673611
2022-08-03T00:50:18.798Z,13.604167
2022-08-03T00:55:18.980Z,13.497685
2022-08-03T01:00:18.780Z,13.467593
2022-08-03T01:05:18.798Z,13.405093
2022-08-03T01:10:18.831Z,13.467593
2022-08-03T01:15:18.758Z,13.393519
2022-08-03T01:20:18.944Z,13.418981
2022-08-03T01:25:18.730Z,13.326389
2022-08-03T01:30:18.746Z,13.210648
2022-08-03T01:35:18.755Z,13.150463
2022-08-03T01:40:18.798Z,13.122685
2022-08-03T01:45:18.774Z,13.143519
2022-08-03T01:50:18.762Z,13.078704
2022-08-03T01:55:18.825Z,13.053241
2022-08-03T02:00:18.708Z,13.016204
2022-08-03T02:05:18.756Z,13.046296
2022-08-03T02:10:34.841Z,12.975556
2022-08-03T02:15:18.837Z,12.965278
2022-08-03T02:20:18.711Z,12.935185
2022-08-03T02:25:18.736Z,13.006944
2022-08-03T02:30:18.859Z,12.925926
2022-08-03T02:35:18.709Z,12.837963
2022-08-03T02:40:18.734Z,12.907407
2022-08-03T02:45:18.878Z,12.879630
2022-08-03T02:50:18.765Z,12.854167
2022-08-03T02:55:18.797Z,12.863426
2022-08-03T03:00:28.170Z,12.875000
2022-08-03T03:05:56.803Z,12.826389
2022-08-03T03:10:18.879Z,12.831019
2022-08-03T03:15:19.197Z,12.770833
2022-08-03T03:20:29.393Z,12.784722
2022-08-03T03:25:18.772Z,12.824074
2022-08-03T03:30:18.936Z,12.821759
2022-08-03T03:35:18.767Z,12.731481
2022-08-03T03:40:18.788Z,12.750000
2022-08-03T03:45:18.718Z,12.868056
2022-08-03T03:50:18.747Z,12.960648
2022-08-03T03:55:18.795Z,13.018519
2022-08-03T04:00:18.709Z,13.099537
2022-08-03T04:05:18.940Z,13.164352
2022-08-03T04:10:18.665Z,13.055556
2022-08-03T04:15:18.726Z,13.034722
2022-08-03T04:20:18.720Z,13.136574
2022-08-03T04:25:18.658Z,13.458333
2022-08-03T04:30:18.643Z,13.770833
2022-08-03T04:35:18.757Z,13.768519
2022-08-03T04:40:18.648Z,13.953704
2022-08-03T04:45:18.970Z,14.240741
2022-08-03T04:50:21.535Z,14.594907
2022-08-03T04:55:18.791Z,15.064815
2022-08-03T05:00:18.742Z,15.368056
2022-08-03T05:05:18.784Z,15.629630
2022-08-03T05:10:18.663Z,16.055556
2022-08-03T05:15:18.657Z,16.636574
2022-08-03T05:20:19.050Z,17.134259
2022-08-03T05:25:19.790Z,17.430556
2022-08-03T05:30:27.215Z,17.888889
2022-08-03T05:35:57.500Z,18.173611
2022-08-03T05:40:18.676Z,18.562500
2022-08-03T05:45:18.794Z,18.960648
2022-08-03T05:50:18.601Z,19.009259
2022-08-03T05:55:18.669Z,19.104444
2022-08-03T06:00:18.647Z,19.618056
2022-08-03T06:05:18.797Z,19.972222
2022-08-03T06:10:36.784Z,20.310185
2022-08-03T06:15:18.726Z,20.803241
2022-08-03T06:20:18.675Z,21.173611
2022-08-03T06:25:18.693Z,21.233796
2022-08-03T06:30:21.274Z,21.509259
2022-08-03T06:35:18.707Z,21.962963
2022-08-03T06:40:21.654Z,22.273148
2022-08-03T06:45:18.861Z,22.666667
2022-08-03T06:50:21.760Z,23.055556
2022-08-03T06:55:18.597Z,23.349537
2022-08-03T07:00:18.648Z,23.724537
2022-08-03T07:05:18.636Z,24.171296
2022-08-03T07:10:18.645Z,24.509259
2022-08-03T07:15:20.217Z,24.840278
2022-08-03T07:20:19.112Z,24.976852
2022-08-03T07:25:18.771Z,25.243056
2022-08-03T07:30:18.748Z,25.564815
2022-08-03T07:35:24.775Z,25.884259
2022-08-03T07:40:18.596Z,25.953704
2022-08-03T07:45:18.622Z,26.111111
2022-08-03T07:50:18.784Z,26.298611
2022-08-03T07:55:18.605Z,26.467593
2022-08-03T08:00:16.088Z,26.541667
2022-08-03T08:05:16.135Z,26.974537
2022-08-03T08:10:16.124Z,26.925926
2022-08-03T08:15:16.280Z,27.101852
2022-08-03T08:20:16.187Z,27.386574
2022-08-03T08:25:16.265Z,27.697531
2022-08-03T08:30:19.341Z,27.712963
2022-08-03T08:35:16.166Z,27.747685
2022-08-03T08:40:16.256Z,27.942130
2022-08-03T08:45:16.080Z,28.199074
2022-08-03T08:50:27.265Z,28.247685
2022-08-03T08:55:16.055Z,28.138889
2022-08-03T09:00:16.174Z,28.159722
2022-08-03T09:05:16.075Z,28.159722
2022-08-03T09:10:16.297Z,28.444444
2022-08-03T09:15:17.450Z,28.675926
2022-08-03T09:20:16.321Z,28.983796
2022-08-03T09:25:24.427Z,28.756944
2022-08-03T09:30:33.568Z,29.037037
2022-08-03T09:35:27.929Z,29.261574
2022-08-03T09:40:16.048Z,28.953704
2022-08-03T09:45:16.217Z,28.981481
2022-08-03T09:50:16.231Z,29.407407
2022-08-03T09:56:30.920Z,29.351852
2022-08-03T09:56:36.006Z,29.351852
2022-08-03T10:00:16.040Z,29.402778
2022-08-03T10:05:19.619Z,29.557870
2022-08-03T10:10:28.933Z,29.451389
2022-08-03T10:16:22.946Z,29.699074
2022-08-03T10:16:25.667Z,29.699074
2022-08-03T10:20:16.104Z,30.185185
2022-08-03T10:25:16.074Z,30.243056
2022-08-03T10:30:16.333Z,30.141204
2022-08-03T10:35:20.803Z,30.307870
2022-08-03T10:40:33.287Z,30.270833
2022-08-03T10:45:16.036Z,30.416667
2022-08-03T10:50:16.143Z,30.497778
2022-08-03T10:55:16.165Z,30.831019
2022-08-03T11:00:16.086Z,30.606481
2022-08-03T11:05:16.024Z,30.750000
2022-08-03T11:10:18.802Z,30.967593
2022-08-03T11:15:18.548Z,31.180000
2022-08-03T11:20:18.734Z,30.539352
2022-08-03T11:25:53.941Z,31.418981
2022-08-03T11:30:18.577Z,31.868056
2022-08-03T11:35:18.577Z,31.377315
2022-08-03T11:40:18.777Z,30.780000
2022-08-03T11:45:18.667Z,31.032407
2022-08-03T11:50:18.506Z,31.162037
2022-08-03T11:55:18.883Z,31.291667
2022-08-03T12:00:18.908Z,31.516204
2022-08-03T12:05:18.632Z,31.687500
2022-08-03T12:10:18.683Z,31.872685
2022-08-03T12:15:18.543Z,31.493056
2022-08-03T12:20:18.619Z,31.546296
2022-08-03T12:25:18.497Z,31.775463
2022-08-03T12:30:18.543Z,31.261574
2022-08-03T12:35:18.598Z,31.606481
2022-08-03T12:40:22.190Z,31.502315
2022-08-03T12:45:18.536Z,31.648148
2022-08-03T12:50:18.510Z,31.935185
2022-08-03T12:55:18.541Z,32.168981
2022-08-03T13:00:28.813Z,31.993056
2022-08-03T13:05:18.798Z,32.090278
2022-08-03T13:10:18.548Z,32.275463
2022-08-03T13:15:18.647Z,32.310185
2022-08-03T13:20:18.483Z,32.032407
2022-08-03T13:25:18.526Z,32.196759
2022-08-03T13:30:24.967Z,32.368056
2022-08-03T13:35:18.514Z,32.340278
2022-08-03T13:40:18.688Z,31.803241
2022-08-03T13:45:18.587Z,31.937500
2022-08-03T13:50:18.458Z,32.321759
2022-08-03T13:55:18.691Z,32.277778
2022-08-03T14:00:27.921Z,32.009259
2022-08-03T14:05:18.483Z,31.872685
2022-08-03T14:10:15.985Z,31.812500
2022-08-03T14:15:16.262Z,31.696759
2022-08-03T14:20:37.799Z,32.062500
2022-08-03T14:25:15.990Z,32.287037
2022-08-03T14:30:16.002Z,32.004630
2022-08-03T14:35:16.212Z,31.988426
2022-08-03T14:40:16.344Z,32.190058
2022-08-03T14:45:20.284Z,32.303241
2022-08-03T14:50:33.840Z,31.851111
2022-08-03T14:55:16.252Z,31.949074
2022-08-03T15:00:16.241Z,32.305556
2022-08-03T15:05:16.263Z,32.576389
2022-08-03T15:10:15.988Z,32.502315
2022-08-03T15:15:16.126Z,32.476852
2022-08-03T15:20:27.771Z,31.939815
2022-08-03T15:26:32.241Z,31.659722
2022-08-03T15:26:32.700Z,31.659722
2022-08-03T15:30:15.997Z,31.745370
2022-08-03T15:35:16.039Z,31.539352
2022-08-03T15:40:15.989Z,31.252315
2022-08-03T15:45:17.869Z,31.442130
2022-08-03T15:50:16.000Z,31.152778
2022-08-03T15:55:16.835Z,31.546296
2022-08-03T16:00:16.017Z,32.173611
2022-08-03T16:05:15.973Z,32.386574
2022-08-03T16:10:15.944Z,32.134259
2022-08-03T16:15:16.030Z,31.175926
2022-08-03T16:20:30.979Z,31.388889
2022-08-03T16:30:18.414Z,31.986111
2022-08-03T16:35:19.789Z,31.761574
2022-08-03T16:40:19.518Z,30.981481
2022-08-03T16:45:18.489Z,30.370370
2022-08-03T16:50:20.039Z,30.363426
2022-08-03T16:55:48.570Z,30.090278
2022-08-03T17:00:33.828Z,29.613426
2022-08-03T17:05:18.427Z,28.467593
2022-08-03T17:10:26.954Z,27.863426
2022-08-03T17:15:18.690Z,27.601852
2022-08-03T17:20:18.576Z,26.738426
2022-08-03T17:25:21.968Z,26.511574
2022-08-03T17:30:18.932Z,26.319444
2022-08-03T17:35:18.486Z,26.006944
2022-08-03T17:40:18.541Z,26.020833
2022-08-03T17:45:18.888Z,26.238426
2022-08-03T17:50:25.176Z,26.064815
2022-08-03T17:55:56.724Z,25.604167
2022-08-03T18:00:18.582Z,25.571759
2022-08-03T18:05:18.501Z,25.365741
2022-08-03T18:10:18.469Z,24.787037
2022-08-03T18:15:21.393Z,24.488426
2022-08-03T18:20:34.438Z,23.861111
2022-08-03T18:25:18.441Z,23.414352
2022-08-03T18:30:18.727Z,23.000000
2022-08-03T18:35:18.477Z,22.604167
2022-08-03T18:41:33.334Z,22.321759
2022-08-03T18:45:57.123Z,21.925926
2022-08-03T18:50:19.049Z,21.300926
2022-08-03T18:55:20.321Z,20.842593
2022-08-03T19:00:24.360Z,20.645833
2022-08-03T19:05:18.419Z,20.377315
2022-08-03T19:10:19.041Z,20.131944
2022-08-03T19:15:18.498Z,19.937500
2022-08-03T19:20:18.777Z,19.997685
2022-08-03T19:25:18.584Z,19.819444
2022-08-03T19:30:26.002Z,19.537037
2022-08-03T19:35:19.259Z,19.148148
2022-08-03T19:40:19.973Z,18.879630
2022-08-03T19:45:18.493Z,18.685185
2022-08-03T19:50:18.394Z,18.414352
2022-08-03T19:55:18.436Z,18.333333
2022-08-03T20:00:18.626Z,18.173611
2022-08-03T20:05:18.448Z,18.006944
2022-08-03T20:10:18.384Z,17.870370
2022-08-03T20:15:22.447Z,17.810185
2022-08-03T20:20:18.453Z,17.738426
2022-08-03T20:25:20.847Z,17.627315
2022-08-03T20:26:23.645Z,17.627315
2022-08-03T20:30:18.433Z,17.502315
2022-08-03T20:35:18.434Z,17.421296
2022-08-03T20:40:18.578Z,17.465278
2022-08-03T20:45:58.407Z,17.520833
2022-08-03T20:46:32.078Z,17.520833
2022-08-03T20:50:18.418Z,17.546296
2022-08-03T20:55:18.462Z,17.356481
2022-08-03T21:00:18.434Z,17.337963
2022-08-03T21:06:27.694Z,17.222222
2022-08-03T21:10:18.478Z,17.055556
2022-08-03T21:12:58.868Z,22.321759
2022-08-03T21:13:07.970Z,17.222222
2022-08-03T21:16:01.159Z,16.995370
2022-08-03T21:20:18.481Z,16.932870
2022-08-03T21:25:18.468Z,16.726852
2022-08-03T21:30:18.573Z,16.631944
2022-08-03T21:35:18.582Z,16.877315
2022-08-03T21:40:18.606Z,16.761574
2022-08-03T21:45:18.910Z,16.592593
2022-08-03T21:50:18.601Z,16.511574
2022-08-03T21:55:21.084Z,16.412037
2022-08-03T22:00:18.463Z,16.300926
2022-08-03T22:05:18.600Z,16.236111
2022-08-03T22:10:18.398Z,16.122685
2022-08-03T22:15:18.837Z,16.083333
2022-08-03T22:20:18.432Z,16.025463
2022-08-03T22:25:18.429Z,15.962963
2022-08-03T22:30:18.412Z,15.914352
2022-08-03T22:35:18.478Z,15.935185
2022-08-03T22:40:18.466Z,15.861111
2022-08-03T22:46:06.876Z,15.712963
2022-08-03T22:50:32.783Z,15.638889
2022-08-03T22:55:24.590Z,15.641204
2022-08-03T23:00:18.386Z,15.650463
2022-08-03T23:06:01.735Z,15.587963
2022-08-03T23:10:18.369Z,15.474537
2022-08-03T23:15:18.424Z,15.354167
2022-08-03T23:20:18.439Z,15.337963
2022-08-03T23:25:18.566Z,15.335648
2022-08-03T23:30:18.447Z,15.344907
2022-08-03T23:35:18.497Z,15.240741
2022-08-03T23:40:18.545Z,15.099537
2022-08-03T23:45:18.666Z,15.083333
2022-08-03T23:50:18.625Z,15.067130
2022-08-03T23:55:18.721Z,14.986111
