createdAt,value
2019-01-22T00:00:06.193Z,-5.50
2019-01-22T00:02:35.228Z,-5.40
2019-01-22T00:05:05.036Z,-5.50
2019-01-22T00:07:33.947Z,-5.50
2019-01-22T00:10:02.937Z,-5.50
2019-01-22T00:12:31.867Z,-5.60
2019-01-22T00:15:00.853Z,-5.60
2019-01-22T00:17:30.713Z,-5.60
2019-01-22T00:20:00.009Z,-5.60
2019-01-22T00:22:28.920Z,-5.60
2019-01-22T00:24:58.278Z,-5.50
2019-01-22T00:27:27.304Z,-5.60
2019-01-22T00:29:56.216Z,-5.60
2019-01-22T00:32:25.233Z,-5.60
2019-01-22T00:34:54.149Z,-5.70
2019-01-22T00:37:23.059Z,-5.60
2019-01-22T00:39:51.916Z,-5.60
2019-01-22T00:42:20.829Z,-5.60
2019-01-22T00:44:49.876Z,-5.60
2019-01-22T00:47:19.085Z,-5.60
2019-01-22T00:49:48.077Z,-5.70
2019-01-22T00:52:17.064Z,-5.70
2019-01-22T00:54:45.949Z,-5.70
2019-01-22T00:57:14.940Z,-5.70
2019-01-22T00:59:43.863Z,-5.60
2019-01-22T01:02:12.877Z,-5.60
2019-01-22T01:04:41.869Z,-5.60
2019-01-22T01:07:10.857Z,-5.70
2019-01-22T01:09:39.864Z,-5.70
2019-01-22T01:12:08.855Z,-5.70
2019-01-22T01:14:38.077Z,-5.70
2019-01-22T01:17:07.007Z,-5.70
2019-01-22T01:19:35.998Z,-5.60
2019-01-22T01:22:04.997Z,-5.60
2019-01-22T01:24:33.932Z,-5.70
2019-01-22T01:27:02.881Z,-5.70
2019-01-22T01:29:31.875Z,-5.70
2019-01-22T01:32:00.883Z,-5.70
2019-01-22T01:34:29.858Z,-5.80
2019-01-22T01:36:58.861Z,-5.80
2019-01-22T01:39:28.142Z,-5.80
2019-01-22T01:41:57.520Z,-5.70
2019-01-22T01:44:26.432Z,-5.70
2019-01-22T01:46:55.381Z,-5.60
2019-01-22T01:49:24.396Z,-5.60
2019-01-22T01:51:53.428Z,-5.50
2019-01-22T01:54:22.440Z,-5.40
2019-01-22T01:56:51.755Z,-5.30
2019-01-22T01:59:20.768Z,-5.20
2019-01-22T02:01:49.782Z,-5.20
2019-01-22T02:04:18.693Z,-5.10
2019-01-22T02:06:47.681Z,-5.00
2019-01-22T02:09:16.690Z,-5.00
2019-01-22T02:11:45.668Z,-4.90
2019-01-22T02:14:17.864Z,-4.80
2019-01-22T02:17:09.333Z,-4.70
2019-01-22T02:20:15.140Z,-4.70
2019-01-22T02:23:06.813Z,-4.70
2019-01-22T02:26:44.255Z,-4.70
2019-01-22T02:29:28.433Z,-4.70
2019-01-22T02:32:31.097Z,-4.60
2019-01-22T02:35:40.952Z,-4.70
2019-01-22T02:38:50.160Z,-4.70
2019-01-22T02:41:39.433Z,-4.60
2019-01-22T02:44:44.520Z,-4.60
2019-01-22T02:48:02.865Z,-4.60
2019-01-22T02:51:17.761Z,-4.50
2019-01-22T02:54:20.418Z,-4.50
2019-01-22T02:57:19.784Z,-4.50
2019-01-22T03:00:41.779Z,-4.50
2019-01-22T03:03:50.450Z,-4.50
2019-01-22T03:06:57.552Z,-4.50
2019-01-22T03:10:07.518Z,-4.50
2019-01-22T03:13:03.212Z,-4.50
2019-01-22T03:16:34.525Z,-4.50
2019-01-22T03:20:09.162Z,-4.50
2019-01-22T03:23:21.273Z,-4.50
2019-01-22T03:26:24.233Z,-4.60
2019-01-22T03:29:09.693Z,-4.60
2019-01-22T03:32:16.483Z,-4.50
2019-01-22T03:35:11.733Z,-4.50
2019-01-22T03:38:04.913Z,-4.60
2019-01-22T03:40:58.065Z,-4.70
2019-01-22T03:44:22.102Z,-4.70
2019-01-22T03:47:23.188Z,-4.80
2019-01-22T03:50:10.585Z,-4.80
2019-01-22T03:53:13.792Z,-4.80
2019-01-22T03:56:29.204Z,-4.80
2019-01-22T03:58:58.193Z,-4.70
2019-01-22T04:01:29.060Z,-4.80
2019-01-22T04:03:58.070Z,-4.80
2019-01-22T04:06:32.841Z,-4.90
2019-01-22T04:09:08.424Z,-4.90
2019-01-22T04:11:42.364Z,-4.90
2019-01-22T04:14:11.362Z,-5.00
2019-01-22T04:16:40.360Z,-5.00
2019-01-22T04:19:09.412Z,-5.10
2019-01-22T04:21:43.801Z,-5.20
2019-01-22T04:24:32.956Z,-5.20
2019-01-22T04:27:29.946Z,-5.20
2019-01-22T04:30:32.177Z,-5.20
2019-01-22T04:33:23.753Z,-5.30
2019-01-22T04:36:34.230Z,-5.30
2019-01-22T04:39:27.983Z,-5.30
2019-01-22T04:42:17.260Z,-5.40
2019-01-22T04:45:48.686Z,-5.40
2019-01-22T04:49:05.255Z,-5.40
2019-01-22T04:51:59.765Z,-5.60
2019-01-22T04:54:59.249Z,-5.50
2019-01-22T04:57:37.374Z,-5.50
2019-01-22T05:00:43.060Z,-5.60
2019-01-22T05:03:34.094Z,-5.60
2019-01-22T05:06:18.021Z,-5.60
2019-01-22T05:09:26.132Z,-5.60
2019-01-22T05:12:36.328Z,-5.50
2019-01-22T05:15:48.145Z,-5.50
2019-01-22T05:18:48.121Z,-5.60
2019-01-22T05:21:53.997Z,-5.50
2019-01-22T05:25:00.957Z,-5.50
2019-01-22T05:27:49.344Z,-5.50
2019-01-22T05:30:57.920Z,-5.40
2019-01-22T05:34:09.723Z,-5.40
2019-01-22T05:37:22.781Z,-5.40
2019-01-22T05:40:21.264Z,-5.40
2019-01-22T05:43:29.496Z,-5.30
2019-01-22T05:46:40.456Z,-5.30
2019-01-22T05:49:44.320Z,-5.30
2019-01-22T05:52:30.271Z,-5.40
2019-01-22T05:55:05.142Z,-5.40
2019-01-22T05:58:03.163Z,-5.60
2019-01-22T06:01:05.281Z,-5.60
2019-01-22T06:03:48.237Z,-5.60
2019-01-22T06:06:42.135Z,-5.60
2019-01-22T06:09:16.305Z,-5.60
2019-01-22T06:12:08.290Z,-5.70
2019-01-22T06:15:18.517Z,-5.70
2019-01-22T06:18:28.800Z,-5.80
2019-01-22T06:21:49.727Z,-5.80
2019-01-22T06:24:46.755Z,-5.90
2019-01-22T06:27:40.289Z,-5.90
2019-01-22T06:30:53.409Z,-5.90
2019-01-22T06:33:47.218Z,-6.00
2019-01-22T06:37:03.125Z,-6.00
2019-01-22T06:40:06.685Z,-6.10
2019-01-22T06:43:28.918Z,-6.10
2019-01-22T06:46:27.169Z,-6.20
2019-01-22T06:49:37.465Z,-6.10
2019-01-22T06:52:47.530Z,-6.10
2019-01-22T06:55:44.662Z,-6.10
2019-01-22T06:58:58.497Z,-6.10
2019-01-22T07:02:07.119Z,-6.10
2019-01-22T07:04:47.799Z,-6.20
2019-01-22T07:07:47.292Z,-6.10
2019-01-22T07:10:43.998Z,-6.20
2019-01-22T07:13:38.021Z,-6.20
2019-01-22T07:16:35.896Z,-6.10
2019-01-22T07:19:49.245Z,-6.20
2019-01-22T07:23:01.504Z,-6.20
2019-01-22T07:26:12.092Z,-6.20
2019-01-22T07:29:34.156Z,-6.20
2019-01-22T07:32:38.385Z,-6.20
2019-01-22T07:35:48.444Z,-6.20
2019-01-22T07:38:41.145Z,-6.20
2019-01-22T07:41:15.581Z,-6.20
2019-01-22T07:44:31.685Z,-6.20
2019-01-22T07:47:28.233Z,-6.30
2019-01-22T07:50:16.609Z,-6.20
2019-01-22T07:53:25.484Z,-6.10
2019-01-22T07:56:51.658Z,-6.10
2019-01-22T07:59:26.028Z,-6.00
2019-01-22T08:02:31.943Z,-5.90
2019-01-22T08:05:33.356Z,-5.80
2019-01-22T08:08:43.631Z,-5.70
2019-01-22T08:11:48.449Z,-5.60
2019-01-22T08:15:01.060Z,-5.50
2019-01-22T08:18:03.950Z,-5.40
2019-01-22T08:21:11.428Z,-5.30
2019-01-22T08:24:01.737Z,-5.10
2019-01-22T08:27:03.600Z,-4.90
2019-01-22T08:29:57.458Z,-4.80
2019-01-22T08:32:55.329Z,-4.70
2019-01-22T08:35:46.744Z,-4.60
2019-01-22T08:38:51.884Z,-4.50
2019-01-22T08:41:57.898Z,-4.30
2019-01-22T08:45:16.072Z,-4.10
2019-01-22T08:48:26.416Z,-4.00
2019-01-22T08:51:36.617Z,-3.80
2019-01-22T08:54:30.753Z,-3.70
2019-01-22T08:57:24.710Z,-3.60
2019-01-22T09:00:05.878Z,-3.40
2019-01-22T09:02:56.970Z,-3.30
2019-01-22T09:05:40.896Z,-3.20
2019-01-22T09:08:40.627Z,-3.10
2019-01-22T09:11:24.165Z,-3.00
2019-01-22T09:14:20.426Z,-2.90
2019-01-22T09:17:25.322Z,-2.70
2019-01-22T09:20:01.071Z,-2.60
2019-01-22T09:22:56.682Z,-2.50
2019-01-22T09:25:54.032Z,-2.50
2019-01-22T09:29:18.920Z,-2.50
2019-01-22T09:32:21.936Z,-2.40
2019-01-22T09:35:14.909Z,-2.20
2019-01-22T09:37:52.628Z,-2.00
2019-01-22T09:40:24.317Z,-1.90
2019-01-22T09:42:52.450Z,-1.70
2019-01-22T09:45:21.457Z,-1.60
2019-01-22T09:47:50.749Z,-1.00
2019-01-22T09:50:19.682Z,-0.20
2019-01-22T09:52:48.528Z,0.70
2019-01-22T09:55:22.410Z,1.60
2019-01-22T09:57:48.336Z,2.40
2019-01-22T10:00:17.961Z,3.10
2019-01-22T10:02:46.933Z,4.00
2019-01-22T10:05:15.916Z,4.70
2019-01-22T10:07:44.912Z,5.30
2019-01-22T10:10:16.366Z,6.00
2019-01-22T10:12:45.365Z,6.60
2019-01-22T10:15:16.993Z,6.40
2019-01-22T10:17:46.080Z,6.80
2019-01-22T10:20:18.157Z,7.00
2019-01-22T10:22:47.149Z,7.10
2019-01-22T10:25:16.228Z,7.80
2019-01-22T10:27:45.309Z,8.40
2019-01-22T10:30:16.376Z,8.50
2019-01-22T10:32:45.416Z,8.80
2019-01-22T10:35:15.269Z,9.10
2019-01-22T10:37:44.759Z,9.20
2019-01-22T10:40:15.657Z,9.80
2019-01-22T10:42:44.644Z,10.20
2019-01-22T10:45:15.656Z,10.40
2019-01-22T10:47:44.665Z,10.90
2019-01-22T10:50:14.997Z,11.10
2019-01-22T10:52:43.990Z,11.40
2019-01-22T10:55:14.288Z,11.50
2019-01-22T10:57:43.485Z,11.60
2019-01-22T11:00:16.056Z,11.80
2019-01-22T11:02:45.078Z,12.00
2019-01-22T11:05:23.364Z,11.90
2019-01-22T11:07:52.332Z,11.90
2019-01-22T11:10:21.328Z,12.20
2019-01-22T11:12:50.189Z,12.60
2019-01-22T11:15:19.203Z,12.70
2019-01-22T11:17:48.209Z,12.90
2019-01-22T11:20:19.573Z,12.60
2019-01-22T11:22:48.594Z,12.40
2019-01-22T11:25:18.346Z,13.00
2019-01-22T11:27:47.337Z,12.80
2019-01-22T11:30:19.077Z,12.70
2019-01-22T11:32:48.065Z,12.80
2019-01-22T11:35:18.033Z,13.00
2019-01-22T11:37:47.048Z,12.70
2019-01-22T11:40:18.996Z,12.80
2019-01-22T11:42:47.924Z,13.00
2019-01-22T11:45:17.046Z,12.80
2019-01-22T11:47:46.050Z,12.60
2019-01-22T11:50:16.801Z,13.00
2019-01-22T11:52:45.847Z,12.70
2019-01-22T11:55:14.909Z,12.20
2019-01-22T11:57:43.909Z,11.80
2019-01-22T12:00:25.426Z,11.50
2019-01-22T12:02:54.633Z,10.90
2019-01-22T12:05:23.629Z,10.60
2019-01-22T12:07:52.645Z,10.00
2019-01-22T12:10:21.639Z,9.40
2019-01-22T12:12:50.548Z,9.40
2019-01-22T12:15:20.155Z,9.10
2019-01-22T12:17:49.275Z,8.70
2019-01-22T12:20:21.336Z,8.50
2019-01-22T12:22:50.340Z,8.30
2019-01-22T12:25:19.339Z,8.10
2019-01-22T12:27:48.330Z,8.00
2019-01-22T12:30:23.769Z,7.80
2019-01-22T12:32:52.774Z,7.50
2019-01-22T12:35:21.789Z,7.30
2019-01-22T12:37:50.791Z,7.20
2019-01-22T12:40:19.969Z,7.10
2019-01-22T12:42:49.169Z,7.10
2019-01-22T12:45:23.529Z,6.90
2019-01-22T12:47:52.525Z,6.70
2019-01-22T12:50:25.874Z,6.60
2019-01-22T12:52:52.981Z,6.40
2019-01-22T12:55:21.977Z,6.40
2019-01-22T12:57:50.965Z,6.10
2019-01-22T13:00:22.195Z,6.00
2019-01-22T13:02:51.269Z,6.00
2019-01-22T13:05:32.223Z,5.90
2019-01-22T13:08:01.481Z,5.70
2019-01-22T13:10:30.500Z,5.70
2019-01-22T13:12:59.534Z,5.60
2019-01-22T13:15:28.681Z,5.50
2019-01-22T13:17:57.696Z,5.50
2019-01-22T13:20:27.017Z,5.40
2019-01-22T13:22:56.005Z,5.30
2019-01-22T13:25:25.032Z,5.20
2019-01-22T13:27:53.981Z,5.10
2019-01-22T13:30:24.790Z,5.00
2019-01-22T13:32:54.317Z,5.00
2019-01-22T13:35:23.326Z,4.90
2019-01-22T13:37:52.489Z,4.70
2019-01-22T13:40:21.529Z,4.70
2019-01-22T13:42:50.556Z,4.70
2019-01-22T13:45:22.023Z,4.80
2019-01-22T13:47:52.337Z,4.70
2019-01-22T13:50:21.394Z,4.60
2019-01-22T13:52:50.397Z,4.60
2019-01-22T13:55:25.105Z,4.60
2019-01-22T13:57:54.061Z,4.50
2019-01-22T14:00:23.693Z,4.30
2019-01-22T14:02:53.918Z,4.20
2019-01-22T14:05:22.905Z,4.20
2019-01-22T14:07:51.919Z,4.00
2019-01-22T14:10:20.937Z,3.90
2019-01-22T14:12:49.945Z,3.90
2019-01-22T14:15:30.392Z,3.70
2019-01-22T14:17:59.336Z,3.80
2019-01-22T14:20:28.183Z,3.80
2019-01-22T14:22:57.193Z,3.70
2019-01-22T14:25:26.184Z,3.60
2019-01-22T14:27:55.169Z,3.50
2019-01-22T14:30:32.222Z,3.50
2019-01-22T14:33:01.212Z,3.50
2019-01-22T14:35:30.203Z,3.30
2019-01-22T14:37:59.218Z,3.20
2019-01-22T14:40:28.133Z,3.20
2019-01-22T14:42:57.214Z,3.00
2019-01-22T14:45:26.646Z,3.00
2019-01-22T14:47:55.782Z,2.90
2019-01-22T14:50:26.495Z,3.00
2019-01-22T14:52:55.420Z,3.00
2019-01-22T14:55:24.413Z,2.90
2019-01-22T14:57:53.403Z,2.80
2019-01-22T15:00:24.519Z,2.70
2019-01-22T15:02:54.970Z,2.70
2019-01-22T15:05:23.957Z,2.60
2019-01-22T15:07:52.996Z,2.50
2019-01-22T15:10:21.992Z,2.40
2019-01-22T15:12:56.312Z,2.40
2019-01-22T15:15:25.315Z,2.40
2019-01-22T15:17:54.309Z,2.20
2019-01-22T15:20:24.736Z,2.00
2019-01-22T15:22:53.754Z,2.10
2019-01-22T15:25:23.482Z,2.00
2019-01-22T15:27:52.625Z,1.90
2019-01-22T15:30:25.088Z,1.80
2019-01-22T15:32:54.152Z,1.60
2019-01-22T15:35:27.619Z,1.60
2019-01-22T15:37:56.656Z,1.60
2019-01-22T15:40:27.226Z,1.50
2019-01-22T15:42:56.269Z,1.50
2019-01-22T15:45:26.244Z,1.40
2019-01-22T15:47:55.445Z,1.20
2019-01-22T15:50:24.458Z,1.10
2019-01-22T15:52:53.545Z,1.00
2019-01-22T15:55:34.281Z,0.80
2019-01-22T15:58:03.321Z,0.70
2019-01-22T16:00:32.316Z,0.70
2019-01-22T16:03:01.638Z,0.70
2019-01-22T16:05:30.997Z,0.60
2019-01-22T16:07:59.997Z,0.50
2019-01-22T16:10:29.309Z,0.30
2019-01-22T16:12:58.331Z,0.40
2019-01-22T16:15:27.400Z,0.40
2019-01-22T16:17:56.407Z,0.30
2019-01-22T16:20:26.678Z,0.30
2019-01-22T16:22:55.949Z,0.20
2019-01-22T16:25:25.329Z,0.20
2019-01-22T16:27:54.493Z,0.10
2019-01-22T16:30:24.995Z,0.10
2019-01-22T16:32:54.225Z,0.20
2019-01-22T16:35:24.541Z,0.20
2019-01-22T16:37:55.217Z,0.10
2019-01-22T16:40:24.331Z,0.10
2019-01-22T16:42:53.357Z,0.00
2019-01-22T16:45:28.118Z,-0.10
2019-01-22T16:47:57.118Z,-0.20
2019-01-22T16:50:27.085Z,-0.30
2019-01-22T16:52:56.145Z,-0.40
2019-01-22T16:55:30.450Z,-0.50
2019-01-22T16:57:59.746Z,-0.40
2019-01-22T17:00:30.408Z,-0.50
2019-01-22T17:02:59.600Z,-0.80
2019-01-22T17:05:28.720Z,-0.70
2019-01-22T17:07:57.657Z,-0.80
2019-01-22T17:10:26.644Z,-0.80
2019-01-22T17:12:55.666Z,-0.80
2019-01-22T17:15:24.661Z,-0.90
2019-01-22T17:17:53.577Z,-1.10
2019-01-22T17:20:28.004Z,-1.10
2019-01-22T17:23:01.949Z,-1.20
2019-01-22T17:25:27.639Z,-1.30
2019-01-22T17:27:56.890Z,-1.30
2019-01-22T17:30:25.962Z,-1.40
2019-01-22T17:33:20.063Z,-1.50
2019-01-22T17:35:50.703Z,-1.50
2019-01-22T17:38:20.950Z,-1.60
2019-01-22T17:40:49.989Z,-1.70
2019-01-22T17:43:19.800Z,-1.80
2019-01-22T17:45:48.718Z,-1.90
2019-01-22T17:48:17.657Z,-1.90
2019-01-22T17:50:46.706Z,-1.90
2019-01-22T17:53:15.689Z,-2.00
2019-01-22T17:55:44.974Z,-2.00
2019-01-22T17:58:13.965Z,-2.00
2019-01-22T18:00:43.370Z,-2.00
2019-01-22T18:03:12.382Z,-2.20
2019-01-22T18:05:41.419Z,-2.30
2019-01-22T18:08:10.715Z,-2.30
2019-01-22T18:10:39.763Z,-2.30
2019-01-22T18:13:08.785Z,-2.30
2019-01-22T18:15:37.702Z,-2.50
2019-01-22T18:18:06.718Z,-2.50
2019-01-22T18:20:36.022Z,-2.50
2019-01-22T18:23:05.327Z,-2.60
2019-01-22T18:25:34.313Z,-2.50
2019-01-22T18:28:03.304Z,-2.60
2019-01-22T18:30:32.750Z,-2.70
2019-01-22T18:33:01.646Z,-2.80
2019-01-22T18:35:49.866Z,-2.80
2019-01-22T18:38:18.930Z,-2.80
2019-01-22T18:40:47.845Z,-2.80
2019-01-22T18:43:16.845Z,-2.90
2019-01-22T18:45:46.066Z,-2.90
2019-01-22T18:48:15.269Z,-2.90
2019-01-22T18:50:44.189Z,-2.90
2019-01-22T18:53:13.524Z,-3.00
2019-01-22T18:55:42.449Z,-3.00
2019-01-22T18:58:11.906Z,-3.00
2019-01-22T19:00:40.948Z,-3.00
2019-01-22T19:03:09.940Z,-3.00
2019-01-22T19:05:38.930Z,-3.00
2019-01-22T19:08:10.372Z,-3.10
2019-01-22T19:10:39.724Z,-3.10
2019-01-22T19:13:08.720Z,-3.10
2019-01-22T19:15:38.231Z,-3.20
2019-01-22T19:18:07.649Z,-3.20
2019-01-22T19:20:36.831Z,-3.20
2019-01-22T19:23:06.230Z,-3.30
2019-01-22T19:25:35.246Z,-3.40
2019-01-22T19:28:04.727Z,-3.40
2019-01-22T19:30:33.833Z,-3.50
2019-01-22T19:33:03.218Z,-3.50
2019-01-22T19:35:32.144Z,-3.50
2019-01-22T19:38:01.162Z,-3.60
2019-01-22T19:40:32.284Z,-3.60
2019-01-22T19:43:01.339Z,-3.70
2019-01-22T19:45:32.865Z,-3.60
2019-01-22T19:48:02.198Z,-3.70
2019-01-22T19:50:31.833Z,-3.70
2019-01-22T19:53:00.846Z,-3.70
2019-01-22T19:55:30.480Z,-3.70
2019-01-22T19:57:59.397Z,-3.70
2019-01-22T20:00:30.862Z,-3.70
2019-01-22T20:03:00.065Z,-3.70
2019-01-22T20:05:29.143Z,-3.70
2019-01-22T20:07:58.167Z,-3.70
2019-01-22T20:10:27.535Z,-3.80
2019-01-22T20:12:56.534Z,-3.80
2019-01-22T20:15:25.559Z,-3.80
2019-01-22T20:17:54.479Z,-3.80
2019-01-22T20:20:25.792Z,-3.90
2019-01-22T20:22:55.154Z,-3.90
2019-01-22T20:25:24.245Z,-4.00
2019-01-22T20:27:53.905Z,-4.00
2019-01-22T20:30:34.409Z,-4.10
2019-01-22T20:33:04.181Z,-4.10
2019-01-22T20:35:33.169Z,-4.00
2019-01-22T20:38:02.257Z,-4.10
2019-01-22T20:40:31.296Z,-4.20
2019-01-22T20:43:00.233Z,-4.20
2019-01-22T20:45:29.906Z,-4.20
2019-01-22T20:47:59.038Z,-4.20
2019-01-22T20:50:28.039Z,-4.20
2019-01-22T20:52:56.976Z,-4.20
2019-01-22T20:55:26.936Z,-4.10
2019-01-22T20:57:56.140Z,-4.20
2019-01-22T21:00:25.846Z,-4.20
2019-01-22T21:02:55.051Z,-4.10
2019-01-22T21:05:28.779Z,-4.20
2019-01-22T21:07:57.861Z,-4.20
2019-01-22T21:10:34.237Z,-4.20
2019-01-22T21:13:03.269Z,-4.20
2019-01-22T21:15:32.285Z,-4.30
2019-01-22T21:18:01.277Z,-4.20
2019-01-22T21:20:30.318Z,-4.20
2019-01-22T21:22:59.653Z,-4.20
2019-01-22T21:25:28.666Z,-4.30
2019-01-22T21:28:01.676Z,-4.20
2019-01-22T21:30:30.573Z,-4.20
2019-01-22T21:32:59.557Z,-4.20
2019-01-22T21:35:28.568Z,-4.10
2019-01-22T21:37:57.484Z,-4.10
2019-01-22T21:40:26.477Z,-4.10
2019-01-22T21:42:55.585Z,-4.00
2019-01-22T21:45:24.925Z,-3.90
2019-01-22T21:47:53.908Z,-3.90
2019-01-22T21:50:23.737Z,-3.80
2019-01-22T21:52:52.733Z,-3.80
2019-01-22T21:55:22.304Z,-3.70
2019-01-22T21:57:51.304Z,-3.50
2019-01-22T22:00:22.064Z,-3.50
2019-01-22T22:02:51.311Z,-3.40
2019-01-22T22:05:22.421Z,-3.30
2019-01-22T22:07:51.336Z,-3.20
2019-01-22T22:10:20.720Z,-3.20
2019-01-22T22:12:49.913Z,-3.00
2019-01-22T22:15:20.620Z,-3.00
2019-01-22T22:17:49.604Z,-2.90
2019-01-22T22:20:18.722Z,-2.90
2019-01-22T22:22:47.716Z,-2.80
2019-01-22T22:25:18.434Z,-2.70
2019-01-22T22:27:47.532Z,-2.70
2019-01-22T22:30:30.713Z,-2.60
2019-01-22T22:32:59.720Z,-2.60
2019-01-22T22:35:28.708Z,-2.50
2019-01-22T22:37:59.198Z,-2.50
2019-01-22T22:40:47.354Z,-2.40
2019-01-22T22:43:16.621Z,-2.30
2019-01-22T22:45:45.646Z,-2.30
2019-01-22T22:48:14.965Z,-2.20
2019-01-22T22:50:43.961Z,-2.20
2019-01-22T22:53:12.964Z,-2.10
2019-01-22T22:55:41.981Z,-2.10
2019-01-22T22:58:10.904Z,-2.10
2019-01-22T23:01:15.402Z,-2.00
2019-01-22T23:03:44.416Z,-1.90
2019-01-22T23:06:13.340Z,-1.90
2019-01-22T23:08:42.368Z,-1.90
2019-01-22T23:11:11.360Z,-1.90
2019-01-22T23:13:40.326Z,-1.90
2019-01-22T23:16:09.346Z,-1.80
2019-01-22T23:18:38.337Z,-1.70
2019-01-22T23:21:07.252Z,-1.60
2019-01-22T23:23:36.222Z,-1.70
2019-01-22T23:26:05.340Z,-1.70
2019-01-22T23:28:34.268Z,-1.60
2019-01-22T23:31:03.285Z,-1.60
2019-01-22T23:33:32.193Z,-1.60
2019-01-22T23:36:01.188Z,-1.60
2019-01-22T23:38:30.204Z,-1.60
2019-01-22T23:40:59.199Z,-1.50
2019-01-22T23:43:28.237Z,-1.40
2019-01-22T23:45:57.352Z,-1.40
2019-01-22T23:48:26.342Z,-1.40
2019-01-22T23:50:55.391Z,-1.30
2019-01-22T23:53:25.350Z,-1.30
2019-01-22T23:55:54.311Z,-1.20
2019-01-22T23:58:23.234Z,-1.40
