createdAt,value
2023-03-23T00:02:19.829Z,235.84
2023-03-23T00:06:19.813Z,235.20
2023-03-23T00:10:19.749Z,234.14
2023-03-23T00:14:19.719Z,233.66
2023-03-23T00:18:19.712Z,238.69
2023-03-23T00:22:19.673Z,230.87
2023-03-23T00:26:19.604Z,233.60
2023-03-23T00:30:19.598Z,236.07
2023-03-23T00:34:19.557Z,234.87
2023-03-23T00:38:19.543Z,234.23
2023-03-23T00:42:19.670Z,234.88
2023-03-23T00:46:19.630Z,231.24
2023-03-23T00:50:22.257Z,233.70
2023-03-23T00:54:20.591Z,233.80
2023-03-23T00:58:19.580Z,233.98
2023-03-23T01:02:19.735Z,232.79
2023-03-23T01:06:19.747Z,231.27
2023-03-23T01:10:19.685Z,230.39
2023-03-23T01:14:19.691Z,232.34
2023-03-23T01:18:19.610Z,230.59
2023-03-23T01:22:20.565Z,231.07
2023-03-23T01:26:20.015Z,229.16
2023-03-23T01:30:19.734Z,228.97
2023-03-23T01:34:19.937Z,230.28
2023-03-23T01:38:20.114Z,229.06
2023-03-23T01:42:20.321Z,229.77
2023-03-23T01:46:20.430Z,230.68
2023-03-23T01:50:20.637Z,229.39
2023-03-23T01:54:20.778Z,229.97
2023-03-23T01:58:20.920Z,232.00
2023-03-23T02:02:21.085Z,228.90
2023-03-23T02:06:21.002Z,227.28
2023-03-23T02:10:21.000Z,228.20
2023-03-23T02:14:20.916Z,226.20
2023-03-23T02:18:20.887Z,229.27
2023-03-23T02:22:20.958Z,227.97
2023-03-23T02:26:20.827Z,225.56
2023-03-23T02:30:20.839Z,226.70
2023-03-23T02:34:20.687Z,227.85
2023-03-23T02:38:20.725Z,228.32
2023-03-23T02:42:21.508Z,224.95
2023-03-23T02:46:20.601Z,226.23
2023-03-23T02:50:20.566Z,228.93
2023-03-23T02:54:20.549Z,224.22
2023-03-23T02:58:20.524Z,221.35
2023-03-23T03:02:20.451Z,223.75
2023-03-23T03:06:20.447Z,226.99
2023-03-23T03:10:20.401Z,222.52
2023-03-23T03:14:20.382Z,221.58
2023-03-23T03:18:20.337Z,221.02
2023-03-23T03:22:20.291Z,222.87
2023-03-23T03:26:20.280Z,225.34
2023-03-23T03:30:20.222Z,223.76
2023-03-23T03:34:20.195Z,222.17
2023-03-23T03:38:20.116Z,222.07
2023-03-23T03:42:20.152Z,222.69
2023-03-23T03:46:20.111Z,222.93
2023-03-23T03:50:20.060Z,221.68
2023-03-23T03:54:20.046Z,221.34
2023-03-23T03:58:20.062Z,223.33
2023-03-23T04:02:19.919Z,220.75
2023-03-23T04:06:20.152Z,222.16
2023-03-23T04:10:32.687Z,222.25
2023-03-23T04:14:20.834Z,220.40
2023-03-23T04:18:19.825Z,222.47
2023-03-23T04:22:19.769Z,220.73
2023-03-23T04:26:19.732Z,216.93
2023-03-23T04:30:19.688Z,218.93
2023-03-23T04:34:19.612Z,220.33
2023-03-23T04:38:19.595Z,220.97
2023-03-23T04:42:19.582Z,219.64
2023-03-23T04:46:19.615Z,219.13
2023-03-23T04:50:19.554Z,220.07
2023-03-23T04:54:19.606Z,217.40
2023-03-23T04:58:19.609Z,219.73
2023-03-23T05:02:19.614Z,218.71
2023-03-23T05:06:19.659Z,205.12
2023-03-23T05:10:24.676Z,185.25
2023-03-23T05:14:20.631Z,178.74
2023-03-23T05:18:19.567Z,170.32
2023-03-23T05:22:19.485Z,160.33
2023-03-23T05:26:19.466Z,152.94
2023-03-23T05:30:19.476Z,141.91
2023-03-23T05:34:19.566Z,141.16
2023-03-23T05:38:19.681Z,137.47
2023-03-23T05:42:19.700Z,135.49
2023-03-23T05:46:20.570Z,132.87
2023-03-23T05:50:19.739Z,135.44
2023-03-23T05:54:19.736Z,134.18
2023-03-23T05:58:19.774Z,137.52
2023-03-23T06:02:19.725Z,132.69
2023-03-23T06:06:19.713Z,136.62
2023-03-23T06:10:19.746Z,138.18
2023-03-23T06:14:19.709Z,137.22
2023-03-23T06:18:19.694Z,140.25
2023-03-23T06:22:19.665Z,139.17
2023-03-23T06:26:19.623Z,139.69
2023-03-23T06:30:19.685Z,140.99
2023-03-23T06:34:20.231Z,144.09
2023-03-23T06:38:20.597Z,144.52
2023-03-23T06:42:19.665Z,158.65
2023-03-23T06:46:19.654Z,187.29
2023-03-23T06:50:19.658Z,201.21
2023-03-23T06:54:19.644Z,215.62
2023-03-23T06:58:19.662Z,229.45
2023-03-23T07:02:19.649Z,228.42
2023-03-23T07:06:19.678Z,250.00
2023-03-23T07:10:19.910Z,249.60
2023-03-23T07:14:19.991Z,247.75
2023-03-23T07:18:20.145Z,240.94
2023-03-23T07:22:20.267Z,231.37
2023-03-23T07:26:20.540Z,232.28
2023-03-23T07:30:20.522Z,234.36
2023-03-23T07:34:20.719Z,226.41
2023-03-23T07:38:20.617Z,225.04
2023-03-23T07:42:20.596Z,222.78
2023-03-23T07:46:20.859Z,213.27
2023-03-23T07:50:20.623Z,196.74
2023-03-23T07:54:20.465Z,189.98
2023-03-23T07:58:20.588Z,178.83
2023-03-23T08:02:20.413Z,179.12
2023-03-23T08:06:20.463Z,176.01
2023-03-23T08:10:20.356Z,172.89
2023-03-23T08:14:21.935Z,169.19
2023-03-23T08:18:20.263Z,166.38
2023-03-23T08:22:20.236Z,165.00
2023-03-23T08:26:20.149Z,165.46
2023-03-23T08:30:20.700Z,164.45
2023-03-23T08:34:20.107Z,136.53
2023-03-23T08:38:20.316Z,125.73
2023-03-23T08:42:20.665Z,131.22
2023-03-23T08:46:20.702Z,135.29
2023-03-23T08:50:20.887Z,126.61
2023-03-23T08:54:21.028Z,124.33
2023-03-23T08:58:21.218Z,125.95
2023-03-23T09:02:22.170Z,123.14
2023-03-23T09:06:21.353Z,112.80
2023-03-23T09:10:21.449Z,117.06
2023-03-23T09:14:21.503Z,115.50
2023-03-23T09:18:21.641Z,105.14
2023-03-23T09:22:21.834Z,99.53
2023-03-23T09:26:21.669Z,108.60
2023-03-23T09:30:21.626Z,95.14
2023-03-23T09:34:21.642Z,97.89
2023-03-23T09:38:21.571Z,93.49
2023-03-23T09:42:21.607Z,81.01
2023-03-23T09:46:21.468Z,96.91
2023-03-23T09:50:21.447Z,101.31
2023-03-23T09:54:21.386Z,96.75
2023-03-23T09:58:21.362Z,97.83
2023-03-23T10:02:21.328Z,92.64
2023-03-23T10:06:21.271Z,125.01
2023-03-23T10:10:21.355Z,94.89
2023-03-23T10:14:21.712Z,90.93
2023-03-23T10:18:21.258Z,96.98
2023-03-23T10:22:21.245Z,85.15
2023-03-23T10:26:21.253Z,84.07
2023-03-23T10:30:21.850Z,135.55
2023-03-23T10:34:21.232Z,125.00
2023-03-23T10:38:21.259Z,112.89
2023-03-23T10:42:21.031Z,69.35
2023-03-23T10:46:31.601Z,31.27
2023-03-23T10:50:21.963Z,8.09
2023-03-23T10:54:20.928Z,25.00
2023-03-23T10:58:20.990Z,33.78
2023-03-23T11:02:29.409Z,25.00
2023-03-23T11:06:22.120Z,12.97
2023-03-23T11:10:21.072Z,25.00
2023-03-23T11:14:20.989Z,34.21
2023-03-23T11:18:20.980Z,25.77
2023-03-23T11:22:20.941Z,34.30
2023-03-23T11:26:20.913Z,23.61
2023-03-23T11:30:20.892Z,11.07
2023-03-23T11:34:21.100Z,26.22
2023-03-23T11:38:21.161Z,44.38
2023-03-23T11:42:21.293Z,52.46
2023-03-23T11:46:21.463Z,69.63
2023-03-23T11:50:21.610Z,84.20
2023-03-23T11:54:21.733Z,106.15
2023-03-23T11:58:21.918Z,115.49
2023-03-23T12:02:22.056Z,120.74
2023-03-23T12:06:22.172Z,93.96
2023-03-23T12:10:30.692Z,94.51
2023-03-23T12:14:25.157Z,110.54
2023-03-23T12:18:22.760Z,106.70
2023-03-23T12:22:22.265Z,114.54
2023-03-23T12:26:22.216Z,95.38
2023-03-23T12:30:22.402Z,81.53
2023-03-23T12:34:22.410Z,100.47
2023-03-23T12:38:22.549Z,110.89
2023-03-23T12:42:22.656Z,114.46
2023-03-23T12:46:22.765Z,95.54
2023-03-23T12:50:22.969Z,86.39
2023-03-23T12:54:23.042Z,67.46
2023-03-23T12:58:23.155Z,59.12
2023-03-23T13:02:23.286Z,53.35
2023-03-23T13:06:23.305Z,48.58
2023-03-23T13:10:24.303Z,45.15
2023-03-23T13:14:23.289Z,37.30
2023-03-23T13:18:23.234Z,56.04
2023-03-23T13:22:23.150Z,80.83
2023-03-23T13:26:23.125Z,88.88
2023-03-23T13:30:23.166Z,97.55
2023-03-23T13:34:23.378Z,110.32
2023-03-23T13:38:23.616Z,116.85
2023-03-23T13:42:23.769Z,129.70
2023-03-23T13:46:23.880Z,133.75
2023-03-23T13:50:24.133Z,143.08
2023-03-23T13:54:24.199Z,150.85
2023-03-23T13:58:24.212Z,155.50
2023-03-23T14:02:24.250Z,155.60
2023-03-23T14:06:24.278Z,168.73
2023-03-23T14:10:24.346Z,170.04
2023-03-23T14:14:24.432Z,168.00
2023-03-23T14:18:24.466Z,184.95
2023-03-23T14:22:24.571Z,187.59
2023-03-23T14:26:24.645Z,187.99
2023-03-23T14:30:24.732Z,191.18
2023-03-23T14:34:24.805Z,193.59
2023-03-23T14:38:24.881Z,194.70
2023-03-23T14:42:24.937Z,190.81
2023-03-23T14:46:25.339Z,187.07
2023-03-23T14:50:25.101Z,187.49
2023-03-23T14:54:25.082Z,191.47
2023-03-23T14:58:25.118Z,189.74
2023-03-23T15:02:25.283Z,180.47
2023-03-23T15:06:25.092Z,180.34
2023-03-23T15:10:25.132Z,179.92
2023-03-23T15:14:25.148Z,182.89
2023-03-23T15:18:25.167Z,186.78
2023-03-23T15:22:25.233Z,198.11
2023-03-23T15:26:25.276Z,197.15
2023-03-23T15:30:25.264Z,198.99
2023-03-23T15:34:25.285Z,194.30
2023-03-23T15:38:25.364Z,190.62
2023-03-23T15:42:26.691Z,192.35
2023-03-23T15:46:25.470Z,184.42
2023-03-23T15:50:25.506Z,189.54
2023-03-23T15:54:25.617Z,194.22
2023-03-23T15:58:25.679Z,196.09
2023-03-23T16:02:25.825Z,199.26
2023-03-23T16:06:25.816Z,201.33
2023-03-23T16:10:25.632Z,200.92
2023-03-23T16:14:25.669Z,200.27
2023-03-23T16:18:25.671Z,203.95
2023-03-23T16:22:25.728Z,202.14
2023-03-23T16:26:25.753Z,200.02
2023-03-23T16:30:25.747Z,195.23
2023-03-23T16:34:25.806Z,196.04
2023-03-23T16:38:25.964Z,197.98
2023-03-23T16:42:26.028Z,199.68
2023-03-23T16:46:26.105Z,195.54
2023-03-23T16:50:26.246Z,197.32
2023-03-23T16:54:26.325Z,191.65
2023-03-23T16:58:26.537Z,189.98
2023-03-23T17:02:26.861Z,190.01
2023-03-23T17:06:26.808Z,190.38
2023-03-23T17:10:27.029Z,190.60
2023-03-23T17:14:27.087Z,190.80
2023-03-23T17:18:27.294Z,194.75
2023-03-23T17:22:27.462Z,192.72
2023-03-23T17:26:27.902Z,189.01
2023-03-23T17:30:27.887Z,188.61
2023-03-23T17:34:28.120Z,188.57
2023-03-23T17:38:28.078Z,189.50
2023-03-23T17:42:28.063Z,185.20
2023-03-23T17:46:28.000Z,185.96
2023-03-23T17:50:27.968Z,184.59
2023-03-23T17:54:27.927Z,186.90
2023-03-23T17:58:27.931Z,183.06
2023-03-23T18:02:27.932Z,182.75
2023-03-23T18:06:27.790Z,184.67
2023-03-23T18:10:27.797Z,188.57
2023-03-23T18:14:27.921Z,187.61
2023-03-23T18:18:27.695Z,187.25
2023-03-23T18:22:27.728Z,190.39
2023-03-23T18:26:27.717Z,210.99
2023-03-23T18:30:27.672Z,227.03
2023-03-23T18:34:27.625Z,195.87
2023-03-23T18:38:27.727Z,183.28
2023-03-23T18:42:27.778Z,181.28
2023-03-23T18:46:27.877Z,187.84
2023-03-23T18:50:28.024Z,196.74
2023-03-23T18:54:28.172Z,189.99
2023-03-23T18:58:28.388Z,175.32
2023-03-23T19:02:28.599Z,158.08
2023-03-23T19:06:28.725Z,166.62
2023-03-23T19:10:28.880Z,170.45
2023-03-23T19:14:29.001Z,184.10
2023-03-23T19:18:29.132Z,186.25
2023-03-23T19:22:29.217Z,186.25
2023-03-23T19:26:29.351Z,188.66
2023-03-23T19:30:29.480Z,193.24
2023-03-23T19:34:30.092Z,193.29
2023-03-23T19:38:29.702Z,196.62
2023-03-23T19:42:29.848Z,197.57
2023-03-23T19:46:30.971Z,200.08
2023-03-23T19:50:30.030Z,202.31
2023-03-23T19:54:30.132Z,204.22
2023-03-23T19:58:30.450Z,206.18
2023-03-23T20:02:30.555Z,206.83
2023-03-23T20:06:30.556Z,207.37
2023-03-23T20:10:30.707Z,206.37
2023-03-23T20:14:30.985Z,209.88
2023-03-23T20:18:31.533Z,211.53
2023-03-23T20:22:31.123Z,212.00
2023-03-23T20:26:31.369Z,212.68
2023-03-23T20:30:31.458Z,210.92
2023-03-23T20:34:31.764Z,211.32
2023-03-23T20:38:31.914Z,212.86
2023-03-23T20:42:31.998Z,214.15
2023-03-23T20:46:32.210Z,212.84
2023-03-23T20:50:32.345Z,214.19
2023-03-23T20:54:32.555Z,216.89
2023-03-23T20:58:32.785Z,216.59
2023-03-23T21:02:32.932Z,215.74
2023-03-23T21:06:33.122Z,217.21
2023-03-23T21:10:33.259Z,216.43
2023-03-23T21:14:33.488Z,217.81
2023-03-23T21:18:33.618Z,217.11
2023-03-23T21:22:33.859Z,217.28
2023-03-23T21:26:34.029Z,219.12
2023-03-23T21:30:34.221Z,218.84
2023-03-23T21:34:34.452Z,218.36
2023-03-23T21:38:34.730Z,219.10
2023-03-23T21:42:34.656Z,217.28
2023-03-23T21:46:34.572Z,219.09
2023-03-23T21:50:34.570Z,220.19
2023-03-23T21:54:34.483Z,220.07
2023-03-23T21:58:34.445Z,219.28
2023-03-23T22:02:34.425Z,217.68
2023-03-23T22:06:34.439Z,221.24
2023-03-23T22:10:34.343Z,218.57
2023-03-23T22:14:34.319Z,217.95
2023-03-23T22:18:34.256Z,219.35
2023-03-23T22:22:34.242Z,218.27
2023-03-23T22:26:34.218Z,218.55
2023-03-23T22:30:34.199Z,219.52
2023-03-23T22:34:34.135Z,219.20
2023-03-23T22:38:34.108Z,218.85
2023-03-23T22:42:34.092Z,218.30
2023-03-23T22:46:34.058Z,219.45
2023-03-23T22:50:33.982Z,219.81
2023-03-23T22:54:33.970Z,217.37
2023-03-23T22:58:34.001Z,218.61
2023-03-23T23:02:33.973Z,218.94
2023-03-23T23:06:33.940Z,218.03
2023-03-23T23:10:33.922Z,216.45
2023-03-23T23:14:33.842Z,218.64
2023-03-23T23:18:33.839Z,217.89
2023-03-23T23:22:33.764Z,215.95
2023-03-23T23:26:33.707Z,216.41
2023-03-23T23:30:33.689Z,215.71
2023-03-23T23:34:33.772Z,215.01
2023-03-23T23:38:33.615Z,214.58
2023-03-23T23:42:33.590Z,215.22
2023-03-23T23:46:33.751Z,214.29
2023-03-23T23:50:33.830Z,215.49
2023-03-23T23:54:33.925Z,214.43
2023-03-23T23:58:34.038Z,216.44
