createdAt,value
2018-06-02T00:00:37.815Z,86.10
2018-06-02T00:03:04.004Z,86.10
2018-06-02T00:05:31.114Z,86.20
2018-06-02T00:07:57.314Z,86.10
2018-06-02T00:10:23.524Z,86.30
2018-06-02T00:12:50.448Z,86.50
2018-06-02T00:15:17.404Z,86.40
2018-06-02T00:17:44.319Z,86.30
2018-06-02T00:20:10.496Z,86.20
2018-06-02T00:22:36.674Z,86.20
2018-06-02T00:25:02.873Z,86.20
2018-06-02T00:27:29.047Z,86.30
2018-06-02T00:29:55.280Z,86.40
2018-06-02T00:32:22.198Z,86.40
2018-06-02T00:34:48.397Z,86.40
2018-06-02T00:37:14.596Z,86.50
2018-06-02T00:39:41.520Z,86.70
2018-06-02T00:42:07.699Z,86.70
2018-06-02T00:44:33.876Z,86.20
2018-06-02T00:47:00.812Z,86.70
2018-06-02T00:49:27.008Z,86.50
2018-06-02T00:51:53.194Z,86.60
2018-06-02T00:57:20.183Z,85.60
2018-06-02T00:59:46.363Z,86.60
2018-06-02T01:02:12.539Z,86.80
2018-06-02T01:04:38.720Z,86.90
2018-06-02T01:07:05.648Z,87.60
2018-06-02T01:09:31.833Z,86.80
2018-06-02T01:11:58.032Z,86.80
2018-06-02T01:14:24.960Z,86.70
2018-06-02T01:16:51.158Z,86.60
2018-06-02T01:19:17.357Z,86.40
2018-06-02T01:21:43.534Z,86.30
2018-06-02T01:24:09.762Z,86.30
2018-06-02T01:26:36.717Z,87.10
2018-06-02T01:29:03.659Z,87.00
2018-06-02T01:31:29.864Z,86.10
2018-06-02T01:33:56.083Z,86.10
2018-06-02T01:36:22.254Z,86.20
2018-06-02T01:38:49.171Z,86.10
2018-06-02T01:41:15.371Z,86.10
2018-06-02T01:43:41.543Z,86.30
2018-06-02T01:46:08.480Z,86.30
2018-06-02T01:48:34.657Z,86.30
2018-06-02T01:51:00.840Z,86.10
2018-06-02T01:53:27.779Z,86.20
2018-06-02T01:55:53.971Z,86.10
2018-06-02T01:58:20.150Z,86.20
2018-06-02T02:00:47.070Z,86.20
2018-06-02T02:03:14.007Z,86.30
2018-06-02T02:05:40.199Z,86.30
2018-06-02T02:08:13.307Z,86.20
2018-06-02T02:10:39.512Z,86.20
2018-06-02T02:13:05.705Z,86.10
2018-06-02T02:15:31.936Z,86.10
2018-06-02T02:17:58.172Z,86.00
2018-06-02T02:20:24.356Z,86.10
2018-06-02T02:22:50.564Z,86.10
2018-06-02T02:25:16.749Z,87.00
2018-06-02T02:27:43.659Z,86.30
2018-06-02T02:30:09.822Z,86.20
2018-06-02T02:32:36.016Z,86.10
2018-06-02T02:35:02.207Z,86.20
2018-06-02T02:37:28.413Z,86.10
2018-06-02T02:39:54.608Z,86.10
2018-06-02T02:42:20.786Z,86.10
2018-06-02T02:44:47.019Z,86.10
2018-06-02T02:47:13.199Z,86.10
2018-06-02T02:49:39.380Z,86.10
2018-06-02T02:52:05.602Z,86.30
2018-06-02T02:54:31.840Z,86.10
2018-06-02T02:56:58.056Z,86.10
2018-06-02T02:59:24.295Z,86.10
2018-06-02T03:01:50.505Z,86.00
2018-06-02T03:04:16.707Z,85.90
2018-06-02T03:06:42.920Z,85.90
2018-06-02T03:09:09.407Z,85.70
2018-06-02T03:11:35.616Z,85.80
2018-06-02T03:14:01.800Z,86.50
2018-06-02T03:16:27.984Z,85.90
2018-06-02T03:18:54.192Z,86.10
2018-06-02T03:21:20.375Z,86.10
2018-06-02T03:23:46.571Z,86.20
2018-06-02T03:26:12.763Z,86.10
2018-06-02T03:28:39.683Z,85.90
2018-06-02T03:31:05.854Z,85.80
2018-06-02T03:33:32.033Z,85.90
2018-06-02T03:35:58.219Z,86.00
2018-06-02T03:38:24.392Z,86.60
2018-06-02T03:40:51.319Z,86.10
2018-06-02T03:43:17.515Z,85.90
2018-06-02T03:45:43.686Z,86.00
2018-06-02T03:48:10.613Z,86.00
2018-06-02T03:50:36.815Z,85.90
2018-06-02T03:53:02.981Z,85.90
2018-06-02T03:55:29.158Z,85.90
2018-06-02T03:57:55.351Z,85.90
2018-06-02T04:00:22.385Z,86.00
2018-06-02T04:02:49.335Z,86.00
2018-06-02T04:05:16.272Z,86.00
2018-06-02T04:07:43.215Z,86.00
2018-06-02T04:10:10.150Z,86.20
2018-06-02T04:12:36.355Z,86.00
2018-06-02T04:15:02.603Z,86.20
2018-06-02T04:17:28.799Z,86.10
2018-06-02T04:19:54.995Z,86.10
2018-06-02T04:22:21.903Z,86.20
2018-06-02T04:24:48.843Z,86.40
2018-06-02T04:27:15.027Z,86.20
2018-06-02T04:29:41.201Z,86.30
2018-06-02T04:32:07.386Z,86.40
2018-06-02T04:34:33.597Z,86.40
2018-06-02T04:36:59.783Z,86.20
2018-06-02T04:39:27.458Z,86.40
2018-06-02T04:41:53.649Z,87.00
2018-06-02T04:44:19.813Z,86.30
2018-06-02T04:46:45.990Z,86.30
2018-06-02T04:49:12.174Z,86.40
2018-06-02T04:51:39.102Z,86.60
2018-06-02T04:54:05.292Z,86.40
2018-06-02T04:56:31.511Z,86.50
2018-06-02T04:58:57.684Z,86.60
2018-06-02T05:01:24.064Z,86.50
2018-06-02T05:03:50.256Z,86.60
2018-06-02T05:06:17.187Z,86.80
2018-06-02T05:08:43.380Z,86.60
2018-06-02T05:11:09.585Z,86.80
2018-06-02T05:13:35.771Z,86.70
2018-06-02T05:16:03.466Z,86.60
2018-06-02T05:18:29.654Z,86.40
2018-06-02T05:20:55.852Z,86.50
2018-06-02T05:23:22.045Z,86.50
2018-06-02T05:25:49.225Z,86.40
2018-06-02T05:28:15.409Z,86.30
2018-06-02T05:30:42.345Z,86.20
2018-06-02T05:33:08.543Z,86.20
2018-06-02T05:35:34.739Z,86.20
2018-06-02T05:38:00.923Z,86.20
2018-06-02T05:40:27.940Z,86.20
2018-06-02T05:42:54.097Z,86.20
2018-06-02T05:45:20.263Z,86.20
2018-06-02T05:47:46.488Z,86.80
2018-06-02T05:50:12.684Z,85.80
2018-06-02T05:52:39.610Z,86.30
2018-06-02T05:55:05.788Z,85.40
2018-06-02T05:57:31.968Z,85.30
2018-06-02T05:59:58.245Z,85.50
2018-06-02T06:02:24.383Z,85.40
2018-06-02T06:04:50.562Z,85.60
2018-06-02T06:07:17.496Z,86.00
2018-06-02T06:09:43.763Z,85.80
2018-06-02T06:12:09.949Z,85.60
2018-06-02T06:14:36.133Z,85.90
2018-06-02T06:17:02.372Z,86.00
2018-06-02T06:19:28.625Z,86.30
2018-06-02T06:21:54.852Z,86.50
2018-06-02T06:24:21.790Z,85.80
2018-06-02T06:26:47.972Z,86.30
2018-06-02T06:29:14.149Z,86.50
2018-06-02T06:31:40.355Z,86.30
2018-06-02T06:34:06.573Z,86.20
2018-06-02T06:36:32.803Z,86.50
2018-06-02T06:38:59.062Z,86.40
2018-06-02T06:41:25.241Z,86.30
2018-06-02T06:43:51.440Z,85.90
2018-06-02T06:46:17.650Z,85.70
2018-06-02T06:48:43.843Z,85.90
2018-06-02T06:51:10.060Z,86.00
2018-06-02T06:53:36.288Z,86.00
2018-06-02T06:56:02.511Z,86.10
2018-06-02T06:58:28.716Z,85.80
2018-06-02T07:00:55.689Z,85.80
2018-06-02T07:03:21.861Z,85.80
2018-06-02T07:05:48.033Z,85.70
2018-06-02T07:08:14.219Z,85.50
2018-06-02T07:10:40.415Z,85.40
2018-06-02T07:13:06.617Z,85.00
2018-06-02T07:15:32.830Z,84.90
2018-06-02T07:17:59.081Z,84.80
2018-06-02T07:20:25.261Z,84.70
2018-06-02T07:22:51.445Z,84.70
2018-06-02T07:25:17.615Z,84.50
2018-06-02T07:27:43.800Z,84.70
2018-06-02T07:30:10.006Z,84.80
2018-06-02T07:32:36.223Z,84.60
2018-06-02T07:35:02.432Z,84.30
2018-06-02T07:37:29.371Z,83.70
2018-06-02T07:39:55.552Z,83.60
2018-06-02T07:42:21.732Z,83.30
2018-06-02T07:44:48.665Z,83.90
2018-06-02T07:47:14.849Z,83.80
2018-06-02T07:49:41.031Z,83.90
2018-06-02T07:52:07.966Z,84.10
2018-06-02T07:54:34.136Z,84.00
2018-06-02T07:57:00.302Z,84.10
2018-06-02T07:59:26.505Z,83.70
2018-06-02T08:01:52.679Z,83.70
2018-06-02T08:04:18.869Z,84.30
2018-06-02T08:06:45.072Z,84.20
2018-06-02T08:09:11.290Z,84.40
2018-06-02T08:11:38.222Z,84.40
2018-06-02T08:14:05.173Z,84.30
2018-06-02T08:16:31.370Z,84.20
2018-06-02T08:18:57.535Z,84.60
2018-06-02T08:21:23.713Z,84.60
2018-06-02T08:23:50.006Z,84.80
2018-06-02T08:26:16.187Z,84.40
2018-06-02T08:28:43.315Z,84.70
2018-06-02T08:31:09.488Z,84.50
2018-06-02T08:33:35.692Z,83.90
2018-06-02T08:36:02.643Z,83.50
2018-06-02T08:38:28.829Z,83.40
2018-06-02T08:40:55.016Z,83.20
2018-06-02T08:43:21.188Z,82.40
2018-06-02T08:45:47.380Z,82.10
2018-06-02T08:48:13.552Z,82.30
2018-06-02T08:50:39.732Z,82.80
2018-06-02T08:53:05.891Z,83.10
2018-06-02T08:55:32.063Z,83.50
2018-06-02T08:57:59.039Z,82.40
2018-06-02T09:00:25.241Z,82.30
2018-06-02T09:02:51.441Z,82.80
2018-06-02T09:05:18.415Z,83.80
2018-06-02T09:07:44.574Z,83.60
2018-06-02T09:10:10.789Z,83.50
2018-06-02T09:12:36.970Z,82.80
2018-06-02T09:15:04.638Z,81.70
2018-06-02T09:17:31.564Z,81.90
2018-06-02T09:19:57.766Z,81.70
2018-06-02T09:22:23.929Z,81.70
2018-06-02T09:24:50.881Z,82.00
2018-06-02T09:27:17.075Z,81.80
2018-06-02T09:29:43.252Z,82.10
2018-06-02T09:32:09.473Z,82.50
2018-06-02T09:34:36.660Z,82.70
2018-06-02T09:37:02.859Z,82.50
2018-06-02T09:39:33.208Z,82.20
2018-06-02T09:41:59.445Z,81.70
2018-06-02T09:44:25.645Z,81.00
2018-06-02T09:46:51.815Z,81.30
2018-06-02T09:49:18.021Z,81.60
2018-06-02T09:51:44.187Z,82.20
2018-06-02T09:54:10.363Z,82.40
2018-06-02T09:56:36.546Z,82.80
2018-06-02T09:59:02.687Z,82.60
2018-06-02T10:01:28.882Z,82.20
2018-06-02T10:03:55.100Z,82.20
2018-06-02T10:06:21.280Z,81.30
2018-06-02T10:08:48.220Z,81.60
2018-06-02T10:11:14.456Z,81.40
2018-06-02T10:13:40.652Z,81.70
2018-06-02T10:16:06.854Z,81.90
2018-06-02T10:18:33.053Z,82.60
2018-06-02T10:20:59.222Z,81.60
2018-06-02T10:23:26.892Z,81.70
2018-06-02T10:25:53.380Z,81.20
2018-06-02T10:28:19.584Z,80.80
2018-06-02T10:30:45.766Z,79.40
2018-06-02T10:33:11.956Z,77.40
2018-06-02T10:35:38.189Z,77.20
2018-06-02T10:38:04.360Z,77.30
2018-06-02T10:40:30.544Z,77.30
2018-06-02T10:42:56.731Z,77.60
2018-06-02T10:45:23.635Z,76.70
2018-06-02T10:47:49.816Z,76.60
2018-06-02T10:50:16.730Z,77.80
2018-06-02T10:52:42.930Z,77.70
2018-06-02T10:55:09.124Z,77.00
2018-06-02T10:57:35.283Z,76.70
2018-06-02T11:00:08.557Z,75.40
2018-06-02T11:02:34.739Z,75.50
2018-06-02T11:05:02.469Z,76.00
2018-06-02T11:07:28.677Z,75.60
2018-06-02T11:09:54.850Z,76.00
2018-06-02T11:12:21.048Z,75.90
2018-06-02T11:14:47.230Z,75.80
2018-06-02T11:17:14.157Z,76.90
2018-06-02T11:19:40.315Z,76.80
2018-06-02T11:22:06.531Z,78.20
2018-06-02T11:24:32.727Z,77.80
2018-06-02T11:26:58.939Z,78.30
2018-06-02T11:29:25.138Z,78.90
2018-06-02T11:31:51.311Z,78.70
2018-06-02T11:34:17.498Z,78.80
2018-06-02T11:36:43.687Z,77.50
2018-06-02T11:39:10.668Z,75.60
2018-06-02T11:41:36.857Z,75.40
2018-06-02T11:44:03.951Z,73.00
2018-06-02T11:46:30.110Z,72.80
2018-06-02T11:48:56.297Z,72.10
2018-06-02T11:51:22.493Z,71.40
2018-06-02T11:53:48.663Z,70.80
2018-06-02T11:56:14.836Z,70.80
2018-06-02T11:58:41.757Z,72.40
2018-06-02T12:01:07.915Z,72.30
2018-06-02T12:03:34.838Z,72.10
2018-06-02T12:06:01.787Z,70.80
2018-06-02T12:08:28.701Z,72.00
2018-06-02T12:10:54.885Z,71.80
2018-06-02T12:13:21.066Z,71.10
2018-06-02T12:15:47.271Z,71.90
2018-06-02T12:18:15.837Z,70.70
2018-06-02T12:20:42.043Z,70.10
2018-06-02T12:23:08.208Z,70.00
2018-06-02T12:25:34.396Z,69.30
2018-06-02T12:28:00.593Z,68.40
2018-06-02T12:30:26.775Z,68.40
2018-06-02T12:32:52.947Z,69.30
2018-06-02T12:35:19.124Z,70.00
2018-06-02T12:37:45.299Z,69.40
2018-06-02T12:40:11.551Z,68.30
2018-06-02T12:42:37.697Z,66.60
2018-06-02T12:45:03.887Z,66.40
2018-06-02T12:47:30.064Z,65.30
2018-06-02T12:49:56.247Z,64.40
2018-06-02T12:52:22.442Z,65.20
2018-06-02T12:54:48.719Z,65.00
2018-06-02T12:57:14.940Z,64.50
2018-06-02T12:59:41.839Z,66.00
2018-06-02T13:02:08.005Z,65.80
2018-06-02T13:04:34.937Z,68.50
2018-06-02T13:07:01.111Z,68.30
2018-06-02T13:09:34.383Z,69.00
2018-06-02T13:12:00.579Z,68.80
2018-06-02T13:14:26.748Z,69.00
2018-06-02T13:16:52.987Z,69.70
2018-06-02T13:19:19.177Z,68.70
2018-06-02T13:21:45.344Z,68.70
2018-06-02T13:24:11.529Z,67.90
2018-06-02T13:26:37.708Z,68.40
2018-06-02T13:29:03.933Z,67.80
2018-06-02T13:31:30.148Z,65.30
2018-06-02T13:33:56.347Z,66.20
2018-06-02T13:36:23.264Z,64.70
2018-06-02T13:38:49.432Z,64.40
2018-06-02T13:41:16.100Z,64.60
2018-06-02T13:43:42.271Z,63.90
2018-06-02T13:46:09.176Z,63.50
2018-06-02T13:48:35.524Z,63.20
2018-06-02T13:51:03.204Z,63.50
2018-06-02T13:53:29.442Z,63.10
2018-06-02T13:55:56.644Z,62.70
2018-06-02T13:58:22.819Z,62.60
2018-06-02T14:00:49.921Z,62.50
2018-06-02T14:03:16.145Z,62.40
2018-06-02T14:05:42.336Z,62.90
2018-06-02T14:08:08.547Z,62.60
2018-06-02T14:10:34.726Z,63.50
2018-06-02T14:13:00.924Z,63.50
2018-06-02T14:15:27.100Z,64.20
2018-06-02T14:17:53.300Z,64.20
2018-06-02T14:20:19.500Z,65.00
2018-06-02T14:22:45.685Z,62.50
2018-06-02T14:25:11.897Z,64.70
2018-06-02T14:27:38.084Z,65.30
2018-06-02T14:30:04.260Z,64.10
2018-06-02T14:32:31.948Z,59.70
2018-06-02T14:34:58.145Z,59.60
2018-06-02T14:37:24.333Z,60.50
2018-06-02T14:39:50.509Z,61.60
2018-06-02T14:42:16.764Z,60.80
2018-06-02T14:44:43.783Z,61.90
2018-06-02T14:47:09.973Z,61.60
2018-06-02T14:49:36.181Z,62.60
2018-06-02T14:52:02.348Z,62.50
2018-06-02T14:54:28.523Z,62.20
2018-06-02T14:56:54.739Z,61.60
2018-06-02T14:59:20.921Z,61.00
2018-06-02T15:01:47.092Z,60.10
2018-06-02T15:04:13.284Z,60.90
2018-06-02T15:06:39.463Z,61.90
2018-06-02T15:09:05.655Z,62.70
2018-06-02T15:11:31.959Z,62.20
2018-06-02T15:13:58.135Z,63.10
2018-06-02T15:16:24.295Z,62.20
2018-06-02T15:18:51.425Z,61.50
2018-06-02T15:21:18.343Z,61.00
2018-06-02T15:23:44.511Z,60.80
2018-06-02T15:26:10.706Z,61.10
2018-06-02T15:28:36.896Z,59.40
2018-06-02T15:31:03.077Z,59.00
2018-06-02T15:33:30.007Z,59.60
2018-06-02T15:35:56.180Z,59.40
2018-06-02T15:38:22.323Z,59.40
2018-06-02T15:40:49.244Z,59.00
2018-06-02T15:43:15.411Z,58.80
2018-06-02T15:45:41.620Z,59.30
2018-06-02T15:48:08.811Z,59.30
2018-06-02T15:50:34.987Z,59.20
2018-06-02T15:53:01.179Z,59.80
2018-06-02T15:55:27.359Z,59.00
2018-06-02T15:57:53.527Z,59.30
2018-06-02T16:00:19.692Z,59.80
2018-06-02T16:02:46.637Z,58.80
2018-06-02T16:05:12.808Z,58.70
2018-06-02T16:07:39.008Z,60.10
2018-06-02T16:10:05.920Z,59.50
2018-06-02T16:12:32.124Z,59.40
2018-06-02T16:14:58.295Z,59.90
2018-06-02T16:17:25.219Z,60.40
2018-06-02T16:19:51.536Z,60.10
2018-06-02T16:22:17.707Z,59.40
2018-06-02T16:24:44.632Z,59.80
2018-06-02T16:27:10.805Z,59.60
2018-06-02T16:29:36.989Z,58.30
2018-06-02T16:32:03.956Z,59.40
2018-06-02T16:34:30.140Z,59.30
2018-06-02T16:36:56.324Z,58.50
2018-06-02T16:39:23.223Z,58.60
2018-06-02T16:41:49.402Z,58.20
2018-06-02T16:44:15.575Z,56.30
2018-06-02T16:46:41.789Z,56.70
2018-06-02T16:49:07.928Z,58.00
2018-06-02T16:51:34.117Z,58.40
2018-06-02T16:54:00.316Z,58.50
2018-06-02T16:56:27.249Z,58.30
2018-06-02T16:58:54.171Z,58.80
2018-06-02T17:01:20.327Z,58.80
2018-06-02T17:03:47.246Z,58.50
2018-06-02T17:06:13.464Z,58.40
2018-06-02T17:08:39.605Z,58.70
2018-06-02T17:11:05.743Z,59.20
2018-06-02T17:13:32.624Z,59.10
2018-06-02T17:15:58.793Z,58.90
2018-06-02T17:18:24.923Z,58.20
2018-06-02T17:20:51.127Z,58.20
2018-06-02T17:23:17.344Z,58.00
2018-06-02T17:25:43.519Z,58.50
2018-06-02T17:28:09.670Z,58.90
2018-06-02T17:30:36.598Z,59.30
2018-06-02T17:33:02.742Z,59.20
2018-06-02T17:35:28.919Z,59.00
2018-06-02T17:37:55.084Z,58.40
2018-06-02T17:40:21.996Z,57.60
2018-06-02T17:42:48.143Z,57.40
2018-06-02T17:45:14.325Z,57.20
2018-06-02T17:47:41.223Z,57.50
2018-06-02T17:50:07.413Z,57.30
2018-06-02T17:52:33.559Z,57.30
2018-06-02T17:54:59.710Z,57.00
2018-06-02T17:57:25.860Z,57.10
2018-06-02T17:59:52.758Z,57.50
2018-06-02T18:02:18.902Z,57.50
2018-06-02T18:04:45.035Z,57.30
2018-06-02T18:07:11.174Z,57.10
2018-06-02T18:09:38.063Z,56.60
2018-06-02T18:12:04.232Z,56.50
2018-06-02T18:14:30.380Z,56.40
2018-06-02T18:16:57.267Z,56.70
2018-06-02T18:19:23.411Z,56.60
2018-06-02T18:21:49.570Z,56.70
2018-06-02T18:24:17.195Z,56.70
2018-06-02T18:26:43.387Z,56.50
2018-06-02T18:29:09.549Z,56.30
2018-06-02T18:31:35.691Z,56.20
2018-06-02T18:34:01.823Z,56.10
2018-06-02T18:36:27.995Z,55.70
2018-06-02T18:38:54.157Z,55.60
2018-06-02T18:41:20.300Z,55.70
2018-06-02T18:43:46.463Z,55.70
2018-06-02T18:46:13.359Z,56.40
2018-06-02T18:48:39.518Z,57.00
2018-06-02T18:51:06.682Z,56.90
2018-06-02T18:53:33.636Z,56.40
2018-06-02T18:55:59.825Z,56.30
2018-06-02T18:58:25.976Z,56.40
2018-06-02T19:00:52.894Z,56.80
2018-06-02T19:03:19.015Z,56.80
2018-06-02T19:05:45.168Z,57.60
2018-06-02T19:08:12.053Z,58.00
2018-06-02T19:10:38.200Z,57.90
2018-06-02T19:13:04.355Z,58.50
2018-06-02T19:15:31.240Z,59.60
2018-06-02T19:17:57.391Z,59.20
2018-06-02T19:20:23.553Z,59.50
2018-06-02T19:22:50.452Z,60.30
2018-06-02T19:25:16.588Z,60.10
2018-06-02T19:27:42.747Z,60.50
2018-06-02T19:30:08.893Z,60.80
2018-06-02T19:32:35.784Z,61.30
2018-06-02T19:35:01.959Z,61.30
2018-06-02T19:37:28.851Z,62.30
2018-06-02T19:39:55.011Z,62.30
2018-06-02T19:42:21.160Z,62.80
2018-06-02T19:44:48.039Z,64.10
2018-06-02T19:47:14.179Z,64.10
2018-06-02T19:49:40.339Z,64.70
2018-06-02T19:52:06.499Z,65.20
2018-06-02T19:54:32.688Z,65.70
2018-06-02T19:56:58.849Z,66.10
2018-06-02T19:59:24.991Z,66.50
2018-06-02T20:01:51.152Z,67.10
2018-06-02T20:04:17.321Z,67.40
2018-06-02T20:06:43.489Z,67.80
2018-06-02T20:09:09.645Z,68.00
2018-06-02T20:11:35.823Z,68.40
2018-06-02T20:14:01.985Z,68.60
2018-06-02T20:16:28.136Z,68.80
2018-06-02T20:18:54.314Z,69.10
2018-06-02T20:21:20.467Z,69.40
2018-06-02T20:23:46.636Z,69.50
2018-06-02T20:26:13.529Z,70.10
2018-06-02T20:28:39.677Z,70.00
2018-06-02T20:31:07.299Z,70.40
2018-06-02T20:33:33.469Z,70.30
2018-06-02T20:35:59.624Z,70.60
2018-06-02T20:38:25.759Z,70.60
2018-06-02T20:40:51.923Z,70.60
2018-06-02T20:43:18.069Z,70.70
2018-06-02T20:45:44.217Z,70.70
2018-06-02T20:48:11.104Z,70.60
2018-06-02T20:50:37.256Z,70.50
2018-06-02T20:53:03.420Z,70.50
2018-06-02T20:55:30.330Z,70.90
2018-06-02T20:57:56.472Z,70.80
2018-06-02T21:00:22.611Z,70.90
2018-06-02T21:02:48.756Z,71.00
2018-06-02T21:05:14.907Z,70.90
2018-06-02T21:07:41.049Z,71.00
2018-06-02T21:10:07.214Z,71.10
2018-06-02T21:12:34.120Z,71.70
2018-06-02T21:15:00.266Z,71.60
2018-06-02T21:17:26.418Z,71.60
2018-06-02T21:19:53.327Z,72.30
2018-06-02T21:22:19.459Z,72.20
2018-06-02T21:24:45.605Z,72.20
2018-06-02T21:27:12.484Z,72.60
2018-06-02T21:29:38.654Z,72.50
2018-06-02T21:32:05.643Z,72.60
2018-06-02T21:34:32.530Z,72.60
2018-06-02T21:36:58.677Z,72.50
2018-06-02T21:39:24.832Z,72.60
2018-06-02T21:41:50.972Z,72.60
2018-06-02T21:44:17.159Z,72.70
2018-06-02T21:46:43.304Z,73.00
2018-06-02T21:49:09.475Z,73.00
2018-06-02T21:51:35.635Z,73.10
2018-06-02T21:54:01.819Z,73.20
2018-06-02T21:56:27.968Z,73.10
2018-06-02T21:58:54.121Z,73.10
2018-06-02T22:01:20.281Z,73.10
2018-06-02T22:03:46.464Z,73.10
2018-06-02T22:06:12.613Z,73.00
2018-06-02T22:08:39.505Z,73.10
2018-06-02T22:11:05.711Z,73.00
2018-06-02T22:13:31.887Z,72.90
2018-06-02T22:15:58.051Z,73.00
2018-06-02T22:18:24.211Z,73.10
2018-06-02T22:20:50.352Z,72.90
2018-06-02T22:23:16.508Z,73.60
2018-06-02T22:25:42.686Z,72.80
2018-06-02T22:28:08.826Z,72.80
2018-06-02T22:30:34.985Z,72.60
2018-06-02T22:33:01.883Z,72.10
2018-06-02T22:35:28.032Z,72.70
2018-06-02T22:37:54.191Z,72.50
2018-06-02T22:40:21.132Z,72.90
2018-06-02T22:42:48.016Z,72.70
2018-06-02T22:45:14.171Z,72.70
2018-06-02T22:47:40.338Z,72.70
2018-06-02T22:50:07.243Z,73.10
2018-06-02T22:52:33.383Z,73.10
2018-06-02T22:54:59.593Z,73.40
2018-06-02T22:57:27.235Z,73.40
2018-06-02T22:59:53.391Z,73.30
2018-06-02T23:02:19.600Z,73.70
2018-06-02T23:04:45.723Z,73.90
2018-06-02T23:07:11.859Z,74.10
2018-06-02T23:09:37.979Z,74.40
2018-06-02T23:12:04.109Z,74.50
2018-06-02T23:14:30.237Z,74.70
2018-06-02T23:16:56.347Z,74.70
2018-06-02T23:19:22.479Z,74.80
2018-06-02T23:21:48.602Z,74.70
2018-06-02T23:24:14.715Z,74.60
2018-06-02T23:26:41.646Z,74.80
2018-06-02T23:29:07.755Z,74.70
2018-06-02T23:31:33.902Z,74.60
2018-06-02T23:34:00.768Z,75.20
2018-06-02T23:36:26.893Z,74.30
2018-06-02T23:38:53.020Z,74.30
2018-06-02T23:41:19.866Z,74.00
2018-06-02T23:43:45.987Z,74.00
2018-06-02T23:46:12.833Z,73.80
2018-06-02T23:48:38.946Z,73.80
2018-06-02T23:51:05.803Z,73.70
2018-06-02T23:53:31.929Z,73.60
2018-06-02T23:55:58.052Z,73.80
2018-06-02T23:58:24.151Z,73.80
