createdAt,value
2023-04-01T08:01:11.999Z,26.29
2023-04-01T08:02:11.981Z,26.29
2023-04-01T08:03:12.048Z,26.32
2023-04-01T08:04:12.055Z,26.32
2023-04-01T08:05:11.940Z,26.33
2023-04-01T08:06:11.928Z,26.33
2023-04-01T08:07:11.918Z,26.35
2023-04-01T08:08:11.912Z,26.37
2023-04-01T08:09:11.921Z,26.39
2023-04-01T08:10:11.925Z,26.39
2023-04-01T08:11:11.901Z,26.44
2023-04-01T08:12:11.886Z,26.44
2023-04-01T08:13:11.869Z,26.47
2023-04-01T08:14:11.899Z,26.48
2023-04-01T08:15:11.838Z,26.53
2023-04-01T08:16:11.952Z,26.53
2023-04-01T08:17:11.857Z,26.57
2023-04-01T08:18:11.879Z,26.60
2023-04-01T08:19:11.872Z,26.63
2023-04-01T08:20:11.899Z,26.65
2023-04-01T08:21:11.973Z,26.67
2023-04-01T08:22:11.997Z,26.73
2023-04-01T08:23:12.013Z,26.71
2023-04-01T08:24:12.107Z,26.75
2023-04-01T08:25:12.137Z,26.78
2023-04-01T08:26:12.161Z,26.78
2023-04-01T08:27:12.225Z,26.81
2023-04-01T08:28:12.251Z,26.82
2023-04-01T08:29:12.275Z,26.85
2023-04-01T08:30:12.324Z,26.88
2023-04-01T08:31:12.353Z,26.88
2023-04-01T08:32:12.399Z,26.90
2023-04-01T08:33:12.468Z,26.92
2023-04-01T08:34:12.439Z,26.92
2023-04-01T08:35:12.490Z,26.94
2023-04-01T08:36:12.588Z,26.95
2023-04-01T08:37:12.499Z,26.95
2023-04-01T08:38:12.535Z,26.99
2023-04-01T08:39:12.556Z,26.99
2023-04-01T08:40:12.582Z,26.99
2023-04-01T08:41:12.609Z,27.01
2023-04-01T08:42:12.647Z,27.02
2023-04-01T08:43:12.640Z,27.02
2023-04-01T08:44:12.672Z,27.03
2023-04-01T08:45:14.517Z,27.05
2023-04-01T08:46:12.745Z,27.06
2023-04-01T08:47:12.738Z,27.06
2023-04-01T08:48:12.824Z,27.09
2023-04-01T08:49:12.795Z,27.09
2023-04-01T08:50:12.788Z,27.10
2023-04-01T08:51:12.832Z,27.09
2023-04-01T08:52:12.825Z,27.10
2023-04-01T08:53:12.854Z,27.10
2023-04-01T08:54:12.860Z,27.12
2023-04-01T08:55:12.926Z,27.12
2023-04-01T08:56:12.928Z,27.13
2023-04-01T08:57:12.967Z,27.15
2023-04-01T08:58:12.954Z,27.13
2023-04-01T08:59:12.953Z,27.15
2023-04-01T09:00:12.975Z,27.16
2023-04-01T09:01:12.998Z,27.18
2023-04-01T09:02:13.031Z,27.21
2023-04-01T09:03:13.157Z,27.18
2023-04-01T09:04:13.057Z,27.18
2023-04-01T09:05:13.024Z,27.19
2023-04-01T09:06:13.084Z,27.22
2023-04-01T09:07:13.098Z,27.22
2023-04-01T09:08:13.070Z,27.22
2023-04-01T09:09:13.070Z,27.22
2023-04-01T09:10:13.088Z,27.22
2023-04-01T09:11:13.085Z,27.22
2023-04-01T09:12:13.152Z,27.24
2023-04-01T09:13:13.092Z,27.24
2023-04-01T09:14:13.136Z,27.24
2023-04-01T09:15:13.165Z,27.25
2023-04-01T09:16:13.159Z,27.22
2023-04-01T09:17:13.190Z,27.25
2023-04-01T09:18:13.185Z,27.26
2023-04-01T09:19:13.190Z,27.24
2023-04-01T09:20:13.181Z,27.26
2023-04-01T09:21:13.233Z,27.26
2023-04-01T09:22:13.180Z,27.25
2023-04-01T09:23:13.196Z,27.28
2023-04-01T09:24:13.221Z,27.28
2023-04-01T09:25:13.224Z,27.28
2023-04-01T09:26:13.261Z,27.26
2023-04-01T09:27:13.259Z,27.29
2023-04-01T09:28:13.237Z,27.30
2023-04-01T09:29:13.237Z,27.29
2023-04-01T09:30:13.263Z,27.30
2023-04-01T09:31:13.314Z,27.30
2023-04-01T09:32:13.275Z,27.32
2023-04-01T09:33:13.268Z,27.32
2023-04-01T09:34:13.280Z,27.29
2023-04-01T09:35:13.269Z,27.32
2023-04-01T09:36:13.305Z,27.30
2023-04-01T09:37:13.311Z,27.32
2023-04-01T09:38:13.276Z,27.29
2023-04-01T09:39:13.281Z,27.30
2023-04-01T09:40:13.251Z,27.30
2023-04-01T09:41:13.279Z,27.32
2023-04-01T09:42:13.307Z,27.32
2023-04-01T09:43:13.280Z,27.33
2023-04-01T09:44:13.300Z,27.32
2023-04-01T09:45:13.294Z,27.30
2023-04-01T09:46:13.409Z,27.33
2023-04-01T09:47:13.277Z,27.32
2023-04-01T09:48:13.388Z,27.32
2023-04-01T09:49:13.306Z,27.35
2023-04-01T09:50:13.322Z,27.33
2023-04-01T09:51:13.322Z,27.35
2023-04-01T09:52:13.310Z,27.33
2023-04-01T09:53:13.321Z,27.33
2023-04-01T09:54:13.351Z,27.33
2023-04-01T09:55:13.335Z,27.36
2023-04-01T09:56:13.348Z,27.36
2023-04-01T09:57:13.406Z,27.35
2023-04-01T09:58:13.394Z,27.35
2023-04-01T09:59:13.362Z,27.33
2023-04-01T10:00:13.369Z,27.32
2023-04-01T10:01:13.402Z,27.36
2023-04-01T10:02:13.374Z,27.32
2023-04-01T10:03:13.407Z,27.36
2023-04-01T10:04:13.351Z,27.36
2023-04-01T10:05:13.412Z,27.36
2023-04-01T10:06:13.440Z,27.33
2023-04-01T10:07:13.383Z,27.35
2023-04-01T10:08:13.412Z,27.35
2023-04-01T10:09:13.359Z,27.36
2023-04-01T10:10:13.367Z,27.35
2023-04-01T10:11:13.383Z,27.39
2023-04-01T10:12:13.364Z,27.36
2023-04-01T10:13:13.405Z,27.33
2023-04-01T10:14:13.375Z,27.39
2023-04-01T10:15:13.411Z,27.36
2023-04-01T10:16:13.393Z,27.37
2023-04-01T10:17:13.372Z,27.37
2023-04-01T10:18:13.410Z,27.36
2023-04-01T10:19:13.398Z,27.37
2023-04-01T10:20:13.394Z,27.33
2023-04-01T10:21:13.380Z,27.39
2023-04-01T10:22:13.369Z,27.37
2023-04-01T10:23:13.437Z,27.36
2023-04-01T10:24:13.381Z,27.37
2023-04-01T10:25:13.427Z,27.35
2023-04-01T10:26:13.384Z,27.40
2023-04-01T10:27:13.393Z,27.39
2023-04-01T10:28:13.394Z,27.37
2023-04-01T10:29:13.428Z,27.39
2023-04-01T10:30:13.435Z,27.37
2023-04-01T10:31:13.436Z,27.39
2023-04-01T10:32:13.506Z,27.39
2023-04-01T10:33:13.406Z,27.39
2023-04-01T10:34:13.440Z,27.40
2023-04-01T10:35:13.473Z,27.40
2023-04-01T10:36:13.431Z,27.44
2023-04-01T10:37:13.454Z,27.42
2023-04-01T10:38:13.402Z,27.42
2023-04-01T10:39:13.455Z,27.44
2023-04-01T10:40:13.461Z,27.44
2023-04-01T10:41:13.408Z,27.43
2023-04-01T10:42:13.414Z,27.46
2023-04-01T10:43:13.449Z,27.44
2023-04-01T10:44:13.525Z,27.46
2023-04-01T10:45:13.546Z,27.46
2023-04-01T10:46:15.598Z,27.47
2023-04-01T10:47:13.534Z,27.47
2023-04-01T10:48:13.491Z,27.49
2023-04-01T10:49:13.491Z,27.49
2023-04-01T10:50:13.484Z,27.47
2023-04-01T10:51:13.473Z,27.49
2023-04-01T10:52:13.466Z,27.50
2023-04-01T10:53:13.476Z,27.49
2023-04-01T10:54:13.436Z,27.53
2023-04-01T10:55:13.441Z,27.52
2023-04-01T10:56:13.473Z,27.50
2023-04-01T10:57:13.472Z,27.52
2023-04-01T10:58:13.462Z,27.50
2023-04-01T10:59:13.431Z,27.54
2023-04-01T11:00:13.419Z,27.54
2023-04-01T11:01:13.454Z,27.53
2023-04-01T11:02:13.532Z,27.54
2023-04-01T11:03:13.504Z,27.56
2023-04-01T11:04:13.385Z,27.56
2023-04-01T11:05:13.385Z,27.57
2023-04-01T11:06:13.357Z,27.56
2023-04-01T11:07:13.392Z,27.58
2023-04-01T11:08:13.352Z,27.58
2023-04-01T11:09:13.368Z,27.57
2023-04-01T11:10:13.355Z,27.61
2023-04-01T11:11:13.323Z,27.60
2023-04-01T11:12:13.346Z,27.60
2023-04-01T11:13:13.341Z,27.63
2023-04-01T11:14:13.326Z,27.58
2023-04-01T11:15:13.340Z,27.63
2023-04-01T11:16:13.392Z,27.64
2023-04-01T11:17:13.325Z,27.63
2023-04-01T11:18:13.384Z,27.64
2023-04-01T11:19:13.342Z,27.63
2023-04-01T11:20:13.290Z,27.64
2023-04-01T11:21:13.282Z,27.63
2023-04-01T11:22:13.295Z,27.65
2023-04-01T11:23:13.304Z,27.65
2023-04-01T11:24:13.286Z,27.64
2023-04-01T11:25:13.251Z,27.67
2023-04-01T11:26:13.271Z,27.65
2023-04-01T11:27:13.282Z,27.70
2023-04-01T11:28:13.239Z,27.67
2023-04-01T11:29:13.216Z,27.67
2023-04-01T11:30:13.310Z,27.68
2023-04-01T11:31:13.240Z,27.71
2023-04-01T11:32:13.180Z,27.70
2023-04-01T11:33:13.195Z,27.70
2023-04-01T11:34:13.189Z,27.68
2023-04-01T11:35:13.202Z,27.70
2023-04-01T11:36:13.208Z,27.72
2023-04-01T11:37:13.161Z,27.71
2023-04-01T11:38:13.173Z,27.71
2023-04-01T11:39:13.170Z,27.75
2023-04-01T11:40:13.180Z,27.72
2023-04-01T11:41:13.128Z,27.74
2023-04-01T11:42:13.122Z,27.75
2023-04-01T11:43:19.976Z,27.75
2023-04-01T11:44:14.138Z,27.74
2023-04-01T11:45:13.140Z,27.77
2023-04-01T11:46:13.166Z,27.75
2023-04-01T11:47:13.109Z,27.77
2023-04-01T11:48:13.088Z,27.78
2023-04-01T11:49:13.133Z,27.78
2023-04-01T11:50:13.124Z,27.80
2023-04-01T11:51:13.087Z,27.80
2023-04-01T11:52:13.066Z,27.83
2023-04-01T11:53:13.134Z,27.78
2023-04-01T11:54:13.131Z,27.81
2023-04-01T11:55:13.195Z,27.80
2023-04-01T11:56:13.273Z,27.84
2023-04-01T11:57:13.402Z,27.81
2023-04-01T11:58:13.344Z,27.80
2023-04-01T11:59:13.395Z,27.83
2023-04-01T12:00:13.477Z,27.83
2023-04-01T12:01:13.516Z,27.85
2023-04-01T12:02:13.633Z,27.83
2023-04-01T12:03:13.708Z,27.85
2023-04-01T12:04:13.879Z,27.88
2023-04-01T12:05:13.814Z,27.87
2023-04-01T12:06:13.857Z,27.85
2023-04-01T12:07:13.922Z,27.87
2023-04-01T12:08:13.970Z,27.87
2023-04-01T12:09:14.039Z,27.89
2023-04-01T12:10:14.070Z,27.87
2023-04-01T12:11:14.148Z,27.88
2023-04-01T12:12:14.230Z,27.88
2023-04-01T12:13:14.317Z,27.89
2023-04-01T12:14:14.404Z,27.88
2023-04-01T12:15:14.422Z,27.91
2023-04-01T12:16:14.462Z,27.92
2023-04-01T12:17:14.558Z,27.91
2023-04-01T12:18:14.562Z,27.91
2023-04-01T12:19:14.603Z,27.94
2023-04-01T12:20:14.703Z,27.95
2023-04-01T12:21:14.734Z,27.97
2023-04-01T12:22:14.819Z,27.95
2023-04-01T12:23:14.870Z,27.95
2023-04-01T12:24:14.928Z,27.95
2023-04-01T12:25:14.985Z,27.95
2023-04-01T12:26:15.064Z,27.95
2023-04-01T12:27:15.115Z,27.94
2023-04-01T12:28:15.165Z,27.97
2023-04-01T12:29:15.221Z,27.95
2023-04-01T12:30:15.302Z,27.97
2023-04-01T12:31:15.337Z,27.98
2023-04-01T12:32:15.475Z,27.97
2023-04-01T12:33:15.467Z,27.97
2023-04-01T12:34:15.474Z,27.99
2023-04-01T12:35:15.512Z,27.99
2023-04-01T12:36:15.655Z,27.98
2023-04-01T12:37:15.635Z,27.99
2023-04-01T12:38:15.692Z,27.98
2023-04-01T12:39:15.704Z,27.99
2023-04-01T12:40:15.767Z,28.01
2023-04-01T12:41:15.868Z,27.99
2023-04-01T12:42:15.866Z,27.99
2023-04-01T12:43:15.928Z,27.99
2023-04-01T12:44:15.973Z,28.02
2023-04-01T12:45:16.028Z,28.01
2023-04-01T12:46:16.125Z,28.02
2023-04-01T12:47:16.154Z,28.01
2023-04-01T12:48:16.179Z,27.98
2023-04-01T12:49:16.245Z,27.99
2023-04-01T12:50:16.287Z,28.01
2023-04-01T12:51:16.371Z,28.01
2023-04-01T12:52:16.364Z,28.02
2023-04-01T12:53:16.433Z,28.01
2023-04-01T12:54:16.470Z,28.02
2023-04-01T12:55:16.541Z,28.01
2023-04-01T12:56:16.617Z,28.01
2023-04-01T12:57:16.681Z,28.02
2023-04-01T12:58:16.673Z,28.02
2023-04-01T12:59:16.739Z,28.02
2023-04-01T13:00:16.816Z,28.02
