createdAt,value
2018-01-13T00:00:39.724Z,1021.43
2018-01-13T00:01:39.693Z,1021.40
2018-01-13T00:02:39.666Z,1021.42
2018-01-13T00:03:39.643Z,1021.42
2018-01-13T00:04:39.616Z,1021.45
2018-01-13T00:05:39.587Z,1021.46
2018-01-13T00:06:39.558Z,1021.45
2018-01-13T00:07:39.533Z,1021.43
2018-01-13T00:08:39.508Z,1021.46
2018-01-13T00:09:39.474Z,1021.43
2018-01-13T00:10:39.448Z,1021.47
2018-01-13T00:11:39.424Z,1021.45
2018-01-13T00:12:39.395Z,1021.46
2018-01-13T00:13:39.365Z,1021.47
2018-01-13T00:14:39.342Z,1021.42
2018-01-13T00:15:39.313Z,1021.46
2018-01-13T00:16:39.293Z,1021.43
2018-01-13T00:17:39.255Z,1021.43
2018-01-13T00:18:39.231Z,1021.47
2018-01-13T00:19:39.202Z,1021.46
2018-01-13T00:20:39.179Z,1021.44
2018-01-13T00:21:39.156Z,1021.41
2018-01-13T00:22:39.124Z,1021.48
2018-01-13T00:23:39.092Z,1021.41
2018-01-13T00:24:39.070Z,1021.43
2018-01-13T00:25:39.037Z,1021.44
2018-01-13T00:26:39.013Z,1021.43
2018-01-13T00:27:38.984Z,1021.43
2018-01-13T00:28:38.963Z,1021.44
2018-01-13T00:29:38.929Z,1021.42
2018-01-13T00:30:38.903Z,1021.43
2018-01-13T00:31:38.875Z,1021.43
2018-01-13T00:32:38.850Z,1021.38
2018-01-13T00:33:38.823Z,1021.41
2018-01-13T00:34:38.797Z,1021.41
2018-01-13T00:35:38.769Z,1021.41
2018-01-13T00:36:38.741Z,1021.42
2018-01-13T00:37:38.710Z,1021.42
2018-01-13T00:38:38.682Z,1021.43
2018-01-13T00:39:38.659Z,1021.40
2018-01-13T00:40:38.632Z,1021.36
2018-01-13T00:41:38.599Z,1021.33
2018-01-13T00:42:38.572Z,1021.34
2018-01-13T00:43:38.550Z,1021.35
2018-01-13T00:44:38.524Z,1021.28
2018-01-13T00:45:38.491Z,1021.33
2018-01-13T00:46:38.464Z,1021.33
2018-01-13T00:47:38.440Z,1021.31
2018-01-13T00:48:38.414Z,1021.33
2018-01-13T00:49:38.381Z,1021.30
2018-01-13T00:50:38.355Z,1021.31
2018-01-13T00:51:38.333Z,1021.30
2018-01-13T00:52:38.306Z,1021.27
2018-01-13T00:53:38.268Z,1021.29
2018-01-13T00:54:38.244Z,1021.26
2018-01-13T00:55:38.220Z,1021.29
2018-01-13T00:56:38.194Z,1021.27
2018-01-13T00:57:38.163Z,1021.25
2018-01-13T00:58:38.137Z,1021.30
2018-01-13T00:59:38.110Z,1021.24
2018-01-13T01:00:38.085Z,1021.27
2018-01-13T01:01:38.058Z,1021.30
2018-01-13T01:02:38.076Z,1021.29
2018-01-13T01:03:38.001Z,1021.29
2018-01-13T01:04:37.973Z,1021.28
2018-01-13T01:05:37.972Z,1021.28
2018-01-13T01:06:37.914Z,1021.29
2018-01-13T01:07:37.891Z,1021.23
2018-01-13T01:08:37.864Z,1021.29
2018-01-13T01:09:37.835Z,1021.29
2018-01-13T01:10:37.805Z,1021.29
2018-01-13T01:11:37.781Z,1021.28
2018-01-13T01:12:37.752Z,1021.30
2018-01-13T01:13:37.729Z,1021.26
2018-01-13T01:14:37.694Z,1021.25
2018-01-13T01:15:37.672Z,1021.24
2018-01-13T01:16:37.641Z,1021.25
2018-01-13T01:17:37.617Z,1021.27
2018-01-13T01:18:37.587Z,1021.23
2018-01-13T01:19:37.559Z,1021.26
2018-01-13T01:20:37.532Z,1021.28
2018-01-13T01:21:37.513Z,1021.24
2018-01-13T01:22:37.475Z,1021.23
2018-01-13T01:23:37.452Z,1021.20
2018-01-13T01:24:37.421Z,1021.23
2018-01-13T01:25:37.396Z,1021.21
2018-01-13T01:26:37.368Z,1021.26
2018-01-13T01:27:37.338Z,1021.24
2018-01-13T01:28:37.308Z,1021.26
2018-01-13T01:29:37.288Z,1021.28
2018-01-13T01:30:37.257Z,1021.27
2018-01-13T01:31:37.228Z,1021.30
2018-01-13T01:32:38.996Z,1021.30
2018-01-13T01:33:38.423Z,1021.27
2018-01-13T01:34:37.147Z,1021.31
2018-01-13T01:35:37.115Z,1021.28
2018-01-13T01:36:37.091Z,1021.29
2018-01-13T01:37:37.064Z,1021.29
2018-01-13T01:38:37.038Z,1021.34
2018-01-13T01:39:37.006Z,1021.34
2018-01-13T01:40:36.983Z,1021.35
2018-01-13T01:41:36.951Z,1021.35
2018-01-13T01:42:36.927Z,1021.35
2018-01-13T01:43:36.897Z,1021.37
2018-01-13T01:44:36.871Z,1021.34
2018-01-13T01:45:36.840Z,1021.35
2018-01-13T01:46:36.817Z,1021.38
2018-01-13T01:47:36.784Z,1021.36
2018-01-13T01:48:36.763Z,1021.34
2018-01-13T01:49:36.731Z,1021.37
2018-01-13T01:50:36.702Z,1021.34
2018-01-13T01:51:36.681Z,1021.32
2018-01-13T01:52:36.652Z,1021.33
2018-01-13T01:53:36.623Z,1021.34
2018-01-13T01:54:36.593Z,1021.31
2018-01-13T01:55:36.581Z,1021.32
2018-01-13T01:56:36.541Z,1021.28
2018-01-13T01:57:36.509Z,1021.27
2018-01-13T01:58:36.486Z,1021.28
2018-01-13T01:59:36.455Z,1021.26
2018-01-13T02:00:36.428Z,1021.27
2018-01-13T02:01:36.404Z,1021.28
2018-01-13T02:02:36.373Z,1021.24
2018-01-13T02:03:36.342Z,1021.26
2018-01-13T02:04:36.317Z,1021.25
2018-01-13T02:05:36.293Z,1021.23
2018-01-13T02:06:36.262Z,1021.26
2018-01-13T02:07:36.238Z,1021.27
2018-01-13T02:08:36.209Z,1021.23
2018-01-13T02:09:36.179Z,1021.24
2018-01-13T02:10:36.151Z,1021.21
2018-01-13T02:11:36.127Z,1021.19
2018-01-13T02:12:36.100Z,1021.18
2018-01-13T02:13:36.069Z,1021.17
2018-01-13T02:14:36.039Z,1021.15
2018-01-13T02:15:36.019Z,1021.14
2018-01-13T02:16:35.990Z,1021.18
2018-01-13T02:17:35.960Z,1021.15
2018-01-13T02:18:35.933Z,1021.15
2018-01-13T02:19:35.907Z,1021.11
2018-01-13T02:20:35.882Z,1021.16
2018-01-13T02:21:35.850Z,1021.12
2018-01-13T02:22:35.823Z,1021.10
2018-01-13T02:23:35.798Z,1021.09
2018-01-13T02:24:35.768Z,1021.09
2018-01-13T02:25:35.744Z,1021.10
2018-01-13T02:26:35.712Z,1021.08
2018-01-13T02:27:35.693Z,1021.08
2018-01-13T02:28:35.661Z,1021.05
2018-01-13T02:29:35.632Z,1021.02
2018-01-13T02:30:35.607Z,1021.01
2018-01-13T02:31:35.577Z,1021.04
2018-01-13T02:32:35.548Z,1021.00
2018-01-13T02:33:35.527Z,1021.02
2018-01-13T02:34:35.497Z,1021.02
2018-01-13T02:35:35.466Z,1021.01
2018-01-13T02:36:35.441Z,1021.00
2018-01-13T02:37:35.414Z,1020.98
2018-01-13T02:38:35.384Z,1020.99
2018-01-13T02:39:35.356Z,1020.96
2018-01-13T02:40:35.329Z,1020.94
2018-01-13T02:41:35.300Z,1020.93
2018-01-13T02:42:35.274Z,1020.94
2018-01-13T02:43:35.249Z,1020.96
2018-01-13T02:44:35.224Z,1020.96
2018-01-13T02:45:35.194Z,1020.96
2018-01-13T02:46:35.162Z,1020.96
2018-01-13T02:47:35.141Z,1020.95
2018-01-13T02:48:35.113Z,1020.95
2018-01-13T02:49:35.077Z,1020.95
2018-01-13T02:50:35.055Z,1020.95
2018-01-13T02:51:35.030Z,1020.96
2018-01-13T02:52:35.003Z,1020.95
2018-01-13T02:53:34.971Z,1020.95
2018-01-13T02:54:34.947Z,1020.95
2018-01-13T02:55:34.924Z,1020.96
2018-01-13T02:56:34.893Z,1020.99
2018-01-13T02:57:34.864Z,1020.97
2018-01-13T02:58:34.839Z,1020.92
2018-01-13T02:59:34.807Z,1020.93
2018-01-13T03:00:34.784Z,1020.95
2018-01-13T03:01:34.757Z,1020.91
2018-01-13T03:02:34.731Z,1020.90
2018-01-13T03:03:34.697Z,1020.89
2018-01-13T03:04:34.674Z,1020.92
2018-01-13T03:05:34.641Z,1020.87
2018-01-13T03:06:34.620Z,1020.85
2018-01-13T03:07:34.589Z,1020.87
2018-01-13T03:08:34.616Z,1020.86
2018-01-13T03:09:34.532Z,1020.83
2018-01-13T03:10:34.505Z,1020.83
2018-01-13T03:11:34.478Z,1020.83
2018-01-13T03:12:34.450Z,1020.80
2018-01-13T03:13:34.425Z,1020.82
2018-01-13T03:14:34.397Z,1020.76
2018-01-13T03:15:34.374Z,1020.78
2018-01-13T03:16:34.347Z,1020.78
2018-01-13T03:17:34.313Z,1020.80
2018-01-13T03:18:34.285Z,1020.77
2018-01-13T03:19:34.263Z,1020.77
2018-01-13T03:20:34.227Z,1020.75
2018-01-13T03:21:34.205Z,1020.77
2018-01-13T03:22:34.175Z,1020.73
2018-01-13T03:23:34.147Z,1020.76
2018-01-13T03:24:34.119Z,1020.75
2018-01-13T03:25:34.097Z,1020.71
2018-01-13T03:26:34.064Z,1020.72
2018-01-13T03:27:34.038Z,1020.74
2018-01-13T03:28:34.013Z,1020.75
2018-01-13T03:29:33.981Z,1020.76
2018-01-13T03:30:33.956Z,1020.76
2018-01-13T03:31:33.931Z,1020.81
2018-01-13T03:32:33.906Z,1020.75
2018-01-13T03:33:33.876Z,1020.75
2018-01-13T03:34:33.846Z,1020.79
2018-01-13T03:35:33.820Z,1020.79
2018-01-13T03:36:33.794Z,1020.78
2018-01-13T03:37:33.762Z,1020.82
2018-01-13T03:38:33.736Z,1020.78
2018-01-13T03:39:33.711Z,1020.77
2018-01-13T03:40:33.685Z,1020.79
2018-01-13T03:41:33.651Z,1020.75
2018-01-13T03:42:33.624Z,1020.75
2018-01-13T03:43:33.600Z,1020.74
2018-01-13T03:44:33.575Z,1020.73
2018-01-13T03:45:33.540Z,1020.74
2018-01-13T03:46:33.515Z,1020.74
2018-01-13T03:47:33.493Z,1020.74
2018-01-13T03:48:33.464Z,1020.72
2018-01-13T03:49:33.438Z,1020.68
2018-01-13T03:50:33.409Z,1020.64
2018-01-13T03:51:33.379Z,1020.65
2018-01-13T03:52:33.355Z,1020.64
2018-01-13T03:53:33.324Z,1020.60
2018-01-13T03:54:33.301Z,1020.59
2018-01-13T03:55:33.267Z,1020.60
2018-01-13T03:56:33.244Z,1020.61
2018-01-13T03:57:33.214Z,1020.60
2018-01-13T03:58:33.188Z,1020.59
2018-01-13T03:59:33.161Z,1020.59
2018-01-13T04:00:33.136Z,1020.56
2018-01-13T04:01:33.103Z,1020.53
2018-01-13T04:02:33.081Z,1020.55
2018-01-13T04:03:33.052Z,1020.53
2018-01-13T04:04:33.026Z,1020.55
2018-01-13T04:05:33.000Z,1020.54
2018-01-13T04:06:32.967Z,1020.53
2018-01-13T04:07:32.944Z,1020.50
2018-01-13T04:08:32.912Z,1020.50
2018-01-13T04:09:32.889Z,1020.47
2018-01-13T04:10:32.859Z,1020.47
2018-01-13T04:11:32.832Z,1020.49
2018-01-13T04:12:32.810Z,1020.52
2018-01-13T04:13:32.778Z,1020.50
2018-01-13T04:14:32.751Z,1020.47
2018-01-13T04:15:32.720Z,1020.43
2018-01-13T04:16:32.695Z,1020.43
2018-01-13T04:17:32.664Z,1020.41
2018-01-13T04:18:32.639Z,1020.42
2018-01-13T04:19:32.619Z,1020.40
2018-01-13T04:20:32.589Z,1020.41
2018-01-13T04:21:32.559Z,1020.41
2018-01-13T04:22:32.527Z,1020.40
2018-01-13T04:23:32.505Z,1020.41
2018-01-13T04:24:32.478Z,1020.37
2018-01-13T04:25:32.447Z,1020.38
2018-01-13T04:26:32.418Z,1020.38
2018-01-13T04:27:32.396Z,1020.40
2018-01-13T04:28:32.368Z,1020.36
2018-01-13T04:29:32.338Z,1020.35
2018-01-13T04:30:32.314Z,1020.38
2018-01-13T04:31:32.283Z,1020.37
2018-01-13T04:32:32.259Z,1020.39
2018-01-13T04:33:32.233Z,1020.43
2018-01-13T04:34:34.064Z,1020.40
2018-01-13T04:35:32.174Z,1020.39
2018-01-13T04:36:32.147Z,1020.42
2018-01-13T04:37:32.124Z,1020.40
2018-01-13T04:38:32.095Z,1020.43
2018-01-13T04:39:32.066Z,1020.42
2018-01-13T04:40:32.037Z,1020.39
2018-01-13T04:41:32.017Z,1020.42
2018-01-13T04:42:31.987Z,1020.41
2018-01-13T04:43:31.955Z,1020.39
2018-01-13T04:44:31.927Z,1020.38
2018-01-13T04:45:31.904Z,1020.40
2018-01-13T04:46:31.873Z,1020.40
2018-01-13T04:47:31.850Z,1020.40
2018-01-13T04:48:31.824Z,1020.39
2018-01-13T04:49:31.791Z,1020.40
2018-01-13T04:50:31.764Z,1020.43
2018-01-13T04:51:31.739Z,1020.40
2018-01-13T04:52:31.712Z,1020.37
2018-01-13T04:53:31.688Z,1020.40
2018-01-13T04:54:31.657Z,1020.39
2018-01-13T04:55:31.632Z,1020.38
2018-01-13T04:56:31.604Z,1020.36
2018-01-13T04:57:31.576Z,1020.39
2018-01-13T04:58:31.546Z,1020.38
2018-01-13T04:59:31.525Z,1020.40
2018-01-13T05:00:31.497Z,1020.40
2018-01-13T05:01:31.464Z,1020.37
2018-01-13T05:02:31.435Z,1020.40
2018-01-13T05:03:31.413Z,1020.40
2018-01-13T05:04:31.381Z,1020.43
2018-01-13T05:05:31.358Z,1020.42
2018-01-13T05:06:31.328Z,1020.38
2018-01-13T05:07:31.303Z,1020.42
2018-01-13T05:08:31.274Z,1020.42
2018-01-13T05:09:31.252Z,1020.42
2018-01-13T05:10:31.229Z,1020.39
2018-01-13T05:11:31.195Z,1020.41
2018-01-13T05:12:31.163Z,1020.41
2018-01-13T05:13:31.139Z,1020.44
2018-01-13T05:14:31.108Z,1020.41
2018-01-13T05:15:31.085Z,1020.42
2018-01-13T05:16:31.057Z,1020.39
2018-01-13T05:17:31.030Z,1020.40
2018-01-13T05:18:31.003Z,1020.38
2018-01-13T05:19:30.973Z,1020.45
2018-01-13T05:20:30.949Z,1020.43
2018-01-13T05:21:32.501Z,1020.44
2018-01-13T05:22:31.225Z,1020.43
2018-01-13T05:23:30.863Z,1020.44
2018-01-13T05:24:30.844Z,1020.43
2018-01-13T05:25:30.810Z,1020.42
2018-01-13T05:26:30.785Z,1020.45
2018-01-13T05:27:30.758Z,1020.46
2018-01-13T05:28:30.733Z,1020.43
2018-01-13T05:29:30.701Z,1020.46
2018-01-13T05:30:30.674Z,1020.43
2018-01-13T05:31:30.647Z,1020.39
2018-01-13T05:32:30.624Z,1020.43
2018-01-13T05:33:30.591Z,1020.44
2018-01-13T05:34:30.564Z,1020.43
2018-01-13T05:35:30.540Z,1020.44
2018-01-13T05:36:30.513Z,1020.45
2018-01-13T05:37:30.486Z,1020.46
2018-01-13T05:38:30.461Z,1020.46
2018-01-13T05:39:30.431Z,1020.47
2018-01-13T05:40:30.406Z,1020.46
2018-01-13T05:41:30.376Z,1020.45
2018-01-13T05:42:30.347Z,1020.42
2018-01-13T05:43:30.322Z,1020.42
2018-01-13T05:44:30.297Z,1020.41
2018-01-13T05:45:30.264Z,1020.39
2018-01-13T05:46:30.238Z,1020.40
2018-01-13T05:47:30.214Z,1020.40
2018-01-13T05:48:31.582Z,1020.40
2018-01-13T05:49:30.155Z,1020.38
2018-01-13T05:50:30.129Z,1020.38
2018-01-13T05:51:30.103Z,1020.34
2018-01-13T05:52:30.080Z,1020.39
2018-01-13T05:53:30.047Z,1020.35
2018-01-13T05:54:30.019Z,1020.33
2018-01-13T05:55:29.995Z,1020.32
2018-01-13T05:56:29.967Z,1020.33
2018-01-13T05:57:29.937Z,1020.31
2018-01-13T05:58:29.911Z,1020.34
2018-01-13T05:59:29.884Z,1020.34
2018-01-13T06:00:29.857Z,1020.31
2018-01-13T06:01:29.831Z,1020.35
2018-01-13T06:02:29.803Z,1020.33
2018-01-13T06:03:29.780Z,1020.33
2018-01-13T06:04:29.747Z,1020.38
2018-01-13T06:05:29.722Z,1020.36
2018-01-13T06:06:29.746Z,1020.37
2018-01-13T06:07:29.668Z,1020.35
2018-01-13T06:08:29.644Z,1020.36
2018-01-13T06:09:29.614Z,1020.35
2018-01-13T06:10:29.583Z,1020.32
2018-01-13T06:11:29.560Z,1020.34
2018-01-13T06:12:29.530Z,1020.32
2018-01-13T06:13:29.503Z,1020.35
2018-01-13T06:14:29.476Z,1020.33
2018-01-13T06:15:29.449Z,1020.33
2018-01-13T06:16:29.424Z,1020.33
2018-01-13T06:17:29.392Z,1020.35
2018-01-13T06:18:29.366Z,1020.35
2018-01-13T06:19:29.336Z,1020.34
2018-01-13T06:20:29.314Z,1020.35
2018-01-13T06:21:29.282Z,1020.32
2018-01-13T06:22:29.262Z,1020.27
2018-01-13T06:23:29.234Z,1020.30
2018-01-13T06:24:29.208Z,1020.27
2018-01-13T06:25:29.172Z,1020.29
2018-01-13T06:26:29.148Z,1020.27
2018-01-13T06:27:29.119Z,1020.21
2018-01-13T06:28:29.095Z,1020.28
2018-01-13T06:29:29.063Z,1020.22
2018-01-13T06:30:29.037Z,1020.22
2018-01-13T06:31:29.013Z,1020.22
2018-01-13T06:32:28.983Z,1020.22
2018-01-13T06:33:28.960Z,1020.22
2018-01-13T06:34:28.924Z,1020.23
2018-01-13T06:35:28.904Z,1020.24
2018-01-13T06:36:28.875Z,1020.22
2018-01-13T06:37:28.845Z,1020.22
2018-01-13T06:38:28.820Z,1020.21
2018-01-13T06:39:28.794Z,1020.20
2018-01-13T06:40:28.766Z,1020.18
2018-01-13T06:41:28.737Z,1020.26
2018-01-13T06:42:28.708Z,1020.21
2018-01-13T06:43:28.683Z,1020.23
2018-01-13T06:44:28.655Z,1020.23
2018-01-13T06:45:28.623Z,1020.21
2018-01-13T06:46:28.598Z,1020.21
2018-01-13T06:47:28.575Z,1020.22
2018-01-13T06:48:28.548Z,1020.22
2018-01-13T06:49:28.520Z,1020.20
2018-01-13T06:50:28.489Z,1020.23
2018-01-13T06:51:28.466Z,1020.21
2018-01-13T06:52:28.438Z,1020.20
2018-01-13T06:53:28.406Z,1020.20
2018-01-13T06:54:28.381Z,1020.20
2018-01-13T06:55:28.406Z,1020.23
2018-01-13T06:56:28.327Z,1020.21
2018-01-13T06:57:28.312Z,1020.19
2018-01-13T06:58:28.269Z,1020.15
2018-01-13T06:59:28.246Z,1020.19
2018-01-13T07:00:28.252Z,1020.16
2018-01-13T07:01:28.184Z,1020.18
2018-01-13T07:02:28.167Z,1020.16
2018-01-13T07:03:28.133Z,1020.19
2018-01-13T07:04:28.126Z,1020.19
2018-01-13T07:05:28.124Z,1020.19
2018-01-13T07:06:28.097Z,1020.15
2018-01-13T07:07:28.021Z,1020.17
2018-01-13T07:08:28.051Z,1020.20
2018-01-13T07:09:27.968Z,1020.20
2018-01-13T07:10:27.941Z,1020.21
2018-01-13T07:11:27.912Z,1020.23
2018-01-13T07:12:27.880Z,1020.16
2018-01-13T07:13:27.871Z,1020.19
2018-01-13T07:14:27.835Z,1020.21
2018-01-13T07:15:27.838Z,1020.20
2018-01-13T07:16:27.804Z,1020.23
2018-01-13T07:17:27.776Z,1020.25
2018-01-13T07:18:27.802Z,1020.25
2018-01-13T07:19:27.736Z,1020.27
2018-01-13T07:20:27.698Z,1020.29
2018-01-13T07:21:27.636Z,1020.30
2018-01-13T07:22:27.616Z,1020.34
2018-01-13T07:23:27.582Z,1020.32
2018-01-13T07:24:27.560Z,1020.31
2018-01-13T07:25:27.530Z,1020.32
2018-01-13T07:26:27.502Z,1020.32
2018-01-13T07:27:27.473Z,1020.33
2018-01-13T07:28:27.450Z,1020.30
2018-01-13T07:29:27.412Z,1020.31
2018-01-13T07:30:27.393Z,1020.36
2018-01-13T07:31:27.362Z,1020.37
2018-01-13T07:32:27.339Z,1020.32
2018-01-13T07:33:27.308Z,1020.36
2018-01-13T07:34:27.293Z,1020.34
2018-01-13T07:35:27.257Z,1020.37
2018-01-13T07:36:27.224Z,1020.39
2018-01-13T07:37:27.201Z,1020.40
2018-01-13T07:38:27.176Z,1020.39
2018-01-13T07:39:27.181Z,1020.36
2018-01-13T07:40:27.119Z,1020.39
2018-01-13T07:41:27.102Z,1020.40
2018-01-13T07:42:27.061Z,1020.36
2018-01-13T07:43:27.038Z,1020.38
2018-01-13T07:44:27.017Z,1020.42
2018-01-13T07:45:26.982Z,1020.42
2018-01-13T07:46:26.952Z,1020.45
2018-01-13T07:47:26.927Z,1020.43
2018-01-13T07:48:26.897Z,1020.43
2018-01-13T07:49:26.873Z,1020.45
2018-01-13T07:50:26.841Z,1020.44
2018-01-13T07:51:26.819Z,1020.45
2018-01-13T07:52:26.792Z,1020.48
2018-01-13T07:53:26.759Z,1020.48
2018-01-13T07:54:26.730Z,1020.50
2018-01-13T07:55:26.717Z,1020.50
2018-01-13T07:56:26.681Z,1020.47
2018-01-13T07:57:26.649Z,1020.46
2018-01-13T07:58:26.622Z,1020.44
2018-01-13T07:59:26.594Z,1020.49
2018-01-13T08:00:26.569Z,1020.50
2018-01-13T08:01:26.545Z,1020.46
2018-01-13T08:02:26.515Z,1020.51
2018-01-13T08:03:26.484Z,1020.53
2018-01-13T08:04:26.453Z,1020.55
2018-01-13T08:05:26.475Z,1020.53
2018-01-13T08:06:26.432Z,1020.51
2018-01-13T08:07:26.430Z,1020.49
2018-01-13T08:08:26.389Z,1020.52
2018-01-13T08:09:26.335Z,1020.49
2018-01-13T08:10:26.293Z,1020.52
2018-01-13T08:11:26.265Z,1020.54
2018-01-13T08:12:26.306Z,1020.55
2018-01-13T08:13:26.218Z,1020.52
2018-01-13T08:14:26.191Z,1020.58
2018-01-13T08:15:26.156Z,1020.59
2018-01-13T08:16:26.136Z,1020.54
2018-01-13T08:17:26.108Z,1020.52
2018-01-13T08:18:26.077Z,1020.57
2018-01-13T08:19:26.048Z,1020.58
2018-01-13T08:20:26.022Z,1020.52
2018-01-13T08:21:25.991Z,1020.54
2018-01-13T08:22:25.970Z,1020.58
2018-01-13T08:23:25.936Z,1020.56
2018-01-13T08:24:25.939Z,1020.59
2018-01-13T08:25:25.876Z,1020.60
2018-01-13T08:26:25.858Z,1020.64
2018-01-13T08:27:25.828Z,1020.61
2018-01-13T08:28:25.829Z,1020.60
2018-01-13T08:29:25.775Z,1020.66
2018-01-13T08:30:25.783Z,1020.64
2018-01-13T08:31:25.724Z,1020.62
2018-01-13T08:32:25.723Z,1020.66
2018-01-13T08:33:27.320Z,1020.64
2018-01-13T08:34:25.655Z,1020.63
2018-01-13T08:35:25.650Z,1020.60
2018-01-13T08:36:25.595Z,1020.61
2018-01-13T08:37:25.588Z,1020.62
2018-01-13T08:38:25.571Z,1020.62
2018-01-13T08:39:25.527Z,1020.56
2018-01-13T08:40:25.477Z,1020.60
2018-01-13T08:41:25.447Z,1020.63
2018-01-13T08:42:25.439Z,1020.59
2018-01-13T08:43:25.430Z,1020.64
2018-01-13T08:44:25.381Z,1020.68
2018-01-13T08:45:26.348Z,1020.65
2018-01-13T08:46:25.342Z,1020.64
2018-01-13T08:47:25.281Z,1020.65
2018-01-13T08:48:25.251Z,1020.64
2018-01-13T08:49:25.228Z,1020.67
2018-01-13T08:50:25.248Z,1020.66
2018-01-13T08:51:25.175Z,1020.67
2018-01-13T08:52:25.183Z,1020.65
2018-01-13T08:53:25.154Z,1020.67
2018-01-13T08:54:25.094Z,1020.69
2018-01-13T08:55:25.066Z,1020.71
2018-01-13T08:56:25.037Z,1020.67
2018-01-13T08:57:25.003Z,1020.67
2018-01-13T08:58:24.987Z,1020.67
2018-01-13T08:59:24.961Z,1020.70
2018-01-13T09:00:24.930Z,1020.72
2018-01-13T09:01:24.899Z,1020.68
2018-01-13T09:02:24.877Z,1020.72
2018-01-13T09:03:24.846Z,1020.70
2018-01-13T09:04:24.818Z,1020.70
2018-01-13T09:05:24.795Z,1020.66
2018-01-13T09:06:24.766Z,1020.69
2018-01-13T09:07:24.750Z,1020.67
2018-01-13T09:08:24.714Z,1020.69
2018-01-13T09:09:24.687Z,1020.66
2018-01-13T09:10:24.656Z,1020.67
2018-01-13T09:11:24.631Z,1020.65
2018-01-13T09:12:24.606Z,1020.69
2018-01-13T09:13:24.579Z,1020.71
2018-01-13T09:14:24.548Z,1020.70
2018-01-13T09:15:24.522Z,1020.71
2018-01-13T09:16:24.513Z,1020.71
2018-01-13T09:17:24.471Z,1020.75
2018-01-13T09:18:24.440Z,1020.71
2018-01-13T09:19:24.420Z,1020.71
2018-01-13T09:20:24.389Z,1020.73
2018-01-13T09:21:24.357Z,1020.72
2018-01-13T09:22:24.327Z,1020.74
2018-01-13T09:23:24.305Z,1020.77
2018-01-13T09:24:24.281Z,1020.75
2018-01-13T09:25:24.248Z,1020.75
2018-01-13T09:26:24.227Z,1020.73
2018-01-13T09:27:24.200Z,1020.72
2018-01-13T09:28:24.174Z,1020.71
2018-01-13T09:29:24.144Z,1020.70
2018-01-13T09:30:24.118Z,1020.72
2018-01-13T09:31:24.092Z,1020.74
2018-01-13T09:32:24.066Z,1020.75
2018-01-13T09:33:24.037Z,1020.74
2018-01-13T09:34:24.012Z,1020.73
2018-01-13T09:35:23.980Z,1020.73
2018-01-13T09:36:23.958Z,1020.74
2018-01-13T09:37:23.926Z,1020.70
2018-01-13T09:38:23.904Z,1020.79
2018-01-13T09:39:23.874Z,1020.76
2018-01-13T09:40:23.851Z,1020.79
2018-01-13T09:41:23.827Z,1020.77
2018-01-13T09:42:23.796Z,1020.74
2018-01-13T09:43:23.768Z,1020.77
2018-01-13T09:44:23.740Z,1020.75
2018-01-13T09:45:23.733Z,1020.74
2018-01-13T09:46:23.686Z,1020.77
2018-01-13T09:47:23.658Z,1020.78
2018-01-13T09:48:23.636Z,1020.74
2018-01-13T09:49:23.606Z,1020.77
2018-01-13T09:50:23.578Z,1020.77
2018-01-13T09:51:23.555Z,1020.77
2018-01-13T09:52:23.525Z,1020.77
2018-01-13T09:53:23.501Z,1020.77
2018-01-13T09:54:23.472Z,1020.78
2018-01-13T09:55:23.452Z,1020.79
2018-01-13T09:56:23.417Z,1020.78
2018-01-13T09:57:23.396Z,1020.79
2018-01-13T09:58:23.368Z,1020.79
2018-01-13T09:59:23.344Z,1020.78
2018-01-13T10:00:23.313Z,1020.78
2018-01-13T10:01:23.294Z,1020.79
2018-01-13T10:02:23.263Z,1020.77
2018-01-13T10:03:23.241Z,1020.76
2018-01-13T10:04:23.207Z,1020.78
2018-01-13T10:05:23.179Z,1020.77
2018-01-13T10:06:23.153Z,1020.78
2018-01-13T10:07:23.131Z,1020.77
2018-01-13T10:08:23.099Z,1020.78
2018-01-13T10:09:23.076Z,1020.80
2018-01-13T10:10:23.047Z,1020.81
2018-01-13T10:11:23.024Z,1020.84
2018-01-13T10:12:23.003Z,1020.84
2018-01-13T10:13:22.972Z,1020.84
2018-01-13T10:14:22.939Z,1020.83
2018-01-13T10:15:22.913Z,1020.83
2018-01-13T10:16:22.894Z,1020.79
2018-01-13T10:17:22.865Z,1020.82
2018-01-13T10:18:22.836Z,1020.79
2018-01-13T10:19:22.812Z,1020.82
2018-01-13T10:20:22.783Z,1020.88
2018-01-13T10:21:22.758Z,1020.84
2018-01-13T10:22:22.733Z,1020.82
2018-01-13T10:23:22.701Z,1020.78
2018-01-13T10:24:22.676Z,1020.81
2018-01-13T10:25:22.652Z,1020.81
2018-01-13T10:26:22.629Z,1020.80
2018-01-13T10:27:22.595Z,1020.78
2018-01-13T10:28:22.576Z,1020.77
2018-01-13T10:29:22.554Z,1020.77
2018-01-13T10:30:22.518Z,1020.79
2018-01-13T10:31:22.496Z,1020.78
2018-01-13T10:32:22.469Z,1020.81
2018-01-13T10:33:22.443Z,1020.76
2018-01-13T10:34:22.416Z,1020.75
2018-01-13T10:35:22.391Z,1020.75
2018-01-13T10:36:22.360Z,1020.77
2018-01-13T10:37:22.344Z,1020.76
2018-01-13T10:38:22.307Z,1020.75
2018-01-13T10:39:22.285Z,1020.71
2018-01-13T10:40:22.258Z,1020.73
2018-01-13T10:41:22.227Z,1020.69
2018-01-13T10:42:22.201Z,1020.71
2018-01-13T10:43:22.182Z,1020.70
2018-01-13T10:44:22.152Z,1020.66
2018-01-13T10:45:22.132Z,1020.74
2018-01-13T10:46:22.103Z,1020.70
2018-01-13T10:47:22.072Z,1020.71
2018-01-13T10:48:22.049Z,1020.66
2018-01-13T10:49:22.018Z,1020.67
2018-01-13T10:50:21.993Z,1020.66
2018-01-13T10:51:21.965Z,1020.65
2018-01-13T10:52:21.943Z,1020.63
2018-01-13T10:53:21.914Z,1020.61
2018-01-13T10:54:21.888Z,1020.64
2018-01-13T10:55:21.864Z,1020.62
2018-01-13T10:56:21.835Z,1020.60
2018-01-13T10:57:21.813Z,1020.58
2018-01-13T10:58:21.781Z,1020.62
2018-01-13T10:59:21.767Z,1020.59
2018-01-13T11:00:21.736Z,1020.61
2018-01-13T11:01:21.704Z,1020.60
2018-01-13T11:02:21.684Z,1020.58
2018-01-13T11:03:21.653Z,1020.59
2018-01-13T11:04:21.629Z,1020.57
2018-01-13T11:05:21.604Z,1020.58
2018-01-13T11:06:21.580Z,1020.55
2018-01-13T11:07:21.550Z,1020.57
2018-01-13T11:08:21.526Z,1020.56
2018-01-13T11:09:21.495Z,1020.53
2018-01-13T11:10:21.470Z,1020.54
2018-01-13T11:11:21.448Z,1020.51
2018-01-13T11:12:21.419Z,1020.52
2018-01-13T11:13:21.398Z,1020.51
2018-01-13T11:14:21.367Z,1020.51
2018-01-13T11:15:21.349Z,1020.51
2018-01-13T11:16:21.316Z,1020.51
2018-01-13T11:17:21.292Z,1020.48
2018-01-13T11:18:21.260Z,1020.54
2018-01-13T11:19:21.240Z,1020.49
2018-01-13T11:20:21.211Z,1020.47
2018-01-13T11:21:21.186Z,1020.46
2018-01-13T11:22:21.209Z,1020.48
2018-01-13T11:23:21.137Z,1020.50
2018-01-13T11:24:21.104Z,1020.48
2018-01-13T11:25:21.082Z,1020.45
2018-01-13T11:26:21.058Z,1020.49
2018-01-13T11:27:21.029Z,1020.51
2018-01-13T11:28:21.003Z,1020.47
2018-01-13T11:29:20.979Z,1020.48
2018-01-13T11:30:20.956Z,1020.54
2018-01-13T11:31:20.923Z,1020.51
2018-01-13T11:32:20.897Z,1020.51
2018-01-13T11:33:20.877Z,1020.54
2018-01-13T11:34:20.847Z,1020.52
2018-01-13T11:35:20.821Z,1020.53
2018-01-13T11:36:20.800Z,1020.52
2018-01-13T11:37:20.768Z,1020.48
2018-01-13T11:38:20.745Z,1020.51
2018-01-13T11:39:20.723Z,1020.48
2018-01-13T11:40:20.695Z,1020.46
2018-01-13T11:41:20.665Z,1020.51
2018-01-13T11:42:20.643Z,1020.50
2018-01-13T11:43:20.612Z,1020.46
2018-01-13T11:44:20.586Z,1020.46
2018-01-13T11:45:20.564Z,1020.47
2018-01-13T11:46:20.539Z,1020.51
2018-01-13T11:47:20.510Z,1020.51
2018-01-13T11:48:20.479Z,1020.48
2018-01-13T11:49:20.462Z,1020.49
2018-01-13T11:50:20.436Z,1020.48
2018-01-13T11:51:20.409Z,1020.50
2018-01-13T11:52:20.380Z,1020.48
2018-01-13T11:53:20.354Z,1020.53
2018-01-13T11:54:20.331Z,1020.48
2018-01-13T11:55:20.304Z,1020.48
2018-01-13T11:56:20.275Z,1020.47
2018-01-13T11:57:20.253Z,1020.44
2018-01-13T11:58:20.242Z,1020.45
2018-01-13T11:59:20.198Z,1020.45
2018-01-13T12:00:20.174Z,1020.43
2018-01-13T12:01:20.145Z,1020.38
2018-01-13T12:02:20.121Z,1020.37
2018-01-13T12:03:20.093Z,1020.40
2018-01-13T12:04:20.070Z,1020.36
2018-01-13T12:05:20.039Z,1020.38